createdAt,value
2023-01-17T00:02:26.233Z,100.00
2023-01-17T00:05:11.427Z,100.00
2023-01-17T00:07:56.201Z,100.00
2023-01-17T00:10:24.752Z,100.00
2023-01-17T00:12:54.184Z,100.00
2023-01-17T00:15:22.849Z,100.00
2023-01-17T00:17:49.951Z,100.00
2023-01-17T00:20:36.604Z,100.00
2023-01-17T00:23:33.625Z,100.00
2023-01-17T00:26:03.177Z,100.00
2023-01-17T00:28:38.607Z,100.00
2023-01-17T00:31:08.004Z,100.00
2023-01-17T00:33:34.547Z,100.00
2023-01-17T00:36:01.752Z,100.00
2023-01-17T00:38:33.486Z,100.00
2023-01-17T00:41:06.967Z,100.00
2023-01-17T00:43:52.087Z,100.00
2023-01-17T00:46:38.125Z,100.00
2023-01-17T00:49:23.931Z,100.00
2023-01-17T00:52:09.319Z,100.00
2023-01-17T00:54:54.246Z,100.00
2023-01-17T00:57:39.057Z,100.00
2023-01-17T01:00:25.101Z,100.00
2023-01-17T01:03:09.819Z,100.00
2023-01-17T01:05:56.618Z,100.00
2023-01-17T01:08:44.582Z,100.00
2023-01-17T01:11:32.411Z,100.00
2023-01-17T01:14:18.417Z,100.00
2023-01-17T01:17:03.368Z,100.00
2023-01-17T01:19:48.125Z,100.00
2023-01-17T01:22:33.078Z,100.00
2023-01-17T01:25:18.410Z,100.00
2023-01-17T01:28:03.239Z,100.00
2023-01-17T01:30:48.059Z,100.00
2023-01-17T01:33:21.129Z,100.00
2023-01-17T01:35:50.623Z,100.00
2023-01-17T01:38:19.431Z,100.00
2023-01-17T01:40:48.770Z,100.00
2023-01-17T01:43:18.225Z,100.00
2023-01-17T01:45:50.825Z,100.00
2023-01-17T01:48:39.405Z,100.00
2023-01-17T01:51:17.555Z,100.00
2023-01-17T01:53:47.824Z,100.00
2023-01-17T01:56:15.404Z,100.00
2023-01-17T01:58:46.114Z,100.00
2023-01-17T02:01:13.151Z,100.00
2023-01-17T02:03:41.255Z,100.00
2023-01-17T02:06:23.216Z,100.00
2023-01-17T02:08:49.693Z,100.00
2023-01-17T02:11:16.109Z,100.00
2023-01-17T02:13:43.463Z,100.00
2023-01-17T02:16:33.478Z,100.00
2023-01-17T02:19:20.755Z,100.00
2023-01-17T02:22:24.459Z,100.00
2023-01-17T02:25:28.585Z,100.00
2023-01-17T02:28:30.570Z,100.00
2023-01-17T02:31:09.043Z,100.00
2023-01-17T02:34:04.573Z,100.00
2023-01-17T02:36:43.222Z,100.00
2023-01-17T02:39:17.783Z,100.00
2023-01-17T02:41:48.838Z,100.00
2023-01-17T02:44:20.491Z,100.00
2023-01-17T02:46:48.998Z,100.00
2023-01-17T02:49:17.669Z,100.00
2023-01-17T02:52:01.718Z,100.00
2023-01-17T02:55:07.731Z,100.00
2023-01-17T02:58:06.357Z,100.00
2023-01-17T03:01:04.914Z,100.00
2023-01-17T03:03:50.121Z,100.00
2023-01-17T03:06:34.771Z,100.00
2023-01-17T03:09:02.794Z,100.00
2023-01-17T03:11:29.292Z,100.00
2023-01-17T03:13:56.914Z,100.00
2023-01-17T03:16:26.538Z,100.00
2023-01-17T03:18:53.824Z,100.00
2023-01-17T03:21:21.332Z,100.00
2023-01-17T03:23:47.734Z,100.00
2023-01-17T03:26:14.297Z,100.00
2023-01-17T03:28:40.723Z,100.00
2023-01-17T03:31:07.259Z,100.00
2023-01-17T03:33:34.285Z,100.00
2023-01-17T03:36:00.807Z,100.00
2023-01-17T03:38:28.603Z,100.00
2023-01-17T03:40:55.103Z,100.00
2023-01-17T03:43:21.489Z,100.00
2023-01-17T03:45:54.034Z,100.00
2023-01-17T03:48:21.332Z,100.00
2023-01-17T03:50:51.387Z,100.00
2023-01-17T03:53:17.728Z,100.00
2023-01-17T03:55:47.498Z,100.00
2023-01-17T03:58:14.548Z,100.00
2023-01-17T04:00:40.904Z,100.00
2023-01-17T04:03:07.580Z,100.00
2023-01-17T04:05:33.951Z,100.00
2023-01-17T04:08:00.651Z,100.00
2023-01-17T04:10:27.046Z,100.00
2023-01-17T04:12:53.551Z,100.00
2023-01-17T04:15:19.967Z,100.00
2023-01-17T04:17:46.339Z,100.00
2023-01-17T04:20:29.461Z,100.00
2023-01-17T04:22:55.877Z,100.00
2023-01-17T04:25:22.276Z,100.00
2023-01-17T04:27:48.667Z,100.00
2023-01-17T04:30:15.162Z,100.00
2023-01-17T04:32:41.549Z,100.00
2023-01-17T04:35:09.416Z,100.00
2023-01-17T04:37:36.304Z,100.00
2023-01-17T04:40:03.659Z,100.00
2023-01-17T04:42:30.100Z,100.00
2023-01-17T04:44:56.479Z,100.00
2023-01-17T04:47:22.853Z,100.00
2023-01-17T04:49:49.259Z,100.00
2023-01-17T04:52:18.577Z,100.00
2023-01-17T04:54:45.153Z,100.00
2023-01-17T04:57:11.479Z,100.00
2023-01-17T04:59:37.792Z,100.00
2023-01-17T05:02:04.185Z,100.00
2023-01-17T05:04:30.527Z,100.00
2023-01-17T05:06:56.919Z,100.00
2023-01-17T05:09:23.355Z,100.00
2023-01-17T05:11:50.518Z,100.00
2023-01-17T05:14:16.963Z,100.00
2023-01-17T05:16:43.331Z,100.00
2023-01-17T05:19:09.700Z,100.00
2023-01-17T05:21:36.036Z,100.00
2023-01-17T05:24:02.479Z,100.00
2023-01-17T05:26:28.856Z,100.00
2023-01-17T05:28:55.248Z,100.00
2023-01-17T05:31:21.675Z,100.00
2023-01-17T05:33:48.105Z,100.00
2023-01-17T05:36:14.496Z,100.00
2023-01-17T05:38:40.892Z,100.00
2023-01-17T05:41:07.337Z,100.00
2023-01-17T05:43:33.726Z,100.00
2023-01-17T05:46:00.093Z,100.00
2023-01-17T05:48:26.511Z,100.00
2023-01-17T05:50:52.815Z,100.00
2023-01-17T05:53:19.393Z,100.00
2023-01-17T05:55:45.921Z,100.00
2023-01-17T05:58:16.311Z,100.00
2023-01-17T06:00:42.891Z,100.00
2023-01-17T06:03:09.643Z,100.00
2023-01-17T06:05:36.069Z,100.00
2023-01-17T06:08:03.040Z,100.00
2023-01-17T06:10:29.737Z,100.00
2023-01-17T06:13:14.237Z,100.00
2023-01-17T06:15:41.380Z,100.00
2023-01-17T06:18:13.191Z,100.00
2023-01-17T06:20:40.228Z,100.00
2023-01-17T06:23:10.009Z,100.00
2023-01-17T06:25:44.971Z,100.00
2023-01-17T06:28:13.580Z,100.00
2023-01-17T06:30:40.383Z,100.00
2023-01-17T06:33:06.723Z,100.00
2023-01-17T06:35:33.709Z,100.00
2023-01-17T06:38:00.377Z,100.00
2023-01-17T06:40:30.535Z,100.00
2023-01-17T06:43:06.316Z,100.00
2023-01-17T06:45:35.047Z,100.00
2023-01-17T06:48:04.014Z,100.00
2023-01-17T06:50:30.978Z,100.00
2023-01-17T06:53:00.966Z,100.00
2023-01-17T06:55:29.134Z,100.00
2023-01-17T06:57:56.642Z,100.00
2023-01-17T07:00:23.361Z,100.00
2023-01-17T07:02:51.262Z,100.00
2023-01-17T07:05:18.016Z,100.00
2023-01-17T07:07:45.502Z,100.00
2023-01-17T07:10:14.025Z,100.00
2023-01-17T07:12:40.399Z,100.00
2023-01-17T07:15:08.004Z,100.00
2023-01-17T07:17:35.042Z,100.00
2023-01-17T07:20:01.596Z,100.00
2023-01-17T07:22:28.034Z,100.00
2023-01-17T07:24:58.497Z,100.00
2023-01-17T07:27:27.641Z,100.00
2023-01-17T07:29:54.384Z,100.00
2023-01-17T07:32:20.938Z,100.00
2023-01-17T07:34:47.320Z,100.00
2023-01-17T07:37:15.192Z,100.00
2023-01-17T07:39:41.956Z,100.00
2023-01-17T07:42:09.103Z,100.00
2023-01-17T07:44:35.471Z,100.00
2023-01-17T07:47:01.962Z,100.00
2023-01-17T07:49:28.341Z,100.00
2023-01-17T07:51:55.509Z,100.00
2023-01-17T07:54:22.060Z,100.00
2023-01-17T07:56:48.920Z,100.00
2023-01-17T07:59:15.342Z,100.00
2023-01-17T08:01:41.794Z,100.00
2023-01-17T08:04:09.221Z,100.00
2023-01-17T08:06:37.815Z,100.00
2023-01-17T08:09:04.223Z,100.00
2023-01-17T08:11:30.663Z,100.00
2023-01-17T08:14:00.192Z,100.00
2023-01-17T08:16:28.578Z,100.00
2023-01-17T08:18:56.158Z,100.00
2023-01-17T08:21:24.401Z,100.00
2023-01-17T08:23:52.341Z,100.00
2023-01-17T08:26:23.832Z,100.00
2023-01-17T08:29:00.449Z,100.00
2023-01-17T08:31:29.536Z,100.00
2023-01-17T08:33:56.939Z,100.00
2023-01-17T08:36:25.709Z,100.00
2023-01-17T08:38:52.910Z,100.00
2023-01-17T08:41:20.811Z,100.00
2023-01-17T08:43:48.116Z,100.00
2023-01-17T08:46:14.497Z,100.00
2023-01-17T08:48:40.931Z,100.00
2023-01-17T08:51:07.326Z,100.00
2023-01-17T08:53:33.900Z,100.00
2023-01-17T08:56:01.960Z,100.00
2023-01-17T08:58:30.763Z,100.00
2023-01-17T09:01:05.772Z,100.00
2023-01-17T09:03:33.863Z,100.00
2023-01-17T09:06:11.739Z,100.00
2023-01-17T09:08:39.005Z,100.00
2023-01-17T09:11:10.073Z,100.00
2023-01-17T09:13:37.230Z,100.00
2023-01-17T09:16:04.393Z,100.00
2023-01-17T09:18:31.905Z,100.00
2023-01-17T09:21:01.410Z,100.00
2023-01-17T09:23:30.003Z,100.00
2023-01-17T09:25:58.830Z,100.00
2023-01-17T09:28:26.535Z,100.00
2023-01-17T09:30:53.883Z,100.00
2023-01-17T09:33:20.991Z,100.00
2023-01-17T09:35:47.387Z,100.00
2023-01-17T09:38:14.128Z,100.00
2023-01-17T09:40:45.989Z,100.00
2023-01-17T09:43:40.044Z,100.00
2023-01-17T09:46:25.371Z,100.00
2023-01-17T09:49:07.825Z,100.00
2023-01-17T09:51:34.567Z,100.00
2023-01-17T09:54:02.381Z,100.00
2023-01-17T09:56:35.225Z,100.00
2023-01-17T09:59:32.997Z,100.00
2023-01-17T10:02:26.392Z,100.00
2023-01-17T10:05:19.611Z,100.00
2023-01-17T10:08:13.832Z,100.00
2023-01-17T10:11:05.112Z,100.00
2023-01-17T10:14:01.673Z,100.00
2023-01-17T10:16:41.904Z,100.00
2023-01-17T10:19:19.137Z,100.00
2023-01-17T10:22:04.199Z,100.00
2023-01-17T10:24:51.818Z,100.00
2023-01-17T10:27:34.719Z,100.00
2023-01-17T10:30:04.837Z,100.00
2023-01-17T10:32:35.537Z,100.00
2023-01-17T10:35:17.538Z,100.00
2023-01-17T10:37:44.243Z,100.00
2023-01-17T10:40:22.094Z,100.00
2023-01-17T10:43:03.203Z,100.00
2023-01-17T10:45:30.210Z,100.00
2023-01-17T10:48:12.902Z,100.00
2023-01-17T10:51:16.030Z,100.00
2023-01-17T10:54:10.249Z,100.00
2023-01-17T10:56:40.171Z,100.00
2023-01-17T10:59:18.407Z,100.00
2023-01-17T11:01:45.155Z,100.00
2023-01-17T11:04:32.267Z,100.00
2023-01-17T11:07:15.618Z,100.00
2023-01-17T11:09:44.556Z,100.00
2023-01-17T11:12:18.767Z,100.00
2023-01-17T11:15:01.865Z,100.00
2023-01-17T11:17:29.334Z,100.00
2023-01-17T11:20:07.634Z,100.00
2023-01-17T11:22:34.899Z,100.00
2023-01-17T11:25:02.460Z,100.00
2023-01-17T11:27:34.512Z,100.00
2023-01-17T11:30:16.208Z,100.00
2023-01-17T11:32:59.043Z,100.00
2023-01-17T11:35:28.940Z,100.00
2023-01-17T11:38:11.638Z,100.00
2023-01-17T11:40:45.921Z,100.00
2023-01-17T11:43:12.742Z,100.00
2023-01-17T11:45:40.983Z,100.00
2023-01-17T11:48:13.411Z,100.00
2023-01-17T11:50:43.952Z,100.00
2023-01-17T11:53:36.912Z,100.00
2023-01-17T11:56:05.239Z,100.00
2023-01-17T11:58:34.534Z,100.00
2023-01-17T12:01:20.906Z,100.00
2023-01-17T12:03:47.286Z,100.00
2023-01-17T12:06:19.381Z,100.00
2023-01-17T12:08:59.481Z,100.00
2023-01-17T12:11:37.944Z,100.00
2023-01-17T12:14:18.233Z,100.00
2023-01-17T12:17:03.953Z,100.00
2023-01-17T12:19:33.928Z,100.00
2023-01-17T12:22:24.672Z,100.00
2023-01-17T12:25:26.589Z,100.00
2023-01-17T12:28:01.760Z,99.51
2023-01-17T12:30:53.123Z,97.24
2023-01-17T12:33:38.863Z,95.93
2023-01-17T12:36:17.455Z,99.65
2023-01-17T12:38:47.119Z,95.27
2023-01-17T12:41:26.441Z,95.94
2023-01-17T12:43:57.551Z,96.08
2023-01-17T12:46:30.203Z,93.99
2023-01-17T12:49:04.369Z,92.11
2023-01-17T12:51:36.963Z,91.21
2023-01-17T12:54:17.148Z,91.73
2023-01-17T12:56:58.135Z,93.25
2023-01-17T12:59:42.799Z,91.87
2023-01-17T13:02:22.010Z,92.08
2023-01-17T13:05:00.700Z,91.73
2023-01-17T13:07:51.409Z,91.77
2023-01-17T13:10:41.469Z,93.58
2023-01-17T13:13:26.389Z,91.32
2023-01-17T13:16:00.795Z,89.78
2023-01-17T13:18:29.737Z,90.05
2023-01-17T13:21:14.036Z,89.25
2023-01-17T13:24:03.265Z,91.49
2023-01-17T13:26:36.448Z,89.00
2023-01-17T13:29:21.743Z,92.61
2023-01-17T13:31:57.549Z,100.00
2023-01-17T13:34:45.828Z,100.00
2023-01-17T13:37:49.787Z,100.00
2023-01-17T13:40:32.939Z,100.00
2023-01-17T13:43:01.672Z,100.00
2023-01-17T13:45:31.841Z,100.00
2023-01-17T13:48:29.820Z,100.00
2023-01-17T13:50:59.046Z,100.00
2023-01-17T13:53:34.406Z,100.00
2023-01-17T13:56:19.041Z,100.00
2023-01-17T13:58:50.035Z,100.00
2023-01-17T14:01:22.528Z,100.00
2023-01-17T14:03:48.915Z,100.00
2023-01-17T14:06:35.398Z,100.00
2023-01-17T14:09:07.925Z,100.00
2023-01-17T14:11:36.262Z,100.00
2023-01-17T14:14:39.884Z,100.00
2023-01-17T14:17:29.136Z,100.00
2023-01-17T14:20:01.923Z,100.00
2023-01-17T14:22:34.000Z,100.00
2023-01-17T14:25:12.244Z,100.00
2023-01-17T14:28:00.039Z,100.00
2023-01-17T14:30:36.846Z,100.00
2023-01-17T14:33:04.675Z,100.00
2023-01-17T14:35:40.332Z,100.00
2023-01-17T14:38:21.376Z,100.00
2023-01-17T14:40:54.136Z,100.00
2023-01-17T14:43:23.518Z,100.00
2023-01-17T14:45:57.765Z,100.00
2023-01-17T14:48:24.903Z,100.00
2023-01-17T14:50:59.813Z,100.00
2023-01-17T14:53:31.462Z,100.00
2023-01-17T14:56:03.414Z,100.00
2023-01-17T14:58:31.918Z,100.00
2023-01-17T15:01:19.356Z,100.00
2023-01-17T15:03:50.210Z,100.00
2023-01-17T15:06:24.019Z,100.00
2023-01-17T15:08:53.980Z,100.00
2023-01-17T15:11:26.858Z,100.00
2023-01-17T15:13:57.414Z,100.00
2023-01-17T15:16:30.780Z,100.00
2023-01-17T15:18:57.449Z,100.00
2023-01-17T15:21:29.588Z,100.00
2023-01-17T15:24:02.252Z,100.00
2023-01-17T15:26:33.097Z,100.00
2023-01-17T15:29:05.362Z,100.00
2023-01-17T15:31:54.041Z,100.00
2023-01-17T15:34:29.575Z,100.00
2023-01-17T15:36:59.467Z,100.00
2023-01-17T15:39:33.443Z,100.00
2023-01-17T15:42:04.372Z,100.00
2023-01-17T15:44:48.555Z,100.00
2023-01-17T15:47:32.745Z,100.00
2023-01-17T15:50:01.181Z,100.00
2023-01-17T15:52:28.299Z,100.00
2023-01-17T15:55:30.107Z,100.00
2023-01-17T15:57:56.922Z,100.00
2023-01-17T16:00:32.650Z,100.00
2023-01-17T16:02:59.619Z,100.00
2023-01-17T16:05:31.073Z,100.00
2023-01-17T16:08:23.069Z,100.00
2023-01-17T16:10:53.604Z,100.00
2023-01-17T16:13:20.391Z,100.00
2023-01-17T16:15:46.850Z,100.00
2023-01-17T16:18:17.793Z,100.00
2023-01-17T16:20:53.179Z,100.00
2023-01-17T16:23:19.560Z,100.00
2023-01-17T16:25:47.183Z,100.00
2023-01-17T16:28:13.503Z,100.00
2023-01-17T16:30:40.027Z,100.00
2023-01-17T16:33:06.557Z,100.00
2023-01-17T16:35:34.541Z,100.00
2023-01-17T16:38:04.266Z,100.00
2023-01-17T16:40:39.233Z,100.00
2023-01-17T16:43:05.997Z,100.00
2023-01-17T16:45:40.044Z,100.00
2023-01-17T16:48:06.695Z,100.00
2023-01-17T16:50:33.064Z,100.00
2023-01-17T16:52:59.580Z,100.00
2023-01-17T16:55:26.468Z,100.00
2023-01-17T16:57:56.255Z,100.00
2023-01-17T17:00:23.098Z,100.00
2023-01-17T17:02:53.516Z,100.00
2023-01-17T17:05:20.219Z,100.00
2023-01-17T17:07:50.133Z,100.00
2023-01-17T17:10:21.871Z,100.00
2023-01-17T17:12:48.203Z,100.00
2023-01-17T17:15:14.575Z,100.00
2023-01-17T17:17:42.975Z,100.00
2023-01-17T17:20:12.473Z,100.00
2023-01-17T17:22:44.047Z,100.00
2023-01-17T17:25:11.962Z,100.00
2023-01-17T17:27:38.817Z,100.00
2023-01-17T17:30:06.297Z,100.00
2023-01-17T17:32:32.735Z,100.00
2023-01-17T17:34:59.117Z,100.00
2023-01-17T17:37:28.740Z,100.00
2023-01-17T17:39:56.160Z,100.00
2023-01-17T17:42:23.190Z,100.00
2023-01-17T17:44:49.536Z,100.00
2023-01-17T17:47:16.342Z,100.00
2023-01-17T17:49:43.442Z,100.00
2023-01-17T17:52:10.050Z,100.00
2023-01-17T17:54:36.833Z,100.00
2023-01-17T17:57:03.467Z,100.00
2023-01-17T17:59:30.016Z,100.00
2023-01-17T18:01:57.056Z,100.00
2023-01-17T18:04:23.579Z,100.00
2023-01-17T18:06:49.986Z,100.00
2023-01-17T18:09:16.585Z,100.00
2023-01-17T18:11:43.999Z,100.00
2023-01-17T18:14:14.641Z,100.00
2023-01-17T18:16:43.383Z,100.00
2023-01-17T18:19:16.605Z,100.00
2023-01-17T18:21:43.497Z,100.00
2023-01-17T18:24:15.252Z,100.00
2023-01-17T18:26:45.180Z,100.00
2023-01-17T18:29:17.853Z,100.00
2023-01-17T18:31:45.637Z,100.00
2023-01-17T18:34:15.691Z,100.00
2023-01-17T18:36:43.185Z,100.00
2023-01-17T18:39:21.399Z,100.00
2023-01-17T18:41:49.242Z,100.00
2023-01-17T18:44:16.198Z,100.00
2023-01-17T18:46:43.187Z,100.00
2023-01-17T18:49:16.068Z,100.00
2023-01-17T18:51:48.901Z,100.00
2023-01-17T18:54:15.406Z,100.00
2023-01-17T18:56:42.360Z,100.00
2023-01-17T18:59:12.164Z,100.00
2023-01-17T19:01:42.138Z,100.00
2023-01-17T19:04:09.038Z,100.00
2023-01-17T19:06:38.194Z,100.00
2023-01-17T19:09:07.100Z,100.00
2023-01-17T19:11:34.626Z,100.00
2023-01-17T19:14:01.004Z,100.00
2023-01-17T19:16:30.429Z,100.00
2023-01-17T19:19:01.810Z,100.00
2023-01-17T19:21:28.957Z,100.00
2023-01-17T19:23:56.502Z,100.00
2023-01-17T19:26:25.035Z,100.00
2023-01-17T19:28:51.678Z,100.00
2023-01-17T19:31:25.883Z,100.00
2023-01-17T19:33:55.947Z,100.00
2023-01-17T19:36:28.273Z,100.00
2023-01-17T19:39:04.534Z,100.00
2023-01-17T19:41:32.732Z,100.00
2023-01-17T19:44:01.615Z,100.00
2023-01-17T19:46:28.620Z,100.00
2023-01-17T19:48:56.656Z,100.00
2023-01-17T19:51:24.359Z,100.00
2023-01-17T19:53:51.070Z,100.00
2023-01-17T19:56:20.999Z,100.00
2023-01-17T19:58:48.013Z,100.00
2023-01-17T20:01:24.489Z,100.00
2023-01-17T20:03:51.689Z,100.00
2023-01-17T20:06:20.755Z,100.00
2023-01-17T20:08:47.231Z,100.00
2023-01-17T20:11:24.202Z,100.00
2023-01-17T20:13:56.156Z,100.00
2023-01-17T20:16:24.244Z,100.00
2023-01-17T20:18:51.133Z,100.00
2023-01-17T20:21:23.225Z,100.00
2023-01-17T20:23:51.316Z,100.00
2023-01-17T20:26:20.138Z,100.00
2023-01-17T20:28:48.843Z,100.00
2023-01-17T20:31:17.788Z,100.00
2023-01-17T20:33:46.776Z,100.00
2023-01-17T20:36:15.394Z,100.00
2023-01-17T20:38:45.817Z,100.00
2023-01-17T20:41:17.875Z,100.00
2023-01-17T20:43:49.630Z,100.00
2023-01-17T20:46:17.677Z,100.00
2023-01-17T20:48:46.746Z,100.00
2023-01-17T20:51:15.141Z,100.00
2023-01-17T20:53:43.878Z,100.00
2023-01-17T20:56:13.275Z,100.00
2023-01-17T20:58:40.432Z,100.00
2023-01-17T21:01:08.648Z,100.00
2023-01-17T21:03:36.528Z,100.00
2023-01-17T21:06:05.864Z,100.00
2023-01-17T21:08:34.516Z,100.00
2023-01-17T21:11:01.550Z,100.00
2023-01-17T21:13:28.251Z,100.00
2023-01-17T21:15:55.076Z,100.00
2023-01-17T21:18:23.975Z,100.00
2023-01-17T21:20:50.855Z,100.00
2023-01-17T21:23:20.680Z,100.00
2023-01-17T21:25:57.650Z,100.00
2023-01-17T21:28:29.220Z,100.00
2023-01-17T21:30:56.300Z,100.00
2023-01-17T21:33:24.232Z,100.00
2023-01-17T21:35:51.128Z,100.00
2023-01-17T21:38:18.014Z,100.00
2023-01-17T21:40:45.153Z,100.00
2023-01-17T21:43:11.957Z,100.00
2023-01-17T21:45:39.978Z,100.00
2023-01-17T21:48:07.724Z,100.00
2023-01-17T21:50:34.246Z,100.00
2023-01-17T21:53:00.780Z,100.00
2023-01-17T21:55:45.915Z,100.00
2023-01-17T21:58:32.768Z,100.00
2023-01-17T22:01:08.833Z,100.00
2023-01-17T22:03:36.172Z,100.00
2023-01-17T22:06:04.849Z,100.00
2023-01-17T22:08:37.756Z,100.00
2023-01-17T22:11:07.300Z,100.00
2023-01-17T22:13:35.408Z,100.00
2023-01-17T22:16:04.372Z,100.00
2023-01-17T22:18:31.767Z,100.00
2023-01-17T22:20:58.145Z,100.00
2023-01-17T22:23:24.519Z,100.00
2023-01-17T22:25:50.887Z,100.00
2023-01-17T22:28:17.305Z,100.00
2023-01-17T22:30:43.837Z,100.00
2023-01-17T22:33:10.305Z,100.00
2023-01-17T22:35:36.676Z,100.00
2023-01-17T22:38:03.011Z,100.00
2023-01-17T22:40:31.483Z,100.00
2023-01-17T22:42:58.174Z,100.00
2023-01-17T22:45:25.799Z,100.00
2023-01-17T22:47:52.180Z,100.00
2023-01-17T22:50:18.520Z,100.00
2023-01-17T22:52:44.910Z,100.00
2023-01-17T22:55:12.069Z,100.00
2023-01-17T22:57:38.534Z,100.00
2023-01-17T23:00:14.220Z,100.00
2023-01-17T23:02:41.740Z,100.00
2023-01-17T23:05:11.997Z,100.00
2023-01-17T23:07:44.358Z,100.00
2023-01-17T23:10:13.363Z,100.00
2023-01-17T23:12:39.906Z,100.00
2023-01-17T23:15:25.112Z,100.00
2023-01-17T23:18:09.775Z,100.00
2023-01-17T23:20:36.491Z,100.00
2023-01-17T23:23:02.837Z,100.00
2023-01-17T23:25:29.263Z,100.00
2023-01-17T23:28:27.790Z,100.00
2023-01-17T23:30:54.199Z,100.00
2023-01-17T23:33:20.552Z,100.00
2023-01-17T23:35:46.953Z,100.00
2023-01-17T23:38:29.181Z,100.00
2023-01-17T23:41:18.977Z,100.00
2023-01-17T23:43:50.084Z,100.00
2023-01-17T23:46:16.622Z,100.00
2023-01-17T23:48:42.994Z,100.00
2023-01-17T23:51:09.379Z,100.00
2023-01-17T23:53:37.793Z,100.00
2023-01-17T23:56:19.642Z,100.00
2023-01-17T23:58:46.395Z,100.00
