createdAt,value
2023-05-16T00:00:42.837Z,101029.91
2023-05-16T00:01:45.091Z,101032.53
2023-05-16T00:02:47.840Z,101027.25
2023-05-16T00:03:49.996Z,101029.00
2023-05-16T00:04:51.958Z,101029.84
2023-05-16T00:05:56.339Z,101023.72
2023-05-16T00:06:57.984Z,101027.22
2023-05-16T00:07:59.901Z,101031.59
2023-05-16T00:09:01.679Z,101022.88
2023-05-16T00:10:03.496Z,101030.72
2023-05-16T00:11:05.096Z,101025.53
2023-05-16T00:12:07.676Z,101027.28
2023-05-16T00:13:09.872Z,101027.34
2023-05-16T00:14:11.740Z,101036.97
2023-05-16T00:15:14.284Z,101026.50
2023-05-16T00:16:15.946Z,101031.75
2023-05-16T00:17:19.583Z,101030.91
2023-05-16T00:18:22.192Z,101030.94
2023-05-16T00:19:24.499Z,101030.94
2023-05-16T00:20:28.255Z,101031.00
2023-05-16T00:21:30.923Z,101033.63
2023-05-16T00:22:32.511Z,101035.41
2023-05-16T00:23:34.503Z,101044.19
2023-05-16T00:24:36.251Z,101034.63
2023-05-16T00:25:37.825Z,101039.88
2023-05-16T00:26:39.552Z,101034.69
2023-05-16T00:27:41.204Z,101037.38
2023-05-16T00:28:44.226Z,101031.31
2023-05-16T00:29:46.402Z,101037.47
2023-05-16T00:30:48.524Z,101039.22
2023-05-16T00:31:50.980Z,101033.16
2023-05-16T00:32:54.913Z,101030.56
2023-05-16T00:33:56.609Z,101031.44
2023-05-16T00:34:59.888Z,101034.09
2023-05-16T00:36:01.598Z,101033.19
2023-05-16T00:37:03.408Z,101028.00
2023-05-16T00:38:06.203Z,101036.72
2023-05-16T00:39:08.553Z,101042.88
2023-05-16T00:40:10.724Z,101030.69
2023-05-16T00:41:12.741Z,101040.34
2023-05-16T00:42:14.888Z,101034.28
2023-05-16T00:43:16.412Z,101032.53
2023-05-16T00:44:18.036Z,101043.91
2023-05-16T00:45:20.139Z,101036.03
2023-05-16T00:46:21.913Z,101035.16
2023-05-16T00:47:23.640Z,101038.66
2023-05-16T00:48:25.825Z,101044.81
2023-05-16T00:49:27.534Z,101034.34
2023-05-16T00:50:29.797Z,101038.72
2023-05-16T00:51:31.616Z,101041.31
2023-05-16T00:52:33.781Z,101041.31
2023-05-16T00:53:37.074Z,101043.03
2023-05-16T00:54:39.028Z,101046.56
2023-05-16T00:55:40.959Z,101042.13
2023-05-16T00:56:43.068Z,101043.03
2023-05-16T00:57:45.274Z,101043.00
2023-05-16T00:58:46.910Z,101041.25
2023-05-16T00:59:48.861Z,101048.22
2023-05-16T01:00:53.330Z,101049.97
2023-05-16T01:01:56.169Z,101049.16
2023-05-16T01:02:58.195Z,101048.22
2023-05-16T01:04:01.227Z,101047.34
2023-05-16T01:05:08.528Z,101058.72
2023-05-16T01:06:10.792Z,101053.47
2023-05-16T01:07:14.626Z,101058.72
2023-05-16T01:08:16.214Z,101063.97
2023-05-16T01:09:17.808Z,101056.97
2023-05-16T01:10:19.663Z,101062.22
2023-05-16T01:11:34.598Z,101062.19
2023-05-16T01:12:58.091Z,101066.53
2023-05-16T01:14:33.924Z,101070.00
2023-05-16T01:15:51.990Z,101067.34
2023-05-16T01:17:05.158Z,101065.59
2023-05-16T01:18:14.578Z,101064.66
2023-05-16T01:19:42.782Z,101069.03
2023-05-16T01:20:59.705Z,101065.53
2023-05-16T01:22:13.473Z,101065.50
2023-05-16T01:23:34.043Z,101066.38
2023-05-16T01:24:52.087Z,101070.72
2023-05-16T01:26:15.616Z,101071.59
2023-05-16T01:27:17.879Z,101069.84
2023-05-16T01:28:20.417Z,101064.59
2023-05-16T01:29:22.042Z,101072.47
2023-05-16T01:30:24.044Z,101068.97
2023-05-16T01:31:25.663Z,101068.06
2023-05-16T01:32:27.463Z,101069.84
2023-05-16T01:33:29.249Z,101063.72
2023-05-16T01:34:30.940Z,101064.56
2023-05-16T01:35:33.753Z,101058.47
2023-05-16T01:36:48.350Z,101074.13
2023-05-16T01:37:58.918Z,101063.66
2023-05-16T01:39:24.731Z,101068.00
2023-05-16T01:40:54.007Z,101068.00
2023-05-16T01:42:04.672Z,101067.13
2023-05-16T01:43:13.167Z,101064.44
2023-05-16T01:44:23.583Z,101070.56
2023-05-16T01:45:33.666Z,101071.38
2023-05-16T01:46:40.425Z,101069.66
2023-05-16T01:47:45.310Z,101070.50
2023-05-16T01:49:00.851Z,101069.59
2023-05-16T01:50:10.692Z,101080.06
2023-05-16T01:51:13.972Z,101073.91
2023-05-16T01:52:21.896Z,101068.72
2023-05-16T01:53:33.516Z,101071.34
2023-05-16T01:54:40.946Z,101075.63
2023-05-16T01:55:46.280Z,101066.00
2023-05-16T01:56:53.632Z,101073.84
2023-05-16T01:57:58.917Z,101069.50
2023-05-16T01:59:02.818Z,101072.09
2023-05-16T02:00:08.580Z,101072.97
2023-05-16T02:01:15.888Z,101073.03
2023-05-16T02:02:21.030Z,101073.91
2023-05-16T02:03:22.710Z,101077.41
2023-05-16T02:04:24.625Z,101071.31
2023-05-16T02:05:26.555Z,101079.16
2023-05-16T02:06:28.767Z,101077.38
2023-05-16T02:07:31.822Z,101073.84
2023-05-16T02:08:34.141Z,101079.97
2023-05-16T02:09:35.791Z,101075.56
2023-05-16T02:10:37.576Z,101076.41
2023-05-16T02:11:39.650Z,101084.22
2023-05-16T02:12:41.636Z,101085.13
2023-05-16T02:13:43.490Z,101083.38
2023-05-16T02:14:45.620Z,101082.47
2023-05-16T02:15:47.837Z,101082.47
2023-05-16T02:16:49.885Z,101083.34
2023-05-16T02:17:52.085Z,101076.31
2023-05-16T02:18:53.914Z,101083.31
2023-05-16T02:19:55.565Z,101086.81
2023-05-16T02:20:57.187Z,101085.91
2023-05-16T02:21:59.061Z,101075.47
2023-05-16T02:23:00.703Z,101075.50
2023-05-16T02:24:02.405Z,101079.88
2023-05-16T02:25:04.422Z,101084.28
2023-05-16T02:26:06.412Z,101079.03
2023-05-16T02:27:08.030Z,101087.78
2023-05-16T02:28:09.727Z,101082.56
2023-05-16T02:29:11.541Z,101073.84
2023-05-16T02:30:13.497Z,101073.88
2023-05-16T02:31:37.157Z,101078.28
2023-05-16T02:32:44.948Z,101076.56
2023-05-16T02:33:46.951Z,101077.44
2023-05-16T02:34:48.686Z,101074.81
2023-05-16T02:35:50.395Z,101075.66
2023-05-16T02:36:51.990Z,101080.94
2023-05-16T02:37:54.227Z,101067.84
2023-05-16T02:38:55.845Z,101064.41
2023-05-16T02:39:57.653Z,101070.53
2023-05-16T02:40:59.838Z,101073.19
2023-05-16T02:42:01.491Z,101068.84
2023-05-16T02:43:03.393Z,101061.81
2023-05-16T02:44:05.301Z,101074.03
2023-05-16T02:45:07.228Z,101068.78
2023-05-16T02:46:32.149Z,101060.03
2023-05-16T02:47:33.918Z,101069.66
2023-05-16T02:48:36.307Z,101071.38
2023-05-16T02:49:38.142Z,101073.97
2023-05-16T02:50:40.380Z,101077.50
2023-05-16T02:51:42.159Z,101082.78
2023-05-16T02:52:43.747Z,101081.81
2023-05-16T02:53:45.552Z,101080.97
2023-05-16T02:54:56.070Z,101082.69
2023-05-16T02:56:10.146Z,101086.19
2023-05-16T02:57:12.626Z,101083.56
2023-05-16T02:58:14.167Z,101087.91
2023-05-16T02:59:15.844Z,101073.94
2023-05-16T03:00:18.852Z,101091.44
2023-05-16T03:01:20.701Z,101082.69
2023-05-16T03:02:22.398Z,101085.31
2023-05-16T03:03:24.232Z,101090.56
2023-05-16T03:04:26.048Z,101092.31
2023-05-16T03:05:29.139Z,101087.06
2023-05-16T03:06:31.403Z,101093.97
2023-05-16T03:07:34.658Z,101089.63
2023-05-16T03:08:39.730Z,101092.22
2023-05-16T03:09:41.864Z,101099.19
2023-05-16T03:10:43.787Z,101099.19
2023-05-16T03:11:46.141Z,101103.59
2023-05-16T03:12:47.779Z,101095.69
2023-05-16T03:13:49.875Z,101100.13
2023-05-16T03:14:51.785Z,101095.75
2023-05-16T03:15:53.577Z,101100.16
2023-05-16T03:16:55.347Z,101097.50
2023-05-16T03:17:57.393Z,101105.31
2023-05-16T03:18:59.369Z,101098.34
2023-05-16T03:20:01.586Z,101100.06
2023-05-16T03:21:03.849Z,101107.88
2023-05-16T03:22:05.653Z,101110.50
2023-05-16T03:23:08.481Z,101107.03
2023-05-16T03:24:11.213Z,101112.34
2023-05-16T03:25:12.798Z,101113.25
2023-05-16T03:26:15.835Z,101116.72
2023-05-16T03:27:17.442Z,101111.63
2023-05-16T03:28:19.043Z,101114.22
2023-05-16T03:29:20.616Z,101115.13
2023-05-16T03:30:23.023Z,101117.78
2023-05-16T03:31:24.734Z,101123.00
2023-05-16T03:32:26.444Z,101115.19
2023-05-16T03:33:28.259Z,101123.06
2023-05-16T03:34:29.997Z,101133.56
2023-05-16T03:35:33.511Z,101131.88
2023-05-16T03:36:35.866Z,101124.00
2023-05-16T03:37:38.607Z,101127.56
2023-05-16T03:38:40.478Z,101131.91
2023-05-16T03:39:42.341Z,101131.06
2023-05-16T03:40:44.672Z,101128.50
2023-05-16T03:41:46.825Z,101127.63
2023-05-16T03:42:48.652Z,101128.50
2023-05-16T03:43:50.295Z,101128.53
2023-05-16T03:44:51.890Z,101125.91
2023-05-16T03:45:53.942Z,101131.16
2023-05-16T03:46:55.972Z,101126.75
2023-05-16T03:47:57.959Z,101127.63
2023-05-16T03:48:59.756Z,101126.72
2023-05-16T03:50:01.396Z,101125.00
2023-05-16T03:51:05.049Z,101124.97
2023-05-16T03:52:07.109Z,101128.47
2023-05-16T03:53:09.873Z,101133.72
2023-05-16T03:54:11.594Z,101132.81
2023-05-16T03:55:15.089Z,101131.97
2023-05-16T03:56:16.715Z,101131.13
2023-05-16T03:57:18.579Z,101124.13
2023-05-16T03:58:20.348Z,101134.63
2023-05-16T03:59:21.952Z,101141.59
2023-05-16T04:00:23.995Z,101139.03
2023-05-16T04:01:25.668Z,101138.13
2023-05-16T04:02:27.736Z,101138.09
2023-05-16T04:03:30.231Z,101137.22
2023-05-16T04:04:32.078Z,101140.69
2023-05-16T04:05:33.989Z,101133.69
2023-05-16T04:06:35.796Z,101137.16
2023-05-16T04:07:38.288Z,101130.16
2023-05-16T04:08:41.106Z,101144.09
2023-05-16T04:09:42.890Z,101137.06
2023-05-16T04:10:44.570Z,101135.31
2023-05-16T04:11:46.383Z,101141.41
2023-05-16T04:12:48.022Z,101134.41
2023-05-16T04:13:49.978Z,101141.41
2023-05-16T04:14:51.797Z,101147.50
2023-05-16T04:15:53.591Z,101150.13
2023-05-16T04:16:55.212Z,101144.06
2023-05-16T04:17:57.324Z,101151.03
2023-05-16T04:18:59.555Z,101149.28
2023-05-16T04:20:01.572Z,101147.59
2023-05-16T04:21:03.537Z,101152.81
2023-05-16T04:22:05.860Z,101155.44
2023-05-16T04:23:07.679Z,101150.16
2023-05-16T04:24:09.623Z,101153.63
2023-05-16T04:25:14.368Z,101150.16
2023-05-16T04:26:16.272Z,101151.00
2023-05-16T04:27:18.192Z,101151.00
2023-05-16T04:28:19.975Z,101158.00
2023-05-16T04:29:22.041Z,101149.28
2023-05-16T04:30:23.899Z,101149.28
2023-05-16T04:31:26.443Z,101147.53
2023-05-16T04:32:28.991Z,101161.53
2023-05-16T04:33:30.653Z,101156.28
2023-05-16T04:34:33.944Z,101158.06
2023-05-16T04:35:35.736Z,101158.97
2023-05-16T04:36:37.637Z,101159.91
2023-05-16T04:37:39.295Z,101160.75
2023-05-16T04:38:41.790Z,101172.97
2023-05-16T04:39:43.504Z,101165.13
2023-05-16T04:40:45.592Z,101164.25
2023-05-16T04:41:47.356Z,101167.75
2023-05-16T04:42:49.015Z,101168.63
2023-05-16T04:43:50.650Z,101172.09
2023-05-16T04:44:53.596Z,101165.09
2023-05-16T04:45:55.866Z,101172.09
2023-05-16T04:46:57.801Z,101169.47
2023-05-16T04:47:59.829Z,101172.06
2023-05-16T04:49:01.426Z,101179.94
2023-05-16T04:50:03.701Z,101177.31
2023-05-16T04:51:05.407Z,101169.41
2023-05-16T04:52:08.517Z,101177.25
2023-05-16T04:53:10.188Z,101185.09
2023-05-16T04:54:11.793Z,101182.47
2023-05-16T04:55:13.755Z,101184.22
2023-05-16T04:56:15.356Z,101182.50
2023-05-16T04:57:16.963Z,101185.97
2023-05-16T04:58:18.687Z,101194.69
2023-05-16T04:59:20.677Z,101192.03
2023-05-16T05:00:22.440Z,101188.53
2023-05-16T05:01:24.015Z,101198.16
2023-05-16T05:02:25.868Z,101198.97
2023-05-16T05:03:27.992Z,101199.81
2023-05-16T05:04:29.774Z,101202.44
2023-05-16T05:05:32.290Z,101200.72
2023-05-16T05:06:34.375Z,101193.66
2023-05-16T05:07:35.974Z,101198.09
2023-05-16T05:08:37.948Z,101205.03
2023-05-16T05:09:39.901Z,101199.78
2023-05-16T05:10:41.906Z,101204.09
2023-05-16T05:11:43.697Z,101209.31
2023-05-16T05:12:45.346Z,101204.06
2023-05-16T05:13:47.277Z,101207.50
2023-05-16T05:14:48.966Z,101212.75
2023-05-16T05:15:52.433Z,101210.19
2023-05-16T05:16:54.469Z,101206.69
2023-05-16T05:17:56.140Z,101202.31
2023-05-16T05:18:58.327Z,101203.16
2023-05-16T05:20:01.921Z,101210.16
2023-05-16T05:21:04.876Z,101206.69
2023-05-16T05:22:06.551Z,101203.19
2023-05-16T05:23:08.406Z,101211.03
2023-05-16T05:24:10.384Z,101204.06
2023-05-16T05:25:12.543Z,101203.16
2023-05-16T05:26:14.226Z,101205.78
2023-05-16T05:27:16.013Z,101210.25
2023-05-16T05:28:18.362Z,101214.59
2023-05-16T05:29:20.317Z,101207.66
2023-05-16T05:30:22.212Z,101212.91
2023-05-16T05:31:24.616Z,101205.97
2023-05-16T05:32:26.385Z,101214.72
2023-05-16T05:33:30.983Z,101207.78
2023-05-16T05:34:33.536Z,101211.28
2023-05-16T05:35:35.176Z,101206.97
2023-05-16T05:36:36.709Z,101210.44
2023-05-16T05:37:38.709Z,101207.78
2023-05-16T05:38:40.483Z,101213.00
2023-05-16T05:39:42.416Z,101210.31
2023-05-16T05:40:44.440Z,101216.47
2023-05-16T05:41:46.764Z,101208.59
2023-05-16T05:42:48.624Z,101208.53
2023-05-16T05:43:50.195Z,101204.09
2023-05-16T05:44:51.795Z,101204.94
2023-05-16T05:45:53.894Z,101207.50
2023-05-16T05:46:57.444Z,101209.22
2023-05-16T05:47:59.486Z,101211.75
2023-05-16T05:49:01.495Z,101225.69
2023-05-16T05:50:04.015Z,101220.38
2023-05-16T05:51:05.735Z,101226.50
2023-05-16T05:52:07.622Z,101231.75
2023-05-16T05:53:09.526Z,101222.13
2023-05-16T05:54:11.227Z,101217.69
2023-05-16T05:55:13.126Z,101216.75
2023-05-16T05:56:14.890Z,101230.63
2023-05-16T05:57:16.462Z,101224.41
2023-05-16T05:58:18.738Z,101217.34
2023-05-16T05:59:20.356Z,101223.44
2023-05-16T06:00:22.191Z,101219.03
2023-05-16T06:01:24.490Z,101226.00
2023-05-16T06:02:27.123Z,101230.28
2023-05-16T06:03:28.908Z,101225.81
2023-05-16T06:04:30.551Z,101234.44
2023-05-16T06:05:32.231Z,101232.66
2023-05-16T06:06:33.957Z,101239.66
2023-05-16T06:07:35.489Z,101238.75
2023-05-16T06:08:37.048Z,101239.56
2023-05-16T06:09:39.042Z,101238.56
2023-05-16T06:10:40.657Z,101250.78
2023-05-16T06:11:43.470Z,101250.63
2023-05-16T06:12:45.421Z,101246.97
2023-05-16T06:13:47.385Z,101249.34
2023-05-16T06:14:48.958Z,101241.25
2023-05-16T06:15:54.570Z,101241.88
2023-05-16T06:16:56.514Z,101252.13
2023-05-16T06:17:58.409Z,101243.16
2023-05-16T06:19:00.787Z,101246.47
2023-05-16T06:20:02.492Z,101244.72
2023-05-16T06:21:04.898Z,101241.16
2023-05-16T06:22:06.505Z,101250.00
2023-05-16T06:23:08.215Z,101252.63
2023-05-16T06:24:11.246Z,101245.47
2023-05-16T06:25:12.849Z,101243.59
2023-05-16T06:26:14.581Z,101254.91
2023-05-16T06:27:16.238Z,101256.56
2023-05-16T06:28:17.893Z,101247.84
2023-05-16T06:29:19.659Z,101249.50
2023-05-16T06:30:21.272Z,101248.53
2023-05-16T06:31:22.978Z,101254.69
2023-05-16T06:32:25.039Z,101245.88
2023-05-16T06:33:26.704Z,101246.72
2023-05-16T06:34:28.571Z,101247.53
2023-05-16T06:35:30.305Z,101243.97
2023-05-16T06:36:32.063Z,101248.28
2023-05-16T06:37:33.787Z,101243.84
2023-05-16T06:38:35.698Z,101246.59
2023-05-16T06:39:37.352Z,101242.22
2023-05-16T06:40:38.903Z,101247.34
2023-05-16T06:41:40.579Z,101244.59
2023-05-16T06:42:46.289Z,101246.38
2023-05-16T06:43:48.554Z,101247.31
2023-05-16T06:44:50.424Z,101241.25
2023-05-16T06:45:52.447Z,101247.44
2023-05-16T06:46:56.364Z,101244.91
2023-05-16T06:47:58.510Z,101246.72
2023-05-16T06:49:00.162Z,101256.50
2023-05-16T06:50:02.282Z,101256.56
2023-05-16T06:51:04.470Z,101261.84
2023-05-16T06:52:06.372Z,101264.34
2023-05-16T06:53:08.209Z,101264.31
2023-05-16T06:54:09.930Z,101258.25
2023-05-16T06:55:12.546Z,101274.13
2023-05-16T06:56:14.250Z,101267.16
2023-05-16T06:57:16.475Z,101264.59
2023-05-16T06:58:18.094Z,101268.84
2023-05-16T06:59:19.794Z,101266.22
2023-05-16T07:00:21.712Z,101266.31
2023-05-16T07:01:23.948Z,101285.53
2023-05-16T07:02:26.187Z,101271.47
2023-05-16T07:03:29.093Z,101281.97
2023-05-16T07:04:31.750Z,101278.31
2023-05-16T07:05:33.663Z,101281.81
2023-05-16T07:06:35.426Z,101276.50
2023-05-16T07:07:37.141Z,101266.91
2023-05-16T07:08:38.932Z,101280.09
2023-05-16T07:09:40.743Z,101281.88
2023-05-16T07:10:42.444Z,101288.13
2023-05-16T07:11:44.270Z,101289.00
2023-05-16T07:12:46.108Z,101289.00
2023-05-16T07:13:47.839Z,101286.25
2023-05-16T07:14:49.636Z,101290.56
2023-05-16T07:15:51.312Z,101289.63
2023-05-16T07:16:55.238Z,101282.56
2023-05-16T07:17:57.749Z,101288.47
2023-05-16T07:18:59.851Z,101282.13
2023-05-16T07:20:03.670Z,101274.91
2023-05-16T07:21:06.947Z,101289.56
2023-05-16T07:22:08.952Z,101289.34
2023-05-16T07:23:11.353Z,101291.78
2023-05-16T07:24:13.157Z,101299.66
2023-05-16T07:25:15.951Z,101294.28
2023-05-16T07:26:17.659Z,101291.56
2023-05-16T07:27:21.544Z,101291.44
2023-05-16T07:28:25.096Z,101290.34
2023-05-16T07:29:26.772Z,101291.91
2023-05-16T07:30:28.630Z,101294.41
2023-05-16T07:31:31.287Z,101295.16
2023-05-16T07:32:33.091Z,101295.03
2023-05-16T07:33:35.085Z,101298.41
2023-05-16T07:34:36.668Z,101298.31
2023-05-16T07:35:39.144Z,101300.09
2023-05-16T07:36:41.188Z,101294.03
2023-05-16T07:37:43.762Z,101298.47
2023-05-16T07:38:45.987Z,101298.47
2023-05-16T07:39:47.628Z,101304.75
2023-05-16T07:40:49.706Z,101306.50
2023-05-16T07:41:51.475Z,101299.69
2023-05-16T07:42:53.428Z,101297.84
2023-05-16T07:43:55.126Z,101303.81
2023-05-16T07:44:57.057Z,101310.69
2023-05-16T07:45:58.883Z,101305.22
2023-05-16T07:47:00.889Z,101304.94
2023-05-16T07:48:02.528Z,101291.44
2023-05-16T07:49:04.410Z,101292.88
2023-05-16T07:50:06.443Z,101301.59
2023-05-16T07:51:08.309Z,101304.81
2023-05-16T07:52:10.145Z,101295.00
2023-05-16T07:53:11.871Z,101293.91
2023-05-16T07:54:13.576Z,101294.91
2023-05-16T07:55:15.633Z,101295.00
2023-05-16T07:56:17.690Z,101285.25
2023-05-16T07:57:19.981Z,101297.56
2023-05-16T07:58:22.011Z,101298.28
2023-05-16T07:59:23.903Z,101296.41
2023-05-16T08:00:25.703Z,101298.13
2023-05-16T08:01:27.429Z,101301.59
2023-05-16T08:02:31.024Z,101288.25
2023-05-16T08:03:33.623Z,101304.66
2023-05-16T08:04:35.330Z,101300.28
2023-05-16T08:05:38.630Z,101293.31
2023-05-16T08:06:40.307Z,101298.66
2023-05-16T08:07:41.922Z,101296.28
2023-05-16T08:08:43.677Z,101311.28
2023-05-16T08:09:45.429Z,101306.38
2023-05-16T08:10:47.375Z,101307.19
2023-05-16T08:11:49.123Z,101307.00
2023-05-16T08:12:50.952Z,101306.72
2023-05-16T08:13:52.632Z,101307.31
2023-05-16T08:14:54.501Z,101307.88
2023-05-16T08:15:56.198Z,101305.91
2023-05-16T08:16:59.929Z,101304.13
2023-05-16T08:18:01.848Z,101315.56
2023-05-16T08:19:03.778Z,101304.13
2023-05-16T08:20:06.007Z,101302.41
2023-05-16T08:21:07.695Z,101308.78
2023-05-16T08:22:09.853Z,101306.47
2023-05-16T08:23:11.435Z,101308.31
2023-05-16T08:24:13.045Z,101310.91
2023-05-16T08:25:14.937Z,101310.06
2023-05-16T08:26:17.729Z,101313.38
2023-05-16T08:27:19.551Z,101321.09
2023-05-16T08:28:21.542Z,101305.00
2023-05-16T08:29:23.388Z,101310.09
2023-05-16T08:30:26.125Z,101304.66
2023-05-16T08:31:27.858Z,101311.44
2023-05-16T08:32:29.622Z,101297.09
2023-05-16T08:33:31.956Z,101304.69
2023-05-16T08:34:33.845Z,101307.28
2023-05-16T08:35:35.726Z,101303.78
2023-05-16T08:36:38.262Z,101307.25
2023-05-16T08:37:40.140Z,101301.81
2023-05-16T08:38:41.805Z,101303.59
2023-05-16T08:39:43.695Z,101310.63
2023-05-16T08:40:45.838Z,101307.09
2023-05-16T08:41:48.028Z,101307.03
2023-05-16T08:42:50.045Z,101308.00
2023-05-16T08:43:52.468Z,101305.47
2023-05-16T08:44:54.932Z,101308.22
2023-05-16T08:45:56.837Z,101313.56
2023-05-16T08:47:15.604Z,101308.28
2023-05-16T08:48:20.648Z,101306.66
2023-05-16T08:49:22.991Z,101307.34
2023-05-16T08:50:25.768Z,101301.16
2023-05-16T08:51:31.945Z,101293.88
2023-05-16T08:52:35.776Z,101299.88
2023-05-16T08:53:45.981Z,101295.44
2023-05-16T08:55:05.602Z,101296.94
2023-05-16T08:56:08.654Z,101289.56
2023-05-16T08:57:10.922Z,101292.06
2023-05-16T08:58:13.474Z,101290.97
2023-05-16T08:59:15.210Z,101289.72
2023-05-16T09:00:18.241Z,101295.59
2023-05-16T09:01:20.748Z,101297.22
2023-05-16T09:02:22.802Z,101292.63
2023-05-16T09:03:25.299Z,101294.25
2023-05-16T09:04:27.913Z,101290.06
2023-05-16T09:05:31.162Z,101295.53
2023-05-16T09:06:32.933Z,101311.88
2023-05-16T09:07:34.877Z,101306.00
2023-05-16T09:08:37.475Z,101306.44
2023-05-16T09:09:39.431Z,101311.28
2023-05-16T09:10:41.222Z,101317.84
2023-05-16T09:11:42.988Z,101315.44
2023-05-16T09:12:45.196Z,101307.72
2023-05-16T09:13:46.858Z,101308.56
2023-05-16T09:14:48.967Z,101313.84
2023-05-16T09:16:20.043Z,101313.00
2023-05-16T09:17:35.921Z,101297.09
2023-05-16T09:18:54.497Z,101313.63
2023-05-16T09:19:58.798Z,101301.25
2023-05-16T09:21:00.740Z,101310.75
2023-05-16T09:22:03.700Z,101297.31
2023-05-16T09:23:05.400Z,101304.06
2023-05-16T09:24:08.769Z,101308.94
2023-05-16T09:25:28.374Z,101313.94
2023-05-16T09:26:37.802Z,101308.47
2023-05-16T09:27:41.186Z,101327.88
2023-05-16T09:28:43.799Z,101322.75
2023-05-16T09:29:50.513Z,101332.78
2023-05-16T09:30:54.563Z,101330.59
2023-05-16T09:32:08.836Z,101330.16
2023-05-16T09:33:10.794Z,101332.09
2023-05-16T09:34:13.010Z,101322.44
2023-05-16T09:35:27.202Z,101322.22
2023-05-16T09:36:33.391Z,101329.88
2023-05-16T09:37:35.032Z,101327.97
2023-05-16T09:38:38.583Z,101322.63
2023-05-16T09:39:47.705Z,101320.03
2023-05-16T09:40:50.580Z,101329.72
2023-05-16T09:41:52.613Z,101324.69
2023-05-16T09:43:04.653Z,101328.41
2023-05-16T09:44:06.989Z,101323.44
2023-05-16T09:45:13.962Z,101331.53
2023-05-16T09:46:16.349Z,101334.19
2023-05-16T09:47:19.033Z,101324.66
2023-05-16T09:48:21.548Z,101326.50
2023-05-16T09:49:24.692Z,101325.75
2023-05-16T09:50:26.647Z,101319.38
2023-05-16T09:51:28.749Z,101323.44
2023-05-16T09:52:30.491Z,101320.47
2023-05-16T09:53:33.556Z,101318.44
2023-05-16T09:54:35.769Z,101310.44
2023-05-16T09:55:37.477Z,101306.78
2023-05-16T09:56:50.244Z,101318.13
2023-05-16T09:57:51.923Z,101311.09
2023-05-16T09:58:56.672Z,101325.94
2023-05-16T10:00:01.597Z,101313.06
2023-05-16T10:01:07.992Z,101313.81
2023-05-16T10:02:10.924Z,101304.97
2023-05-16T10:03:13.601Z,101309.06
2023-05-16T10:04:16.396Z,101303.59
2023-05-16T10:05:18.340Z,101303.44
2023-05-16T10:06:21.748Z,101297.88
2023-05-16T10:07:23.800Z,101297.41
2023-05-16T10:08:26.973Z,101297.03
2023-05-16T10:09:31.923Z,101300.13
2023-05-16T10:10:36.304Z,101298.78
2023-05-16T10:11:41.889Z,101295.81
2023-05-16T10:12:44.846Z,101309.63
2023-05-16T10:13:53.018Z,101312.00
2023-05-16T10:14:55.274Z,101320.50
2023-05-16T10:16:01.368Z,101301.22
2023-05-16T10:17:08.856Z,101309.69
2023-05-16T10:18:13.623Z,101310.91
2023-05-16T10:19:21.583Z,101309.69
2023-05-16T10:20:24.081Z,101313.53
2023-05-16T10:21:29.620Z,101312.84
2023-05-16T10:22:35.692Z,101317.53
2023-05-16T10:23:41.180Z,101319.38
2023-05-16T10:24:57.459Z,101314.28
2023-05-16T10:26:02.583Z,101303.66
2023-05-16T10:27:05.453Z,101308.75
2023-05-16T10:28:07.385Z,101306.00
2023-05-16T10:29:10.275Z,101309.53
2023-05-16T10:30:12.942Z,101313.28
2023-05-16T10:31:16.212Z,101310.59
2023-05-16T10:32:18.797Z,101305.94
2023-05-16T10:33:20.522Z,101312.78
2023-05-16T10:34:22.546Z,101307.22
2023-05-16T10:35:24.651Z,101314.97
2023-05-16T10:36:26.693Z,101302.47
2023-05-16T10:37:29.655Z,101313.69
2023-05-16T10:38:32.106Z,101291.59
2023-05-16T10:39:34.267Z,101293.16
2023-05-16T10:40:37.387Z,101295.53
2023-05-16T10:41:39.831Z,101296.13
2023-05-16T10:42:54.233Z,101288.66
2023-05-16T10:44:00.361Z,101295.38
2023-05-16T10:45:19.507Z,101296.75
2023-05-16T10:46:23.606Z,101289.44
2023-05-16T10:47:25.480Z,101282.13
2023-05-16T10:48:35.156Z,101302.41
2023-05-16T10:49:41.329Z,101305.91
2023-05-16T10:50:45.193Z,101297.09
2023-05-16T10:51:53.501Z,101298.91
2023-05-16T10:52:55.167Z,101286.56
2023-05-16T10:54:07.750Z,101290.81
2023-05-16T10:55:09.565Z,101292.53
2023-05-16T10:56:11.847Z,101297.22
2023-05-16T10:57:19.846Z,101305.09
2023-05-16T10:58:38.183Z,101307.81
2023-05-16T10:59:42.665Z,101298.09
2023-05-16T11:00:44.283Z,101299.75
2023-05-16T11:01:53.425Z,101307.81
2023-05-16T11:03:06.666Z,101309.91
2023-05-16T11:04:11.279Z,101314.22
2023-05-16T11:05:19.080Z,101303.44
2023-05-16T11:06:24.895Z,101294.38
2023-05-16T11:07:34.004Z,101305.47
2023-05-16T11:08:35.963Z,101294.56
2023-05-16T11:09:44.714Z,101301.56
2023-05-16T11:10:46.219Z,101295.56
2023-05-16T11:11:53.946Z,101292.84
2023-05-16T11:13:06.585Z,101299.41
2023-05-16T11:14:09.012Z,101311.25
2023-05-16T11:15:24.929Z,101305.97
2023-05-16T11:16:28.814Z,101301.72
2023-05-16T11:17:41.112Z,101312.19
2023-05-16T11:18:51.012Z,101320.34
2023-05-16T11:19:59.460Z,101312.56
2023-05-16T11:21:04.535Z,101323.28
2023-05-16T11:22:19.988Z,101319.81
2023-05-16T11:23:23.907Z,101326.00
2023-05-16T11:24:30.445Z,101326.06
2023-05-16T11:25:41.071Z,101338.97
2023-05-16T11:26:43.391Z,101337.63
2023-05-16T11:27:48.811Z,101332.69
2023-05-16T11:28:52.216Z,101332.75
2023-05-16T11:30:00.975Z,101330.97
2023-05-16T11:31:06.280Z,101353.78
2023-05-16T11:32:07.893Z,101328.81
2023-05-16T11:33:09.902Z,101338.66
2023-05-16T11:34:11.586Z,101329.84
2023-05-16T11:35:16.808Z,101334.16
2023-05-16T11:36:20.595Z,101334.16
2023-05-16T11:37:22.791Z,101339.47
2023-05-16T11:38:24.606Z,101331.34
2023-05-16T11:39:26.321Z,101331.09
2023-05-16T11:40:28.001Z,101339.81
2023-05-16T11:41:30.443Z,101335.16
2023-05-16T11:42:35.402Z,101331.50
2023-05-16T11:43:39.144Z,101334.00
2023-05-16T11:44:41.179Z,101343.41
2023-05-16T11:45:42.824Z,101343.94
2023-05-16T11:46:44.689Z,101343.88
2023-05-16T11:47:48.290Z,101352.38
2023-05-16T11:48:50.167Z,101357.41
2023-05-16T11:49:58.313Z,101354.56
2023-05-16T11:51:00.299Z,101354.25
2023-05-16T11:52:02.979Z,101353.63
2023-05-16T11:53:05.021Z,101365.53
2023-05-16T11:54:07.671Z,101363.09
2023-05-16T11:55:11.368Z,101366.13
2023-05-16T11:56:13.090Z,101372.84
2023-05-16T11:57:15.150Z,101366.00
2023-05-16T11:58:17.665Z,101365.03
2023-05-16T11:59:20.799Z,101372.75
2023-05-16T12:00:26.725Z,101356.16
2023-05-16T12:01:40.817Z,101359.66
2023-05-16T12:02:43.873Z,101360.44
2023-05-16T12:03:54.165Z,101361.16
2023-05-16T12:04:56.476Z,101359.25
2023-05-16T12:05:58.705Z,101354.69