createdAt,value
2023-12-04T00:00:00.659Z,-1.40
2023-12-04T00:02:27.253Z,-1.34
2023-12-04T00:04:53.860Z,-1.30
2023-12-04T00:07:20.516Z,-1.33
2023-12-04T00:09:46.990Z,-1.38
2023-12-04T00:12:13.567Z,-1.42
2023-12-04T00:14:40.004Z,-1.36
2023-12-04T00:17:06.620Z,-1.41
2023-12-04T00:19:33.153Z,-1.39
2023-12-04T00:21:59.774Z,-1.32
2023-12-04T00:24:26.185Z,-1.36
2023-12-04T00:26:52.721Z,-1.38
2023-12-04T00:29:19.123Z,-1.45
2023-12-04T00:31:45.616Z,-1.49
2023-12-04T00:34:13.337Z,-1.44
2023-12-04T00:36:40.103Z,-1.43
2023-12-04T00:39:06.579Z,-1.27
2023-12-04T00:41:33.124Z,-1.35
2023-12-04T00:43:59.546Z,-1.37
2023-12-04T00:46:27.119Z,-1.48
2023-12-04T00:48:54.172Z,-1.43
2023-12-04T00:51:20.725Z,-1.42
2023-12-04T00:53:47.133Z,-1.50
2023-12-04T00:56:13.808Z,-1.48
2023-12-04T00:58:40.347Z,-1.44
2023-12-04T01:01:07.376Z,-1.52
2023-12-04T01:03:34.459Z,-1.40
2023-12-04T01:06:01.789Z,-1.40
2023-12-04T01:08:28.259Z,-1.50
2023-12-04T01:10:54.688Z,-1.52
2023-12-04T01:13:21.290Z,-1.47
2023-12-04T01:15:49.548Z,-1.56
2023-12-04T01:18:16.135Z,-1.51
2023-12-04T01:20:42.677Z,-1.53
2023-12-04T01:23:09.149Z,-1.48
2023-12-04T01:25:35.540Z,-1.53
2023-12-04T01:28:02.015Z,-1.53
2023-12-04T01:30:28.429Z,-1.55
2023-12-04T01:32:55.047Z,-1.55
2023-12-04T01:35:21.504Z,-1.51
2023-12-04T01:37:48.010Z,-1.55
2023-12-04T01:40:14.468Z,-1.56
2023-12-04T01:42:41.047Z,-1.60
2023-12-04T01:45:08.351Z,-1.61
2023-12-04T01:47:35.340Z,-1.58
2023-12-04T01:50:02.747Z,-1.57
2023-12-04T01:52:29.421Z,-1.61
2023-12-04T01:54:56.645Z,-1.59
2023-12-04T01:57:23.400Z,-1.55
2023-12-04T01:59:49.943Z,-1.57
2023-12-04T02:02:16.820Z,-1.52
2023-12-04T02:04:43.449Z,-1.54
2023-12-04T02:07:10.593Z,-1.51
2023-12-04T02:09:38.544Z,-1.46
2023-12-04T02:12:05.686Z,-1.39
2023-12-04T02:14:32.136Z,-1.40
2023-12-04T02:17:00.513Z,-1.41
2023-12-04T02:19:27.242Z,-1.44
2023-12-04T02:21:54.341Z,-1.47
2023-12-04T02:24:20.980Z,-1.47
2023-12-04T02:26:51.773Z,-1.49
2023-12-04T02:29:30.983Z,-1.51
2023-12-04T02:31:59.070Z,-1.48
2023-12-04T02:34:26.744Z,-1.47
2023-12-04T02:36:54.777Z,-1.47
2023-12-04T02:39:21.898Z,-1.49
2023-12-04T02:41:48.564Z,-1.62
2023-12-04T02:44:15.144Z,-1.63
2023-12-04T02:46:43.952Z,-1.65
2023-12-04T02:49:10.490Z,-1.60
2023-12-04T02:51:37.155Z,-1.62
2023-12-04T02:54:03.791Z,-1.67
2023-12-04T02:56:30.206Z,-1.74
2023-12-04T02:58:56.987Z,-1.78
2023-12-04T03:01:23.372Z,-1.77
2023-12-04T03:03:50.066Z,-1.73
2023-12-04T03:06:19.362Z,-1.72
2023-12-04T03:08:45.927Z,-1.78
2023-12-04T03:11:12.331Z,-1.68
2023-12-04T03:13:38.725Z,-1.76
2023-12-04T03:16:05.764Z,-1.68
2023-12-04T03:18:32.311Z,-1.80
2023-12-04T03:20:58.904Z,-1.79
2023-12-04T03:23:25.430Z,-1.75
2023-12-04T03:25:52.094Z,-1.79
2023-12-04T03:28:18.561Z,-1.68
2023-12-04T03:30:46.550Z,-1.81
2023-12-04T03:33:13.222Z,-1.75
2023-12-04T03:35:39.715Z,-1.77
2023-12-04T03:38:06.210Z,-1.74
2023-12-04T03:40:32.875Z,-1.71
2023-12-04T03:42:59.664Z,-1.82
2023-12-04T03:45:26.278Z,-1.71
2023-12-04T03:47:52.946Z,-1.83
2023-12-04T03:50:19.368Z,-1.77
2023-12-04T03:52:45.932Z,-1.72
2023-12-04T03:55:12.435Z,-1.83
2023-12-04T03:57:39.224Z,-1.81
2023-12-04T04:00:06.394Z,-1.85
2023-12-04T04:02:32.924Z,-1.92
2023-12-04T04:04:59.351Z,-1.89
2023-12-04T04:07:25.988Z,-1.86
2023-12-04T04:09:52.463Z,-1.82
2023-12-04T04:12:19.004Z,-1.81
2023-12-04T04:14:45.512Z,-1.90
2023-12-04T04:17:11.907Z,-1.75
2023-12-04T04:19:38.451Z,-1.78
2023-12-04T04:22:05.101Z,-1.82
2023-12-04T04:24:31.734Z,-1.80
2023-12-04T04:26:58.163Z,-1.80
2023-12-04T04:29:24.656Z,-1.94
2023-12-04T04:31:51.042Z,-1.86
2023-12-04T04:34:17.615Z,-1.94
2023-12-04T04:36:45.076Z,-1.93
2023-12-04T04:39:12.939Z,-1.99
2023-12-04T04:41:39.375Z,-1.94
2023-12-04T04:44:06.115Z,-1.92
2023-12-04T04:46:32.829Z,-1.98
2023-12-04T04:48:59.494Z,-1.93
2023-12-04T04:51:25.969Z,-2.00
2023-12-04T04:53:52.549Z,-2.06
2023-12-04T04:56:18.933Z,-2.07
2023-12-04T04:58:45.528Z,-2.08
2023-12-04T05:01:12.037Z,-2.16
2023-12-04T05:03:38.730Z,-2.16
2023-12-04T05:06:05.518Z,-2.13
2023-12-04T05:08:32.115Z,-2.14
2023-12-04T05:10:58.599Z,-2.14
2023-12-04T05:13:25.013Z,-2.03
2023-12-04T05:15:51.851Z,-2.05
2023-12-04T05:18:20.555Z,-2.11
2023-12-04T05:20:46.933Z,-2.11
2023-12-04T05:23:13.537Z,-2.11
2023-12-04T05:25:45.008Z,-2.15
2023-12-04T05:28:14.898Z,-2.10
2023-12-04T05:30:41.362Z,-2.18
2023-12-04T05:33:08.428Z,-2.17
2023-12-04T05:35:35.137Z,-2.16
2023-12-04T05:38:01.778Z,-2.24
2023-12-04T05:40:28.358Z,-2.27
2023-12-04T05:42:54.868Z,-2.26
2023-12-04T05:45:21.441Z,-2.27
2023-12-04T05:47:48.075Z,-2.24
2023-12-04T05:50:14.946Z,-2.35
2023-12-04T05:52:41.484Z,-2.43
2023-12-04T05:55:08.437Z,-2.32
2023-12-04T05:57:36.054Z,-2.30
2023-12-04T06:00:02.572Z,-2.37
2023-12-04T06:02:31.302Z,-2.34
2023-12-04T06:04:57.997Z,-2.30
2023-12-04T06:07:24.447Z,-2.23
2023-12-04T06:09:50.961Z,-2.27
2023-12-04T06:12:17.379Z,-2.22
2023-12-04T06:14:46.431Z,-2.26
2023-12-04T06:17:13.554Z,-2.26
2023-12-04T06:19:39.993Z,-2.19
2023-12-04T06:22:06.570Z,-2.29
2023-12-04T06:24:33.427Z,-2.27
2023-12-04T06:27:00.289Z,-2.24
2023-12-04T06:29:27.034Z,-2.20
2023-12-04T06:31:53.958Z,-2.21
2023-12-04T06:34:21.007Z,-2.24
2023-12-04T06:36:47.988Z,-2.24
2023-12-04T06:39:17.241Z,-2.20
2023-12-04T06:41:45.098Z,-2.29
2023-12-04T06:44:12.563Z,-2.28
2023-12-04T06:46:40.003Z,-2.26
2023-12-04T06:49:09.681Z,-2.20
2023-12-04T06:51:36.220Z,-2.22
2023-12-04T06:54:03.373Z,-2.22
2023-12-04T06:56:29.923Z,-2.15
2023-12-04T06:58:57.042Z,-2.14
2023-12-04T07:01:23.539Z,-2.12
2023-12-04T07:03:50.026Z,-2.16
2023-12-04T07:06:16.701Z,-2.16
2023-12-04T07:08:43.212Z,-2.12
2023-12-04T07:11:09.733Z,-1.94
2023-12-04T07:13:36.188Z,-2.00
2023-12-04T07:16:02.757Z,-1.99
2023-12-04T07:18:29.238Z,-2.02
2023-12-04T07:20:55.878Z,-2.03
2023-12-04T07:23:24.182Z,-2.02
2023-12-04T07:25:53.551Z,-2.00
2023-12-04T07:28:21.248Z,-2.02
2023-12-04T07:30:47.974Z,-1.95
2023-12-04T07:33:14.461Z,-1.95
2023-12-04T07:35:42.103Z,-1.93
2023-12-04T07:38:08.556Z,-1.97
2023-12-04T07:40:35.021Z,-1.95
2023-12-04T07:43:01.827Z,-1.80
2023-12-04T07:45:28.482Z,-1.83
2023-12-04T07:47:55.211Z,-1.86
2023-12-04T07:50:21.638Z,-1.92
2023-12-04T07:52:48.349Z,-1.87
2023-12-04T07:55:15.329Z,-1.94
2023-12-04T07:57:42.068Z,-1.81
2023-12-04T08:00:08.840Z,-1.93
2023-12-04T08:02:35.403Z,-1.86
2023-12-04T08:05:02.474Z,-1.89
2023-12-04T08:07:29.100Z,-1.86
2023-12-04T08:09:55.675Z,-1.91
2023-12-04T08:12:22.275Z,-1.86
2023-12-04T08:14:48.881Z,-1.74
2023-12-04T08:17:15.649Z,-1.77
2023-12-04T08:19:43.005Z,-1.73
2023-12-04T08:22:09.591Z,-1.71
2023-12-04T08:24:36.286Z,-1.71
2023-12-04T08:27:02.720Z,-1.72
2023-12-04T08:29:29.445Z,-1.67
2023-12-04T08:31:56.017Z,-1.71
2023-12-04T08:34:22.505Z,-1.68
2023-12-04T08:36:49.127Z,-1.58
2023-12-04T08:39:15.656Z,-1.61
2023-12-04T08:41:48.102Z,-1.71
2023-12-04T08:44:21.512Z,-1.68
2023-12-04T08:46:48.012Z,-1.61
2023-12-04T08:49:14.664Z,-1.53
2023-12-04T08:51:41.113Z,-1.52
2023-12-04T08:56:37.614Z,-1.50
2023-12-04T08:59:04.103Z,-1.40
2023-12-04T09:01:30.741Z,-1.38
2023-12-04T09:03:57.428Z,-1.36
2023-12-04T09:08:24.229Z,-1.31
2023-12-04T09:09:13.415Z,-1.34
2023-12-04T09:11:45.152Z,-1.29
2023-12-04T09:14:12.169Z,-1.29
2023-12-04T09:16:38.862Z,-1.29
2023-12-04T09:19:05.737Z,-1.24
2023-12-04T09:21:32.358Z,-1.21
2023-12-04T09:23:59.012Z,-1.21
2023-12-04T09:26:25.468Z,-1.10
2023-12-04T09:28:53.057Z,-1.18
2023-12-04T09:31:20.374Z,-1.16
2023-12-04T09:33:48.225Z,-1.15
2023-12-04T09:36:14.756Z,-1.06
2023-12-04T09:38:41.180Z,-1.03
2023-12-04T09:41:12.125Z,-1.00
2023-12-04T09:43:39.156Z,-0.96
2023-12-04T09:46:06.390Z,-0.99
2023-12-04T09:48:33.897Z,-0.94
2023-12-04T09:51:01.084Z,-0.96
2023-12-04T09:53:27.897Z,-0.95
2023-12-04T09:56:00.504Z,-0.87
2023-12-04T09:58:31.863Z,-0.80
2023-12-04T10:00:59.786Z,-0.76
2023-12-04T10:03:26.586Z,-0.69
2023-12-04T10:05:55.173Z,-0.68
2023-12-04T10:08:22.877Z,-0.70
2023-12-04T10:10:49.823Z,-0.67
2023-12-04T10:13:54.990Z,-0.63
2023-12-04T10:16:03.926Z,-0.62
2023-12-04T10:18:33.564Z,-0.69
2023-12-04T10:21:01.364Z,-0.62
2023-12-04T10:23:41.696Z,-0.72
2023-12-04T10:26:08.980Z,-0.64
2023-12-04T10:28:36.472Z,-0.45
2023-12-04T10:31:03.720Z,-0.45
2023-12-04T10:33:31.935Z,-0.54
2023-12-04T10:35:58.546Z,-0.47
2023-12-04T10:38:26.300Z,-0.40
2023-12-04T10:40:53.207Z,-0.34
2023-12-04T10:43:21.459Z,-0.39
2023-12-04T10:45:49.480Z,-0.40
2023-12-04T10:48:17.980Z,-0.50
2023-12-04T10:50:50.069Z,-0.47
2023-12-04T10:53:17.940Z,-0.38
2023-12-04T10:55:48.402Z,-0.31
2023-12-04T10:58:16.277Z,-0.21
2023-12-04T11:00:50.085Z,-0.13
2023-12-04T11:03:28.489Z,0.02
2023-12-04T11:06:02.707Z,0.04
2023-12-04T11:08:31.497Z,-0.06
2023-12-04T11:11:04.413Z,-0.26
2023-12-04T11:13:44.608Z,-0.19
2023-12-04T11:16:29.354Z,-0.20
2023-12-04T11:19:02.930Z,-0.12
2023-12-04T11:21:32.725Z,0.01
2023-12-04T11:24:00.392Z,0.04
2023-12-04T11:26:28.004Z,0.03
2023-12-04T11:28:57.590Z,-0.19
2023-12-04T11:31:25.014Z,-0.11
2023-12-04T11:33:51.552Z,-0.17
2023-12-04T11:36:18.439Z,-0.15
2023-12-04T11:38:47.737Z,-0.16
2023-12-04T11:41:25.215Z,-0.31
2023-12-04T11:43:57.261Z,-0.34
2023-12-04T11:46:26.628Z,-0.36
2023-12-04T11:48:58.412Z,-0.42
2023-12-04T11:51:40.617Z,-0.34
2023-12-04T11:54:14.934Z,-0.43
2023-12-04T11:56:41.857Z,-0.38
2023-12-04T11:59:08.420Z,-0.30
2023-12-04T12:01:37.645Z,-0.28
2023-12-04T12:04:11.251Z,-0.27
2023-12-04T12:06:39.508Z,-0.34
2023-12-04T12:09:08.202Z,-0.40
2023-12-04T12:11:35.063Z,-0.21
2023-12-04T12:14:02.668Z,-0.41
2023-12-04T12:16:29.097Z,-0.34
2023-12-04T12:18:55.772Z,-0.39
2023-12-04T12:21:23.151Z,-0.44
2023-12-04T12:23:49.881Z,-0.34
2023-12-04T12:26:16.519Z,-0.42
2023-12-04T12:28:42.998Z,-0.39
2023-12-04T12:31:09.364Z,-0.41
2023-12-04T12:33:48.306Z,-0.37
2023-12-04T12:36:18.229Z,-0.40
2023-12-04T12:38:50.644Z,-0.39
2023-12-04T12:41:18.033Z,-0.41
2023-12-04T12:43:45.047Z,-0.63
2023-12-04T12:46:12.272Z,-0.47
2023-12-04T12:48:38.926Z,-0.37
2023-12-04T12:51:06.936Z,-0.39
2023-12-04T12:53:33.902Z,-0.48
2023-12-04T12:56:02.127Z,-0.45
2023-12-04T12:58:29.516Z,-0.46
2023-12-04T13:00:57.280Z,-0.51
2023-12-04T13:03:24.241Z,-0.51
2023-12-04T13:05:50.941Z,-0.51
2023-12-04T13:08:17.606Z,-0.45
2023-12-04T13:10:44.329Z,-0.45
2023-12-04T13:13:15.218Z,-0.40
2023-12-04T13:15:42.933Z,-0.53
2023-12-04T13:18:10.136Z,-0.46
2023-12-04T13:20:36.688Z,-0.45
2023-12-04T13:23:03.424Z,-0.43
2023-12-04T13:25:30.966Z,-0.57
2023-12-04T13:27:57.858Z,-0.54
2023-12-04T13:30:25.184Z,-0.49
2023-12-04T13:32:52.305Z,-0.44
2023-12-04T13:35:19.696Z,-0.50
2023-12-04T13:37:46.531Z,-0.55
2023-12-04T13:40:17.722Z,-0.61
2023-12-04T13:43:03.275Z,-0.53
2023-12-04T13:45:29.761Z,-0.61
2023-12-04T13:47:56.298Z,-0.56
2023-12-04T13:50:22.943Z,-0.56
2023-12-04T13:52:56.519Z,-0.57
2023-12-04T13:55:45.608Z,-0.62
2023-12-04T13:58:32.289Z,-0.61
2023-12-04T14:01:00.544Z,-0.56
2023-12-04T14:03:27.283Z,-0.50
2023-12-04T14:05:54.133Z,-0.61
2023-12-04T14:08:21.057Z,-0.51
2023-12-04T14:10:47.846Z,-0.63
2023-12-04T14:13:14.471Z,-0.54
2023-12-04T14:15:41.048Z,-0.55
2023-12-04T14:18:07.603Z,-0.74
2023-12-04T14:20:34.288Z,-0.66
2023-12-04T14:23:00.708Z,-0.65
2023-12-04T14:25:27.268Z,-0.62
2023-12-04T14:27:53.664Z,-0.57
2023-12-04T14:30:21.057Z,-0.65
2023-12-04T14:32:48.484Z,-0.60
2023-12-04T14:35:16.665Z,-0.59
2023-12-04T14:37:43.335Z,-0.53
2023-12-04T14:40:10.801Z,-0.47
2023-12-04T14:42:37.724Z,-0.47
2023-12-04T14:45:04.632Z,-0.48
2023-12-04T14:47:31.043Z,-0.48
2023-12-04T14:49:57.650Z,-0.48
2023-12-04T14:52:24.283Z,-0.40
2023-12-04T14:55:13.807Z,-0.43
2023-12-04T14:57:40.349Z,-0.36
2023-12-04T15:00:43.778Z,-0.34
2023-12-04T15:03:28.940Z,-0.42
2023-12-04T15:06:13.914Z,-0.34
2023-12-04T15:08:49.343Z,-0.33
2023-12-04T15:11:21.765Z,-0.28
2023-12-04T15:14:10.005Z,-0.28
2023-12-04T15:16:42.862Z,-0.33
2023-12-04T15:19:29.037Z,-0.38
2023-12-04T15:21:56.127Z,-0.39
2023-12-04T15:24:23.033Z,-0.35
2023-12-04T15:26:49.494Z,-0.40
2023-12-04T15:29:19.128Z,-0.36
2023-12-04T15:31:45.561Z,-0.41
2023-12-04T15:34:12.405Z,-0.45
2023-12-04T15:36:38.991Z,-0.44
2023-12-04T15:39:06.089Z,-0.40
2023-12-04T15:41:32.932Z,-0.44
2023-12-04T15:43:59.540Z,-0.46
2023-12-04T15:46:27.827Z,-0.39
2023-12-04T15:48:54.418Z,-0.42
2023-12-04T15:51:21.098Z,-0.47
2023-12-04T15:53:47.929Z,-0.47
2023-12-04T15:56:14.384Z,-0.50
2023-12-04T15:58:40.885Z,-0.45
2023-12-04T16:01:07.959Z,-0.50
2023-12-04T16:03:34.942Z,-0.57
2023-12-04T16:06:01.651Z,-0.49
2023-12-04T16:08:28.161Z,-0.50
2023-12-04T16:10:55.099Z,-0.55
2023-12-04T16:13:22.288Z,-0.49
2023-12-04T16:15:49.759Z,-0.45
2023-12-04T16:18:16.852Z,-0.39
2023-12-04T16:20:43.628Z,-0.42
2023-12-04T16:23:10.104Z,-0.41
2023-12-04T16:25:36.638Z,-0.33
2023-12-04T16:28:03.641Z,-0.39
2023-12-04T16:30:30.105Z,-0.42
2023-12-04T16:32:57.008Z,-0.42
2023-12-04T16:35:23.472Z,-0.41
2023-12-04T16:37:50.252Z,-0.39
2023-12-04T16:40:16.919Z,-0.35
2023-12-04T16:42:43.570Z,-0.32
2023-12-04T16:45:10.441Z,-0.34
2023-12-04T16:47:37.163Z,-0.33
2023-12-04T16:50:05.559Z,-0.32
2023-12-04T16:52:32.498Z,-0.34
2023-12-04T16:54:59.145Z,-0.38
2023-12-04T16:57:26.227Z,-0.39
2023-12-04T16:59:53.732Z,-0.39
2023-12-04T17:02:21.986Z,-0.41
2023-12-04T17:04:48.661Z,-0.39
2023-12-04T17:07:15.434Z,-0.27
2023-12-04T17:09:42.090Z,-0.34
2023-12-04T17:12:08.966Z,-0.31
2023-12-04T17:14:35.596Z,-0.29
2023-12-04T17:17:05.212Z,-0.29
2023-12-04T17:19:32.895Z,-0.22
2023-12-04T17:22:00.300Z,-0.22
2023-12-04T17:24:26.818Z,-0.14
2023-12-04T17:26:53.870Z,-0.12
2023-12-04T17:29:21.079Z,-0.12
2023-12-04T17:31:47.556Z,-0.15
2023-12-04T17:34:14.196Z,-0.13
2023-12-04T17:36:40.764Z,-0.13
2023-12-04T17:39:08.852Z,-0.15
2023-12-04T17:41:35.573Z,-0.02
2023-12-04T17:44:01.998Z,-0.01
2023-12-04T17:46:28.558Z,-0.09
2023-12-04T17:48:56.317Z,-0.11
2023-12-04T17:51:24.074Z,-0.06
2023-12-04T17:53:50.548Z,-0.02
2023-12-04T17:56:17.238Z,-0.04
2023-12-04T17:58:43.647Z,0.06
2023-12-04T18:01:10.268Z,0.03
2023-12-04T18:03:37.373Z,0.05
2023-12-04T18:06:05.047Z,0.11
2023-12-04T18:08:31.675Z,0.17
2023-12-04T18:10:58.110Z,0.17
2023-12-04T18:13:24.531Z,0.09
2023-12-04T18:15:51.146Z,0.12
2023-12-04T18:18:18.432Z,0.12
2023-12-04T18:20:47.697Z,0.17
2023-12-04T18:23:14.251Z,0.18
2023-12-04T18:25:40.978Z,0.20
2023-12-04T18:28:07.830Z,0.17
2023-12-04T18:30:35.595Z,0.19
2023-12-04T18:33:02.577Z,0.19
2023-12-04T18:35:29.345Z,0.22
2023-12-04T18:38:03.332Z,0.22
2023-12-04T18:40:29.916Z,0.18
2023-12-04T18:42:56.891Z,0.23
2023-12-04T18:45:23.969Z,0.20
2023-12-04T18:47:57.402Z,0.13
2023-12-04T18:50:24.261Z,0.21
2023-12-04T18:52:50.973Z,0.25
2023-12-04T18:55:17.434Z,0.25
2023-12-04T18:57:44.003Z,0.28
2023-12-04T19:00:10.961Z,0.25
2023-12-04T19:02:37.483Z,0.26
2023-12-04T19:05:04.455Z,0.20
2023-12-04T19:07:32.221Z,0.24
2023-12-04T19:09:58.735Z,0.22
2023-12-04T19:12:26.093Z,0.34
2023-12-04T19:14:52.561Z,0.25
2023-12-04T19:17:19.249Z,0.20
2023-12-04T19:19:46.007Z,0.23
2023-12-04T19:22:12.648Z,0.29
2023-12-04T19:24:39.201Z,0.25
2023-12-04T19:27:05.935Z,0.28
2023-12-04T19:29:32.392Z,0.28
2023-12-04T19:31:58.990Z,0.31
2023-12-04T19:34:26.847Z,0.29
2023-12-04T19:36:53.924Z,0.23
2023-12-04T19:39:20.586Z,0.27
2023-12-04T19:41:50.006Z,0.30
2023-12-04T19:44:16.636Z,0.32
2023-12-04T19:46:43.578Z,0.35
2023-12-04T19:49:10.879Z,0.37
2023-12-04T19:51:42.678Z,0.40
2023-12-04T19:54:10.377Z,0.37
2023-12-04T19:56:36.949Z,0.37
2023-12-04T19:59:03.614Z,0.46
2023-12-04T20:01:30.059Z,0.43
2023-12-04T20:03:58.491Z,0.43
2023-12-04T20:06:25.401Z,0.46
2023-12-04T20:08:52.050Z,0.53
2023-12-04T20:11:18.549Z,0.48
2023-12-04T20:13:44.975Z,0.54
2023-12-04T20:16:12.611Z,0.49
2023-12-04T20:18:40.043Z,0.49
2023-12-04T20:21:07.611Z,0.53
2023-12-04T20:23:34.862Z,0.51
2023-12-04T20:26:02.388Z,0.51
2023-12-04T20:28:28.961Z,0.53
2023-12-04T20:30:56.155Z,0.60
2023-12-04T20:33:23.307Z,0.51
2023-12-04T20:35:50.804Z,0.57
2023-12-04T20:38:18.338Z,0.60
2023-12-04T20:40:46.957Z,0.58
2023-12-04T20:43:13.766Z,0.58
2023-12-04T20:45:41.975Z,0.67
2023-12-04T20:48:09.966Z,0.65
2023-12-04T20:50:37.502Z,0.69
2023-12-04T20:53:04.466Z,0.61
2023-12-04T20:55:31.053Z,0.64
2023-12-04T20:57:57.558Z,0.68
2023-12-04T21:00:24.578Z,0.70
2023-12-04T21:02:52.853Z,0.68
2023-12-04T21:05:20.200Z,0.71
2023-12-04T21:07:46.713Z,0.70
2023-12-04T21:10:13.459Z,0.70
2023-12-04T21:12:39.971Z,0.67
2023-12-04T21:15:07.032Z,0.63
2023-12-04T21:17:33.557Z,0.71
2023-12-04T21:20:00.071Z,0.75
2023-12-04T21:22:26.705Z,0.78
2023-12-04T21:24:53.294Z,0.75
2023-12-04T21:27:19.754Z,0.78
2023-12-04T21:29:46.330Z,0.77
2023-12-04T21:32:13.476Z,0.84
2023-12-04T21:34:40.128Z,0.79
2023-12-04T21:37:06.882Z,0.80
2023-12-04T21:39:33.559Z,0.80
2023-12-04T21:42:00.116Z,0.81
2023-12-04T21:44:26.568Z,0.91
2023-12-04T21:46:53.000Z,0.90
2023-12-04T21:49:19.927Z,0.84
2023-12-04T21:51:46.523Z,0.88
2023-12-04T21:54:13.612Z,0.90
2023-12-04T21:56:40.233Z,0.86
2023-12-04T21:59:15.700Z,0.90
2023-12-04T22:01:46.501Z,0.90
2023-12-04T22:04:13.530Z,0.96
2023-12-04T22:06:40.174Z,0.92
2023-12-04T22:09:08.158Z,0.91
2023-12-04T22:11:34.581Z,1.04
2023-12-04T22:14:01.177Z,0.99
2023-12-04T22:16:27.604Z,0.97
2023-12-04T22:18:54.322Z,1.02
2023-12-04T22:21:21.644Z,1.02
2023-12-04T22:23:48.266Z,0.97
2023-12-04T22:26:16.788Z,0.94
2023-12-04T22:28:43.703Z,0.98
2023-12-04T22:31:17.239Z,1.05
2023-12-04T22:33:43.840Z,1.03
2023-12-04T22:36:11.154Z,1.03
2023-12-04T22:38:38.102Z,1.02
2023-12-04T22:41:05.101Z,1.02
2023-12-04T22:43:31.562Z,1.04
2023-12-04T22:45:59.154Z,1.01
2023-12-04T22:48:25.992Z,1.07
2023-12-04T22:50:52.899Z,1.11
2023-12-04T22:53:20.110Z,1.00
2023-12-04T22:55:46.959Z,1.04
2023-12-04T22:58:13.480Z,1.11
2023-12-04T23:00:42.491Z,1.06
2023-12-04T23:03:09.359Z,1.05
2023-12-04T23:05:36.408Z,1.12
2023-12-04T23:08:03.155Z,1.06
2023-12-04T23:10:29.711Z,1.18
2023-12-04T23:12:57.830Z,1.16
2023-12-04T23:15:24.858Z,1.16
2023-12-04T23:17:51.580Z,1.19
2023-12-04T23:20:18.742Z,1.20
2023-12-04T23:22:45.239Z,1.25
2023-12-04T23:25:12.273Z,1.12
2023-12-04T23:27:39.056Z,1.08
2023-12-04T23:30:06.812Z,1.20
2023-12-04T23:32:33.726Z,1.13
2023-12-04T23:35:00.386Z,1.20
2023-12-04T23:37:26.891Z,1.19
2023-12-04T23:39:53.394Z,1.21
2023-12-04T23:42:19.953Z,1.22
2023-12-04T23:44:46.508Z,1.21
2023-12-04T23:47:12.913Z,1.29
2023-12-04T23:49:39.537Z,1.26
2023-12-04T23:52:06.352Z,1.22
2023-12-04T23:54:32.921Z,1.27
2023-12-04T23:57:00.585Z,1.30
2023-12-04T23:59:27.398Z,1.26
