createdAt,value
2022-08-24T00:01:13.340Z,24.2
2022-08-24T00:03:41.559Z,24.1
2022-08-24T00:11:06.349Z,24.1
2022-08-24T00:13:34.624Z,24
2022-08-24T00:16:02.922Z,24
2022-08-24T00:18:31.125Z,23.9
2022-08-24T00:19:47.845Z,23.9
2022-08-24T00:25:55.931Z,23.9
2022-08-24T00:38:17.248Z,23.8
2022-08-24T00:40:45.482Z,23.9
2022-08-24T00:43:13.733Z,23.9
2022-08-24T00:45:42.013Z,23.8
2022-08-24T00:48:10.240Z,23.8
2022-08-24T00:53:06.774Z,23.7
2022-08-24T00:55:35.080Z,23.8
2022-08-24T00:58:03.331Z,23.7
2022-08-24T01:02:59.856Z,23.7
2022-08-24T01:05:28.077Z,23.7
2022-08-24T01:07:56.360Z,23.6
2022-08-24T01:09:13.020Z,23.6
2022-08-24T01:10:24.646Z,23.6
2022-08-24T01:12:52.834Z,23.7
2022-08-24T01:17:49.381Z,23.7
2022-08-24T01:20:17.621Z,23.7
2022-08-24T01:25:14.185Z,23.7
2022-08-24T01:27:42.424Z,23.6
2022-08-24T01:30:10.688Z,23.7
2022-08-24T01:32:38.966Z,23.6
2022-08-24T01:33:55.588Z,23.7
2022-08-24T01:37:35.481Z,23.6
2022-08-24T01:40:03.722Z,23.6
2022-08-24T01:42:32.021Z,23.6
2022-08-24T01:45:00.267Z,23.6
2022-08-24T01:47:28.508Z,23.5
2022-08-24T01:49:56.795Z,23.5
2022-08-24T01:54:53.310Z,23.4
2022-08-24T01:58:38.210Z,23.4
2022-08-24T02:02:18.047Z,23.3
2022-08-24T02:07:14.594Z,23.2
2022-08-24T02:09:42.881Z,23.2
2022-08-24T02:17:07.638Z,23.1
2022-08-24T02:22:04.157Z,23.1
2022-08-24T02:23:20.809Z,23.1
2022-08-24T02:24:32.365Z,23.1
2022-08-24T02:27:00.629Z,23.1
2022-08-24T02:29:28.878Z,23.1
2022-08-24T02:31:57.208Z,23.1
2022-08-24T02:34:25.455Z,23.1
2022-08-24T02:36:53.717Z,23.1
2022-08-24T02:39:21.939Z,23
2022-08-24T02:46:46.743Z,22.9
2022-08-24T02:49:15.017Z,22.9
2022-08-24T02:54:11.542Z,22.8
2022-08-24T02:59:08.042Z,22.8
2022-08-24T03:01:36.286Z,22.8
2022-08-24T03:04:04.566Z,22.8
2022-08-24T03:06:32.773Z,22.8
2022-08-24T03:09:01.060Z,22.7
2022-08-24T03:11:29.340Z,22.7
2022-08-24T03:12:45.960Z,22.7
2022-08-24T03:13:57.611Z,22.7
2022-08-24T03:16:25.864Z,22.7
2022-08-24T03:18:54.133Z,22.6
2022-08-24T03:23:50.594Z,22.6
2022-08-24T03:31:15.371Z,22.5
2022-08-24T03:36:11.890Z,22.5
2022-08-24T03:37:28.553Z,22.5
2022-08-24T03:38:40.193Z,22.5
2022-08-24T03:43:36.699Z,22.5
2022-08-24T03:46:04.945Z,22.5
2022-08-24T03:48:33.228Z,22.4
2022-08-24T03:51:01.495Z,22.4
2022-08-24T03:53:29.732Z,22.4
2022-08-24T03:55:57.977Z,22.4
2022-08-24T03:58:26.254Z,22.4
2022-08-24T04:00:54.535Z,22.3
2022-08-24T04:03:22.793Z,22.3
2022-08-24T04:05:51.057Z,22.3
2022-08-24T04:08:19.275Z,22.3
2022-08-24T04:10:47.566Z,22.3
2022-08-24T04:13:15.784Z,22.3
2022-08-24T04:15:44.077Z,22.3
2022-08-24T04:20:40.618Z,22.3
2022-08-24T04:23:08.838Z,22.3
2022-08-24T04:25:37.117Z,22.3
2022-08-24T04:26:53.781Z,22.3
2022-08-24T04:28:05.403Z,22.3
2022-08-24T04:30:33.670Z,22.2
2022-08-24T04:35:30.170Z,22.2
2022-08-24T04:37:58.448Z,22.2
2022-08-24T04:42:54.964Z,22.1
2022-08-24T04:45:23.213Z,22
2022-08-24T04:52:48.011Z,22
2022-08-24T05:00:12.725Z,22
2022-08-24T05:02:40.976Z,21.9
2022-08-24T05:07:37.534Z,21.9
2022-08-24T05:15:02.318Z,21.9
2022-08-24T05:16:18.971Z,21.9
2022-08-24T05:24:55.361Z,21.9
2022-08-24T05:27:23.612Z,21.9
2022-08-24T05:29:51.833Z,21.9
2022-08-24T05:34:48.373Z,22
2022-08-24T05:37:16.658Z,22
2022-08-24T05:39:44.902Z,22
2022-08-24T05:41:01.535Z,21.9
2022-08-24T05:42:13.149Z,21.9
2022-08-24T05:44:41.455Z,21.9
2022-08-24T05:47:09.666Z,21.9
2022-08-24T05:49:37.955Z,21.9
2022-08-24T05:52:06.205Z,21.9
2022-08-24T05:54:34.461Z,21.9
2022-08-24T05:59:30.965Z,22
2022-08-24T06:01:59.269Z,22
2022-08-24T06:04:27.535Z,22
2022-08-24T06:05:44.201Z,22
2022-08-24T06:06:55.778Z,22.1
2022-08-24T06:09:23.997Z,22.1
2022-08-24T06:11:52.314Z,22.1
2022-08-24T06:14:20.561Z,22.1
2022-08-24T06:16:48.804Z,22.1
2022-08-24T06:19:17.063Z,22.1
2022-08-24T06:21:45.294Z,22.1
2022-08-24T06:24:13.585Z,22.1
2022-08-24T06:29:10.103Z,22.2
2022-08-24T06:30:26.753Z,22.1
2022-08-24T06:31:38.336Z,22.1
2022-08-24T06:34:06.629Z,22.1
2022-08-24T06:36:34.877Z,22.2
2022-08-24T06:41:31.382Z,22.2
2022-08-24T06:43:59.701Z,22.2
2022-08-24T06:46:27.911Z,22.2
2022-08-24T06:48:56.209Z,22.3
2022-08-24T06:51:24.412Z,22.3
2022-08-24T06:53:52.711Z,22.3
2022-08-24T06:58:49.200Z,22.4
2022-08-24T07:06:13.976Z,22.5
2022-08-24T07:11:10.524Z,22.6
2022-08-24T07:13:38.799Z,22.6
2022-08-24T07:16:06.999Z,22.7
2022-08-24T07:18:35.274Z,22.7
2022-08-24T07:19:51.993Z,22.8
2022-08-24T07:21:03.578Z,22.8
2022-08-24T07:23:31.800Z,22.8
2022-08-24T07:26:00.100Z,22.9
2022-08-24T07:28:28.301Z,23
2022-08-24T07:33:24.832Z,23.1
2022-08-24T07:35:53.080Z,23.1
2022-08-24T07:38:21.364Z,23.2
2022-08-24T07:43:17.878Z,23.3
2022-08-24T07:44:34.570Z,23.4
2022-08-24T07:45:46.189Z,23.5
2022-08-24T07:50:42.642Z,23.6
2022-08-24T07:58:07.450Z,23.8
2022-08-24T08:00:35.694Z,23.9
2022-08-24T08:03:03.986Z,23.9
2022-08-24T08:08:00.478Z,24.1
2022-08-24T08:09:17.126Z,24.2
2022-08-24T08:10:28.752Z,24.2
2022-08-24T08:12:57.041Z,24.2
2022-08-24T08:15:25.303Z,24.3
2022-08-24T08:17:53.546Z,24.4
2022-08-24T08:20:21.787Z,24.5
2022-08-24T08:22:50.066Z,24.5
2022-08-24T08:25:18.321Z,24.6
2022-08-24T08:27:46.587Z,24.7
2022-08-24T08:30:14.832Z,24.7
2022-08-24T08:32:43.053Z,24.8
2022-08-24T08:33:59.743Z,24.8
2022-08-24T08:37:39.616Z,24.9
2022-08-24T08:40:07.864Z,24.9
2022-08-24T08:42:36.124Z,25
2022-08-24T08:50:00.877Z,25.1
2022-08-24T08:54:57.444Z,25.1
2022-08-24T08:57:25.707Z,25.1
2022-08-24T08:59:53.921Z,25.1
2022-08-24T09:04:50.429Z,25.2
2022-08-24T09:07:18.734Z,25.2
2022-08-24T09:09:46.962Z,25.3
2022-08-24T09:12:15.234Z,25.3
2022-08-24T09:14:43.515Z,25.4
2022-08-24T09:17:11.728Z,25.4
2022-08-24T09:19:40.006Z,25.5
2022-08-24T09:22:08.257Z,25.5
2022-08-24T09:23:24.922Z,25.6
2022-08-24T09:24:36.543Z,25.6
2022-08-24T09:27:04.804Z,25.6
2022-08-24T09:29:33.097Z,25.7
2022-08-24T09:36:57.841Z,25.9
2022-08-24T09:41:54.385Z,26
2022-08-24T09:46:50.912Z,26.1
2022-08-24T09:48:07.523Z,26.2
2022-08-24T09:49:19.139Z,26.3
2022-08-24T09:54:15.630Z,26.3
2022-08-24T09:56:43.929Z,26.3
2022-08-24T09:59:12.208Z,26.4
2022-08-24T10:01:40.442Z,26.4
2022-08-24T10:04:08.696Z,26.6
2022-08-24T10:06:36.936Z,26.7
2022-08-24T10:09:05.199Z,26.8
2022-08-24T10:12:50.117Z,27
2022-08-24T10:14:01.742Z,27.1
2022-08-24T10:16:29.996Z,27.2
2022-08-24T10:18:58.256Z,27.7
2022-08-24T10:21:26.546Z,28.1
2022-08-24T10:23:54.801Z,28.8
2022-08-24T10:26:22.986Z,29.2
2022-08-24T10:31:19.584Z,29.9
2022-08-24T10:33:47.809Z,30.9
2022-08-24T10:36:16.021Z,31.9
2022-08-24T10:37:32.724Z,32.8
2022-08-24T10:38:44.338Z,33.5
2022-08-24T10:41:12.600Z,34.4
2022-08-24T10:43:40.849Z,36.1
2022-08-24T10:48:37.338Z,38
2022-08-24T10:51:05.649Z,38.7
2022-08-24T10:53:33.907Z,39.1
2022-08-24T10:56:02.138Z,39.7
2022-08-24T11:03:26.927Z,40.4
2022-08-24T11:05:55.225Z,40.5
2022-08-24T11:08:23.478Z,40.5
2022-08-24T11:10:51.697Z,40.5
2022-08-24T11:13:20.010Z,40.4
2022-08-24T11:15:48.243Z,40.3
2022-08-24T11:18:16.509Z,40.3
2022-08-24T11:23:13.006Z,40.3
2022-08-24T11:25:41.266Z,40.1
2022-08-24T11:26:57.952Z,40.1
2022-08-24T11:28:09.587Z,40.2
2022-08-24T11:33:06.047Z,40.5
2022-08-24T11:40:30.850Z,41.6
2022-08-24T11:42:59.161Z,41.7
2022-08-24T11:45:27.400Z,41.9
2022-08-24T11:47:55.613Z,42
2022-08-24T11:50:23.935Z,42
2022-08-24T11:51:40.608Z,41.9
2022-08-24T11:55:20.446Z,41.4
2022-08-24T11:57:48.729Z,41.3
2022-08-24T12:00:16.980Z,41.4
2022-08-24T12:02:45.244Z,41.5
2022-08-24T12:05:13.503Z,41.3
2022-08-24T12:10:10.027Z,41.7
2022-08-24T12:12:38.253Z,41.9
2022-08-24T12:16:23.202Z,42.5
2022-08-24T12:17:34.782Z,42.6
2022-08-24T12:20:03.058Z,42.8
2022-08-24T12:22:31.329Z,43
2022-08-24T12:24:59.597Z,43
2022-08-24T12:27:27.872Z,43.1
2022-08-24T12:29:56.081Z,43.2
2022-08-24T12:32:24.341Z,43.3
2022-08-24T12:34:52.593Z,43.6
2022-08-24T12:37:20.897Z,43.5
2022-08-24T12:39:49.161Z,43.8
2022-08-24T12:41:05.822Z,44.1
2022-08-24T12:42:17.384Z,44.2
2022-08-24T12:44:45.706Z,44.3
2022-08-24T12:49:42.220Z,45
2022-08-24T12:52:10.471Z,45.1
2022-08-24T12:54:38.708Z,45.2
2022-08-24T13:02:03.484Z,43.6
2022-08-24T13:07:00.018Z,41.4
2022-08-24T13:09:28.323Z,40.6
2022-08-24T13:11:56.582Z,40
2022-08-24T13:16:53.063Z,38.8
2022-08-24T13:21:49.610Z,37.8
2022-08-24T13:24:17.840Z,37.7
2022-08-24T13:26:46.118Z,37.7
2022-08-24T13:29:14.357Z,37.6
2022-08-24T13:30:31.060Z,37.5
2022-08-24T13:31:42.673Z,37.4
2022-08-24T13:34:10.917Z,37.3
2022-08-24T13:39:07.429Z,36.7
2022-08-24T13:41:35.669Z,36.3
2022-08-24T13:46:32.226Z,36.1
2022-08-24T13:49:00.469Z,36
2022-08-24T13:53:56.946Z,35.9
2022-08-24T13:55:13.602Z,35.9
2022-08-24T13:56:25.212Z,35.8
2022-08-24T14:01:21.729Z,35.6
2022-08-24T14:03:50.039Z,35.6
2022-08-24T14:08:46.559Z,35.2
2022-08-24T14:13:43.072Z,35.2
2022-08-24T14:16:11.318Z,35.1
2022-08-24T14:19:56.252Z,35
2022-08-24T14:23:36.094Z,35
2022-08-24T14:28:32.620Z,35
2022-08-24T14:31:00.872Z,35
2022-08-24T14:33:29.132Z,34.9
2022-08-24T14:35:57.382Z,34.8
2022-08-24T14:38:25.656Z,34.7
2022-08-24T14:40:53.889Z,34.6
2022-08-24T14:43:22.143Z,34.6
2022-08-24T14:44:38.805Z,34.6
2022-08-24T14:45:50.413Z,34.6
2022-08-24T14:50:46.982Z,34.7
2022-08-24T14:53:15.218Z,34.7
2022-08-24T14:55:43.482Z,34.6
2022-08-24T14:58:11.726Z,34.6
2022-08-24T15:00:39.981Z,34.6
2022-08-24T15:05:36.538Z,34.4
2022-08-24T15:08:04.791Z,34.4
2022-08-24T15:10:33.010Z,34.4
2022-08-24T15:13:01.330Z,34.4
2022-08-24T15:15:29.517Z,34.4
2022-08-24T15:20:26.068Z,34.4
2022-08-24T15:22:54.350Z,34.4
2022-08-24T15:30:19.093Z,34.1
2022-08-24T15:32:47.380Z,34
2022-08-24T15:34:04.027Z,33.9
2022-08-24T15:37:43.916Z,33.9
2022-08-24T15:40:12.180Z,33.9
2022-08-24T15:42:40.377Z,34
2022-08-24T15:45:08.702Z,33.9
2022-08-24T15:47:36.921Z,33.9
2022-08-24T15:52:33.456Z,33.9
2022-08-24T15:57:29.975Z,33.9
2022-08-24T15:58:46.600Z,33.9
2022-08-24T15:59:58.257Z,33.9
2022-08-24T16:02:26.496Z,33.9
2022-08-24T16:04:54.725Z,33.8
2022-08-24T16:07:23.017Z,33.9
2022-08-24T16:09:51.275Z,33.8
2022-08-24T16:12:19.513Z,33.8
2022-08-24T16:14:47.767Z,33.8
2022-08-24T16:17:16.017Z,33.7
2022-08-24T16:19:44.293Z,33.7
2022-08-24T16:23:29.228Z,33.6
2022-08-24T16:24:40.848Z,33.6
2022-08-24T16:29:37.304Z,33.6
2022-08-24T16:34:33.854Z,33.5
2022-08-24T16:37:02.132Z,33.5
2022-08-24T16:39:30.375Z,33.5
2022-08-24T16:44:26.876Z,33.4
2022-08-24T16:46:55.167Z,33.4
2022-08-24T16:48:11.828Z,33.3
2022-08-24T16:49:23.409Z,33.3
2022-08-24T16:51:51.661Z,33.3
2022-08-24T16:54:19.970Z,33.2
2022-08-24T16:59:16.421Z,33.2
2022-08-24T17:01:44.716Z,33.1
2022-08-24T17:04:12.973Z,33.1
2022-08-24T17:09:09.461Z,33
2022-08-24T17:11:37.764Z,33
2022-08-24T17:14:05.976Z,32.9
2022-08-24T17:19:02.528Z,32.8
2022-08-24T17:21:30.766Z,32.8
2022-08-24T17:26:27.309Z,32.7
2022-08-24T17:28:55.522Z,32.6
2022-08-24T17:31:23.822Z,32.6
2022-08-24T17:33:52.069Z,32.5
2022-08-24T17:36:20.357Z,32.5
2022-08-24T17:37:36.961Z,32.4
2022-08-24T17:41:16.842Z,32.4
2022-08-24T17:43:45.158Z,32.3
2022-08-24T17:51:09.900Z,32.2
2022-08-24T17:53:38.148Z,32.1
2022-08-24T17:56:06.371Z,32.1
2022-08-24T17:58:34.689Z,32
2022-08-24T18:02:19.627Z,31.9
2022-08-24T18:03:31.198Z,31.8
2022-08-24T18:05:59.481Z,31.8
2022-08-24T18:08:27.677Z,31.7
2022-08-24T18:10:55.942Z,31.6
2022-08-24T18:13:24.248Z,31.6
2022-08-24T18:18:20.716Z,31.5
2022-08-24T18:20:48.992Z,31.4
2022-08-24T18:23:17.268Z,31.4
2022-08-24T18:27:02.152Z,31.3
2022-08-24T18:28:13.769Z,31.3
2022-08-24T18:30:42.040Z,31.3
2022-08-24T18:33:10.261Z,31.2
2022-08-24T18:35:38.536Z,31.2
2022-08-24T18:38:06.846Z,31.1
2022-08-24T18:40:35.088Z,31
2022-08-24T18:43:03.348Z,31
2022-08-24T18:50:28.091Z,30.8
2022-08-24T18:51:44.790Z,30.7
2022-08-24T18:52:56.357Z,30.7
2022-08-24T18:55:24.629Z,30.7
2022-08-24T18:57:52.920Z,30.6
2022-08-24T19:02:49.417Z,30.5
2022-08-24T19:07:45.913Z,30.4
2022-08-24T19:12:42.423Z,30.3
2022-08-24T19:17:38.985Z,30.3
2022-08-24T19:20:07.250Z,30.3
2022-08-24T19:27:32.011Z,30.1
2022-08-24T19:30:00.238Z,30
2022-08-24T19:32:28.464Z,29.9
2022-08-24T19:34:56.734Z,29.8
2022-08-24T19:39:53.292Z,29.8
2022-08-24T19:41:09.955Z,29.7
2022-08-24T19:42:21.571Z,29.7
2022-08-24T19:44:49.808Z,29.7
2022-08-24T19:47:18.048Z,29.6
2022-08-24T19:49:46.298Z,29.6
2022-08-24T19:52:14.574Z,29.5
2022-08-24T19:59:39.365Z,29.4
2022-08-24T20:02:07.622Z,29.4
2022-08-24T20:04:35.855Z,29.3
2022-08-24T20:05:52.528Z,29.3
2022-08-24T20:07:04.143Z,29.3
2022-08-24T20:09:32.359Z,29.3
2022-08-24T20:12:00.606Z,29.2
2022-08-24T20:16:57.177Z,29.1
2022-08-24T20:19:25.449Z,29
2022-08-24T20:26:50.164Z,28.9
2022-08-24T20:29:18.430Z,28.8
2022-08-24T20:30:35.094Z,28.8
2022-08-24T20:31:46.748Z,28.8
2022-08-24T20:34:14.963Z,28.8
2022-08-24T20:36:43.212Z,28.7
2022-08-24T20:39:11.492Z,28.7
2022-08-24T20:41:39.750Z,28.6
2022-08-24T20:44:08.012Z,28.6
2022-08-24T20:46:36.271Z,28.6
2022-08-24T20:49:04.492Z,28.5
2022-08-24T20:51:32.807Z,28.5
2022-08-24T20:55:17.675Z,28.4
2022-08-24T20:56:29.327Z,28.4
2022-08-24T20:58:57.572Z,28.4
2022-08-24T21:03:54.043Z,28.3
2022-08-24T21:11:18.828Z,28.2
2022-08-24T21:13:47.124Z,28.2
2022-08-24T21:18:43.620Z,28.1
2022-08-24T21:21:11.867Z,28.1
2022-08-24T21:23:40.155Z,28.1
2022-08-24T21:26:08.423Z,28
2022-08-24T21:28:36.666Z,28
2022-08-24T21:31:04.933Z,28
2022-08-24T21:33:33.160Z,27.9
2022-08-24T21:36:01.456Z,27.9
2022-08-24T21:40:57.945Z,27.9
2022-08-24T21:44:42.828Z,27.8
2022-08-24T21:45:54.465Z,27.8
2022-08-24T21:48:22.713Z,27.8
2022-08-24T21:50:51.002Z,27.7
2022-08-24T21:53:19.241Z,27.6
2022-08-24T21:55:47.521Z,27.6
2022-08-24T21:58:15.782Z,27.6
2022-08-24T22:00:44.034Z,27.5
2022-08-24T22:03:12.303Z,27.5
2022-08-24T22:08:08.795Z,27.5
2022-08-24T22:09:25.484Z,27.5
2022-08-24T22:10:37.033Z,27.5
2022-08-24T22:18:01.791Z,27.4
2022-08-24T22:20:30.116Z,27.4
2022-08-24T22:22:58.312Z,27.3
2022-08-24T22:25:26.596Z,27.3
2022-08-24T22:27:54.830Z,27.3
2022-08-24T22:30:23.105Z,27.3
2022-08-24T22:32:51.394Z,27.2
2022-08-24T22:34:07.999Z,27.2
2022-08-24T22:35:19.635Z,27.2
2022-08-24T22:37:47.905Z,27.2
2022-08-24T22:40:16.139Z,27.2
2022-08-24T22:42:44.405Z,27.1
2022-08-24T22:47:40.929Z,27.1
2022-08-24T22:50:09.152Z,27.1
2022-08-24T22:52:37.434Z,27
2022-08-24T22:55:05.700Z,27
2022-08-24T22:58:50.615Z,27
2022-08-24T23:00:02.190Z,27
2022-08-24T23:02:30.516Z,27
2022-08-24T23:09:55.276Z,26.9
2022-08-24T23:12:23.534Z,26.8
2022-08-24T23:14:51.749Z,26.8
2022-08-24T23:17:20.041Z,26.8
2022-08-24T23:22:16.511Z,26.8
2022-08-24T23:24:44.850Z,26.7
2022-08-24T23:27:13.089Z,26.7
2022-08-24T23:29:41.344Z,26.6
2022-08-24T23:32:09.623Z,26.6
2022-08-24T23:34:37.884Z,26.6
2022-08-24T23:39:34.343Z,26.6
2022-08-24T23:42:02.648Z,26.5
2022-08-24T23:44:30.918Z,26.4
2022-08-24T23:46:59.160Z,26.4
2022-08-24T23:48:15.798Z,26.4
2022-08-24T23:59:20.441Z,26.3
