createdAt,value
2022-09-06T00:00:58.312Z,20.23
2022-09-06T00:03:28.078Z,20.22
2022-09-06T00:05:55.014Z,20.20
2022-09-06T00:08:21.505Z,20.18
2022-09-06T00:10:48.034Z,20.14
2022-09-06T00:13:14.677Z,20.11
2022-09-06T00:15:41.232Z,20.12
2022-09-06T00:18:08.485Z,20.08
2022-09-06T00:20:36.641Z,20.04
2022-09-06T00:23:05.589Z,20.05
2022-09-06T00:25:32.467Z,20.02
2022-09-06T00:28:06.271Z,19.98
2022-09-06T00:30:33.849Z,20.00
2022-09-06T00:33:00.436Z,19.96
2022-09-06T00:35:29.090Z,19.97
2022-09-06T00:38:00.594Z,19.91
2022-09-06T00:40:29.436Z,19.93
2022-09-06T00:42:57.486Z,19.88
2022-09-06T00:45:26.865Z,19.86
2022-09-06T00:47:53.653Z,19.81
2022-09-06T00:50:20.302Z,19.84
2022-09-06T00:52:50.053Z,19.81
2022-09-06T00:55:16.920Z,19.78
2022-09-06T00:57:44.126Z,19.78
2022-09-06T01:00:10.896Z,19.76
2022-09-06T01:02:37.529Z,19.74
2022-09-06T01:05:05.545Z,19.72
2022-09-06T01:08:24.488Z,19.68
2022-09-06T01:11:09.231Z,19.65
2022-09-06T01:13:51.203Z,19.60
2022-09-06T01:16:40.103Z,19.59
2022-09-06T01:19:33.000Z,19.54
2022-09-06T01:22:28.261Z,19.54
2022-09-06T01:25:28.124Z,19.49
2022-09-06T01:28:23.712Z,19.47
2022-09-06T01:31:25.540Z,19.44
2022-09-06T01:34:03.877Z,19.43
2022-09-06T01:36:45.779Z,19.44
2022-09-06T01:39:33.011Z,19.41
2022-09-06T01:42:07.038Z,19.40
2022-09-06T01:44:36.049Z,19.38
2022-09-06T01:47:16.460Z,19.36
2022-09-06T01:49:58.093Z,19.31
2022-09-06T01:52:39.407Z,19.30
2022-09-06T01:55:24.382Z,19.29
2022-09-06T01:57:56.838Z,19.31
2022-09-06T02:00:23.731Z,19.26
2022-09-06T02:03:20.098Z,19.23
2022-09-06T02:05:51.842Z,19.22
2022-09-06T02:08:31.606Z,19.21
2022-09-06T02:11:01.671Z,19.20
2022-09-06T02:13:35.210Z,19.20
2022-09-06T02:16:04.366Z,19.18
2022-09-06T02:18:48.099Z,19.15
2022-09-06T02:21:18.297Z,19.15
2022-09-06T02:23:47.277Z,19.10
2022-09-06T02:26:27.484Z,19.09
2022-09-06T02:28:54.837Z,19.11
2022-09-06T02:31:48.896Z,19.07
2022-09-06T02:34:18.296Z,19.06
2022-09-06T02:36:45.670Z,19.04
2022-09-06T02:39:12.563Z,19.04
2022-09-06T02:41:43.560Z,19.03
2022-09-06T02:44:10.026Z,19.02
2022-09-06T02:46:36.554Z,19.00
2022-09-06T02:49:03.703Z,18.99
2022-09-06T02:51:30.203Z,18.99
2022-09-06T02:53:56.873Z,18.97
2022-09-06T02:56:23.400Z,18.96
2022-09-06T02:58:49.931Z,18.95
2022-09-06T03:01:16.403Z,18.92
2022-09-06T03:03:42.897Z,18.91
2022-09-06T03:06:09.346Z,18.90
2022-09-06T03:08:36.535Z,18.88
2022-09-06T03:11:03.044Z,18.86
2022-09-06T03:13:29.880Z,18.83
2022-09-06T03:15:58.706Z,18.83
2022-09-06T03:18:26.897Z,18.83
2022-09-06T03:20:54.296Z,18.81
2022-09-06T03:23:23.595Z,18.76
2022-09-06T03:25:50.266Z,18.75
2022-09-06T03:28:18.340Z,18.77
2022-09-06T03:30:46.122Z,18.76
2022-09-06T03:33:12.789Z,18.74
2022-09-06T03:35:39.655Z,18.73
2022-09-06T03:38:06.077Z,18.69
2022-09-06T03:40:32.557Z,18.70
2022-09-06T03:42:59.036Z,18.67
2022-09-06T03:45:25.557Z,18.67
2022-09-06T03:47:52.093Z,18.66
2022-09-06T03:50:18.512Z,18.64
2022-09-06T03:52:44.947Z,18.62
2022-09-06T03:55:12.009Z,18.62
2022-09-06T03:57:38.479Z,18.58
2022-09-06T04:00:05.443Z,18.57
2022-09-06T04:02:38.064Z,18.53
2022-09-06T04:05:04.827Z,18.54
2022-09-06T04:07:31.268Z,18.53
2022-09-06T04:09:57.681Z,18.51
2022-09-06T04:12:24.119Z,18.49
2022-09-06T04:14:50.591Z,18.48
2022-09-06T04:17:17.151Z,18.48
2022-09-06T04:19:43.669Z,18.45
2022-09-06T04:22:10.097Z,18.45
2022-09-06T04:24:36.578Z,18.41
2022-09-06T04:27:03.038Z,18.42
2022-09-06T04:29:29.552Z,18.40
2022-09-06T04:31:56.090Z,18.37
2022-09-06T04:34:22.611Z,18.38
2022-09-06T04:36:49.051Z,18.37
2022-09-06T04:39:15.519Z,18.34
2022-09-06T04:41:42.648Z,18.34
2022-09-06T04:44:09.469Z,18.35
2022-09-06T04:46:35.977Z,18.30
2022-09-06T04:49:02.560Z,18.31
2022-09-06T04:51:29.047Z,18.30
2022-09-06T04:53:55.545Z,18.29
2022-09-06T04:56:24.102Z,18.26
2022-09-06T04:58:52.370Z,18.28
2022-09-06T05:01:19.011Z,18.22
2022-09-06T05:03:45.769Z,18.22
2022-09-06T05:06:18.584Z,18.22
2022-09-06T05:08:45.051Z,18.22
2022-09-06T05:11:11.506Z,18.21
2022-09-06T05:13:38.265Z,18.22
2022-09-06T05:16:06.698Z,18.19
2022-09-06T05:18:34.171Z,18.17
2022-09-06T05:21:00.759Z,18.16
2022-09-06T05:23:28.120Z,18.18
2022-09-06T05:25:55.042Z,18.20
2022-09-06T05:28:21.680Z,18.18
2022-09-06T05:30:48.212Z,18.15
2022-09-06T05:33:20.097Z,18.16
2022-09-06T05:35:46.575Z,18.18
2022-09-06T05:38:13.061Z,18.18
2022-09-06T05:40:39.850Z,18.12
2022-09-06T05:43:06.313Z,18.15
2022-09-06T05:45:32.859Z,18.14
2022-09-06T05:47:59.349Z,18.16
2022-09-06T05:50:25.818Z,18.12
2022-09-06T05:52:54.203Z,18.14
2022-09-06T05:55:20.629Z,18.14
2022-09-06T05:57:47.104Z,18.13
2022-09-06T06:00:13.988Z,18.12
2022-09-06T06:02:40.618Z,18.11
2022-09-06T06:05:07.966Z,18.13
2022-09-06T06:07:34.795Z,18.13
2022-09-06T06:10:01.272Z,18.14
2022-09-06T06:12:27.955Z,18.11
2022-09-06T06:14:54.414Z,18.13
2022-09-06T06:17:20.888Z,18.12
2022-09-06T06:19:47.519Z,18.11
2022-09-06T06:22:13.987Z,18.11
2022-09-06T06:24:40.482Z,18.10
2022-09-06T06:27:06.928Z,18.15
2022-09-06T06:29:33.404Z,18.17
2022-09-06T06:31:59.976Z,18.15
2022-09-06T06:34:26.449Z,18.16
2022-09-06T06:36:52.897Z,18.17
2022-09-06T06:39:19.362Z,18.20
2022-09-06T06:41:45.936Z,18.19
2022-09-06T06:44:28.320Z,18.21
2022-09-06T06:46:57.811Z,18.22
2022-09-06T06:49:24.902Z,18.24
2022-09-06T06:51:51.363Z,18.23
2022-09-06T06:54:17.826Z,18.25
2022-09-06T06:56:45.573Z,18.28
2022-09-06T06:59:12.103Z,18.28
2022-09-06T07:01:39.036Z,18.30
2022-09-06T07:04:06.009Z,18.31
2022-09-06T07:12:19.165Z,18.34
2022-09-06T07:14:45.613Z,18.36
2022-09-06T07:17:12.038Z,18.36
2022-09-06T07:22:25.036Z,18.37
2022-09-06T07:24:51.683Z,18.40
2022-09-06T07:30:04.801Z,18.43
2022-09-06T07:32:34.323Z,18.46
2022-09-06T07:35:00.780Z,18.47
2022-09-06T07:37:27.198Z,18.45
2022-09-06T07:39:53.822Z,18.50
2022-09-06T07:42:20.320Z,18.51
2022-09-06T07:44:46.801Z,18.53
2022-09-06T07:55:35.566Z,18.57
2022-09-06T07:58:02.043Z,18.57
2022-09-06T08:00:28.585Z,18.59
2022-09-06T08:02:55.048Z,18.62
2022-09-06T08:10:54.420Z,18.64
2022-09-06T08:13:20.935Z,18.66
2022-09-06T08:15:47.471Z,18.71
2022-09-06T08:18:14.022Z,18.72
2022-09-06T08:20:40.572Z,18.75
2022-09-06T08:23:10.541Z,18.77
2022-09-06T08:25:37.086Z,18.78
2022-09-06T08:28:03.718Z,18.82
2022-09-06T08:30:30.610Z,18.81
2022-09-06T08:32:57.090Z,18.85
2022-09-06T08:35:23.536Z,18.85
2022-09-06T08:37:49.962Z,18.87
2022-09-06T08:40:21.210Z,18.89
2022-09-06T08:42:48.540Z,18.93
2022-09-06T08:45:21.728Z,18.94
2022-09-06T08:47:50.672Z,18.95
2022-09-06T08:50:17.445Z,19.00
2022-09-06T08:53:16.859Z,19.04
2022-09-06T08:56:03.168Z,19.05
2022-09-06T08:58:42.175Z,19.06
2022-09-06T09:01:17.136Z,19.05
2022-09-06T09:03:44.596Z,19.10
2022-09-06T09:06:11.411Z,19.10
2022-09-06T09:08:52.851Z,19.16
2022-09-06T09:11:22.433Z,19.17
2022-09-06T09:13:59.218Z,19.20
2022-09-06T09:16:26.048Z,19.24
2022-09-06T09:18:56.071Z,19.27
2022-09-06T09:21:30.216Z,19.30
2022-09-06T09:24:01.798Z,19.34
2022-09-06T09:26:36.799Z,19.35
2022-09-06T09:29:14.459Z,19.40
2022-09-06T09:31:53.474Z,19.42
2022-09-06T09:34:40.518Z,19.44
2022-09-06T09:40:15.229Z,19.54
2022-09-06T09:42:42.409Z,19.62
2022-09-06T09:45:20.888Z,19.63
2022-09-06T09:47:47.419Z,19.66
2022-09-06T09:50:29.145Z,19.68
2022-09-06T09:52:56.129Z,19.73
2022-09-06T09:55:25.805Z,19.78
2022-09-06T09:57:54.217Z,19.82
2022-09-06T10:01:11.701Z,19.84
2022-09-06T10:09:22.783Z,19.95
2022-09-06T10:11:55.806Z,20.00
2022-09-06T10:14:44.124Z,20.02
2022-09-06T10:17:28.627Z,20.09
2022-09-06T10:19:55.132Z,20.02
2022-09-06T10:22:35.404Z,20.11
2022-09-06T10:25:36.153Z,20.18
2022-09-06T10:28:27.764Z,20.28
2022-09-06T10:31:28.603Z,20.28
2022-09-06T10:34:07.228Z,20.36
2022-09-06T10:36:58.890Z,20.40
2022-09-06T10:39:50.284Z,20.45
2022-09-06T10:42:26.727Z,20.54
2022-09-06T10:45:24.234Z,20.59
2022-09-06T10:48:14.908Z,20.65
2022-09-06T10:50:47.607Z,20.71
2022-09-06T10:53:27.454Z,20.71
2022-09-06T10:56:05.083Z,20.77
2022-09-06T11:01:40.291Z,20.85
2022-09-06T11:04:13.073Z,20.91
2022-09-06T11:06:55.877Z,20.94
2022-09-06T11:09:34.140Z,20.99
2022-09-06T11:12:14.208Z,21.00
2022-09-06T11:14:41.412Z,21.09
2022-09-06T11:17:32.731Z,21.10
2022-09-06T11:20:14.855Z,21.16
2022-09-06T11:23:11.678Z,21.19
2022-09-06T11:26:04.399Z,21.22
2022-09-06T11:28:42.302Z,21.30
2022-09-06T11:34:10.096Z,21.32
2022-09-06T11:36:46.599Z,21.36
2022-09-06T11:39:13.782Z,21.39
2022-09-06T11:41:42.422Z,21.41
2022-09-06T11:44:10.510Z,21.44
2022-09-06T11:46:57.468Z,21.42
2022-09-06T11:49:32.210Z,21.52
2022-09-06T11:51:59.463Z,21.53
2022-09-06T11:54:38.169Z,21.55
2022-09-06T11:57:07.634Z,21.61
2022-09-06T11:59:41.616Z,21.63
2022-09-06T12:02:36.935Z,21.64
2022-09-06T12:05:07.048Z,21.67
2022-09-06T12:07:36.235Z,21.69
2022-09-06T12:10:31.614Z,21.66
2022-09-06T12:12:58.830Z,21.69
2022-09-06T12:15:29.547Z,21.72
2022-09-06T12:17:57.915Z,21.74
2022-09-06T12:20:48.942Z,21.73
2022-09-06T12:23:34.382Z,21.75
2022-09-06T12:26:42.481Z,21.75
2022-09-06T12:29:11.036Z,21.78
2022-09-06T12:31:52.197Z,21.80
2022-09-06T12:34:29.085Z,21.80
2022-09-06T12:36:59.050Z,21.83
2022-09-06T12:39:26.505Z,21.83
2022-09-06T12:42:11.182Z,21.80
2022-09-06T12:44:42.828Z,21.81
2022-09-06T12:47:19.271Z,21.84
2022-09-06T12:49:45.728Z,21.84
2022-09-06T12:52:19.333Z,21.84
2022-09-06T12:54:50.216Z,21.85
2022-09-06T12:57:23.889Z,21.85
2022-09-06T12:59:57.187Z,21.85
2022-09-06T13:02:26.445Z,21.87
2022-09-06T13:05:02.604Z,21.85
2022-09-06T13:07:31.601Z,21.84
2022-09-06T13:09:58.619Z,21.85
2022-09-06T13:12:26.298Z,21.84
2022-09-06T13:14:59.403Z,21.84
2022-09-06T13:17:28.617Z,21.87
2022-09-06T13:19:55.959Z,21.85
2022-09-06T13:23:11.547Z,21.82
2022-09-06T13:25:52.310Z,21.82
2022-09-06T13:28:33.498Z,21.76
2022-09-06T13:31:20.460Z,21.81
2022-09-06T13:33:57.699Z,21.79
2022-09-06T13:36:27.980Z,21.82
2022-09-06T13:38:55.582Z,21.83
2022-09-06T13:41:24.800Z,21.84
2022-09-06T13:44:04.268Z,21.83
2022-09-06T13:46:33.222Z,21.83
2022-09-06T13:48:59.822Z,21.84
2022-09-06T13:51:26.545Z,21.86
2022-09-06T13:54:08.258Z,21.85
2022-09-06T13:56:35.138Z,21.84
2022-09-06T13:59:02.384Z,21.87
2022-09-06T14:01:29.467Z,21.88
2022-09-06T14:03:56.262Z,21.89
2022-09-06T14:06:22.886Z,21.90
2022-09-06T14:09:06.379Z,21.90
2022-09-06T14:11:34.511Z,21.92
2022-09-06T14:14:01.031Z,21.93
2022-09-06T14:16:27.490Z,21.94
2022-09-06T14:18:54.071Z,21.96
2022-09-06T14:21:20.527Z,21.96
2022-09-06T14:23:51.577Z,21.96
2022-09-06T14:26:19.251Z,21.98
2022-09-06T14:28:45.749Z,21.98
2022-09-06T14:31:15.159Z,21.98
2022-09-06T14:33:42.127Z,21.99
2022-09-06T14:36:11.855Z,21.98
2022-09-06T14:38:40.305Z,21.99
2022-09-06T14:41:08.386Z,21.99
2022-09-06T14:43:35.834Z,22.00
2022-09-06T14:46:07.661Z,21.99
2022-09-06T14:48:37.186Z,22.01
2022-09-06T14:51:21.776Z,21.99
2022-09-06T14:53:51.945Z,22.01
2022-09-06T14:56:19.621Z,22.02
2022-09-06T14:58:46.646Z,22.01
2022-09-06T15:01:21.280Z,22.02
2022-09-06T15:03:51.770Z,22.01
2022-09-06T15:06:21.395Z,22.03
2022-09-06T15:08:48.922Z,22.02
2022-09-06T15:11:29.712Z,22.02
2022-09-06T15:13:57.043Z,22.05
2022-09-06T15:16:23.650Z,22.03
2022-09-06T15:18:50.397Z,22.04
2022-09-06T15:21:17.261Z,22.05
2022-09-06T15:23:44.046Z,22.08
2022-09-06T15:26:12.328Z,22.07
2022-09-06T15:28:39.962Z,22.07
2022-09-06T15:31:07.393Z,22.08
2022-09-06T15:33:35.779Z,22.08
2022-09-06T15:36:08.253Z,22.07
2022-09-06T15:38:45.331Z,22.07
2022-09-06T15:41:17.363Z,22.08
2022-09-06T15:43:47.206Z,22.08
2022-09-06T15:46:15.845Z,22.08
2022-09-06T15:48:53.234Z,22.09
2022-09-06T15:51:22.652Z,22.10
2022-09-06T15:53:49.218Z,22.06
2022-09-06T15:56:17.115Z,22.09
2022-09-06T15:58:45.715Z,22.10
2022-09-06T16:01:18.629Z,22.10
2022-09-06T16:03:48.886Z,22.11
2022-09-06T16:09:07.579Z,22.08
2022-09-06T16:11:36.570Z,22.09
2022-09-06T16:14:09.242Z,22.10
2022-09-06T16:16:37.031Z,22.07
2022-09-06T16:19:03.706Z,22.09
2022-09-06T16:21:32.910Z,22.09
2022-09-06T16:24:05.593Z,22.11
2022-09-06T16:26:35.750Z,22.11
2022-09-06T16:29:03.871Z,22.12
2022-09-06T16:31:30.493Z,22.08
2022-09-06T16:33:57.899Z,22.10
2022-09-06T16:36:24.875Z,22.11
2022-09-06T16:38:51.990Z,22.12
2022-09-06T16:41:40.341Z,22.12
2022-09-06T16:44:08.577Z,22.13
2022-09-06T16:46:35.143Z,22.10
2022-09-06T16:49:02.890Z,22.10
2022-09-06T16:51:31.116Z,22.12
2022-09-06T16:53:58.963Z,22.10
2022-09-06T16:56:28.468Z,22.12
2022-09-06T16:58:57.424Z,22.10
2022-09-06T17:01:25.498Z,22.09
2022-09-06T17:03:52.768Z,22.09
2022-09-06T17:06:20.436Z,22.08
2022-09-06T17:08:47.596Z,22.06
2022-09-06T17:11:17.230Z,22.04
2022-09-06T17:13:46.002Z,22.01
2022-09-06T17:16:32.331Z,22.03
2022-09-06T17:19:01.108Z,22.01
2022-09-06T17:21:29.020Z,22.01
2022-09-06T17:23:55.834Z,21.99
2022-09-06T17:26:22.747Z,21.99
2022-09-06T17:28:50.349Z,21.98
2022-09-06T17:31:22.256Z,21.97
2022-09-06T17:33:50.519Z,21.93
2022-09-06T17:36:21.186Z,21.89
2022-09-06T17:38:52.817Z,21.91
2022-09-06T17:41:51.071Z,21.83
2022-09-06T17:44:20.026Z,21.83
2022-09-06T17:47:09.245Z,21.81
2022-09-06T17:49:33.855Z,21.78
2022-09-06T17:52:00.315Z,21.77
2022-09-06T17:54:27.849Z,21.73
2022-09-06T17:56:54.303Z,21.74
2022-09-06T17:59:20.888Z,21.70
2022-09-06T18:01:47.509Z,21.69
2022-09-06T18:04:14.938Z,21.67
2022-09-06T18:06:43.061Z,21.64
2022-09-06T18:09:14.717Z,21.61
2022-09-06T18:11:44.447Z,21.57
2022-09-06T18:14:15.903Z,21.55
2022-09-06T18:16:45.223Z,21.53
2022-09-06T18:19:12.312Z,21.49
2022-09-06T18:21:41.001Z,21.46
2022-09-06T18:24:09.459Z,21.44
2022-09-06T18:26:37.337Z,21.40
2022-09-06T18:29:06.948Z,21.38
2022-09-06T18:31:33.619Z,21.36
2022-09-06T18:34:01.350Z,21.34
2022-09-06T18:36:31.997Z,21.26
2022-09-06T18:39:04.593Z,21.28
2022-09-06T18:41:51.203Z,21.27
2022-09-06T18:44:17.952Z,21.23
2022-09-06T18:46:44.731Z,21.16
2022-09-06T18:49:14.147Z,21.15
2022-09-06T18:51:41.414Z,21.14
2022-09-06T18:54:08.325Z,21.10
2022-09-06T18:56:34.830Z,21.07
2022-09-06T18:59:02.071Z,21.05
2022-09-06T19:01:30.164Z,21.04
2022-09-06T19:04:00.921Z,21.00
2022-09-06T19:06:29.609Z,21.00
2022-09-06T19:09:01.060Z,20.97
2022-09-06T19:11:28.269Z,20.95
2022-09-06T19:13:56.743Z,20.93
2022-09-06T19:16:24.992Z,20.87
2022-09-06T19:18:51.766Z,20.83
2022-09-06T19:21:19.881Z,20.82
2022-09-06T19:23:53.682Z,20.82
2022-09-06T19:26:22.331Z,20.77
2022-09-06T19:28:56.036Z,20.76
2022-09-06T19:31:24.661Z,20.73
2022-09-06T19:33:51.971Z,20.72
2022-09-06T19:36:19.944Z,20.69
2022-09-06T19:39:02.477Z,20.65
2022-09-06T19:41:31.001Z,20.64
2022-09-06T19:43:58.378Z,20.61
2022-09-06T19:46:25.182Z,20.58
2022-09-06T19:48:54.017Z,20.56
2022-09-06T19:51:20.866Z,20.54
2022-09-06T19:53:55.114Z,20.53
2022-09-06T19:56:24.543Z,20.50
2022-09-06T19:58:56.037Z,20.47
2022-09-06T20:01:24.065Z,20.44
2022-09-06T20:03:50.939Z,20.42
2022-09-06T20:06:17.394Z,20.40
2022-09-06T20:08:44.081Z,20.36
2022-09-06T20:11:12.709Z,20.36
2022-09-06T20:13:40.348Z,20.34
2022-09-06T20:16:08.615Z,20.32
2022-09-06T20:18:35.530Z,20.30
2022-09-06T20:21:02.474Z,20.26
2022-09-06T20:23:30.266Z,20.22
2022-09-06T20:26:05.544Z,20.21
2022-09-06T20:28:33.347Z,20.20
2022-09-06T20:31:02.231Z,20.17
2022-09-06T20:33:29.746Z,20.16
2022-09-06T20:35:58.068Z,20.14
2022-09-06T20:38:25.473Z,20.12
2022-09-06T20:41:12.430Z,20.08
2022-09-06T20:43:40.174Z,20.08
2022-09-06T20:46:14.702Z,20.06
2022-09-06T20:48:44.703Z,20.03
2022-09-06T20:51:18.950Z,20.02
2022-09-06T20:53:48.418Z,19.99
2022-09-06T20:56:17.326Z,19.98
2022-09-06T20:58:48.778Z,19.95
2022-09-06T21:01:19.344Z,19.95
2022-09-06T21:03:45.926Z,19.92
2022-09-06T21:06:12.529Z,19.90
2022-09-06T21:08:42.783Z,19.89
2022-09-06T21:11:09.945Z,19.86
2022-09-06T21:13:36.988Z,19.85
2022-09-06T21:16:04.506Z,19.83
2022-09-06T21:18:32.072Z,19.81
2022-09-06T21:21:01.620Z,19.80
2022-09-06T21:23:30.411Z,19.78
2022-09-06T21:26:05.488Z,19.76
2022-09-06T21:28:35.663Z,19.73
2022-09-06T21:31:09.794Z,19.73
2022-09-06T21:33:42.250Z,19.71
2022-09-06T21:36:13.744Z,19.67
2022-09-06T21:38:48.237Z,19.66
2022-09-06T21:41:16.566Z,19.66
2022-09-06T21:43:43.675Z,19.62
2022-09-06T21:46:18.424Z,19.61
2022-09-06T21:48:50.315Z,19.60
2022-09-06T21:51:20.263Z,19.57
2022-09-06T21:53:48.335Z,19.57
2022-09-06T21:56:15.908Z,19.55
2022-09-06T21:58:42.416Z,19.54
2022-09-06T22:01:09.004Z,19.51
2022-09-06T22:03:40.193Z,19.50
2022-09-06T22:06:10.258Z,19.47
2022-09-06T22:08:37.037Z,19.44
2022-09-06T22:11:18.344Z,19.45
2022-09-06T22:13:46.042Z,19.45
2022-09-06T22:16:14.679Z,19.42
2022-09-06T22:18:41.631Z,19.42
2022-09-06T22:21:10.882Z,19.41
2022-09-06T22:23:38.471Z,19.37
2022-09-06T22:26:11.694Z,19.38
2022-09-06T22:28:38.480Z,19.35
2022-09-06T22:31:05.310Z,19.33
2022-09-06T22:33:31.829Z,19.34
2022-09-06T22:36:00.430Z,19.30
2022-09-06T22:38:28.373Z,19.33
2022-09-06T22:40:55.048Z,19.29
2022-09-06T22:43:21.470Z,19.27
2022-09-06T22:45:51.821Z,19.26
2022-09-06T22:48:18.783Z,19.27
2022-09-06T22:50:45.619Z,19.26
2022-09-06T22:53:12.471Z,19.25
2022-09-06T22:55:39.081Z,19.22
2022-09-06T22:58:05.906Z,19.23
2022-09-06T23:00:35.984Z,19.22
2022-09-06T23:03:02.688Z,19.22
2022-09-06T23:05:31.452Z,19.21
2022-09-06T23:08:00.173Z,19.17
2022-09-06T23:10:27.424Z,19.18
2022-09-06T23:12:54.512Z,19.17
2022-09-06T23:15:21.252Z,19.17
2022-09-06T23:17:47.930Z,19.17
2022-09-06T23:20:14.457Z,19.15
2022-09-06T23:22:41.130Z,19.13
2022-09-06T23:25:08.636Z,19.13
2022-09-06T23:27:35.098Z,19.12
2022-09-06T23:30:02.779Z,19.12
2022-09-06T23:32:31.619Z,19.09
2022-09-06T23:34:58.098Z,19.09
2022-09-06T23:37:24.648Z,19.06
2022-09-06T23:39:52.510Z,19.05
2022-09-06T23:42:19.362Z,19.06
2022-09-06T23:44:45.790Z,19.04
2022-09-06T23:47:12.242Z,19.04
2022-09-06T23:49:38.864Z,19.04
2022-09-06T23:52:05.326Z,19.04
2022-09-06T23:54:31.752Z,19.02
2022-09-06T23:56:58.248Z,19.01
2022-09-06T23:59:24.823Z,18.98
