createdAt,value
2019-01-11T00:00:05.089Z,4.70
2019-01-11T00:04:13.401Z,4.60
2019-01-11T00:08:21.673Z,3.97
2019-01-11T00:12:29.889Z,4.97
2019-01-11T00:16:38.126Z,4.17
2019-01-11T00:20:46.449Z,3.97
2019-01-11T00:24:54.691Z,4.30
2019-01-11T00:29:02.915Z,4.40
2019-01-11T00:33:11.129Z,4.00
2019-01-11T00:37:19.427Z,4.07
2019-01-11T00:41:27.700Z,4.67
2019-01-11T00:45:35.917Z,4.30
2019-01-11T00:49:44.194Z,5.10
2019-01-11T00:53:52.446Z,4.20
2019-01-11T00:58:00.658Z,4.50
2019-01-11T01:02:08.896Z,4.53
2019-01-11T01:06:17.151Z,4.77
2019-01-11T01:10:25.364Z,4.90
2019-01-11T01:14:33.604Z,4.07
2019-01-11T01:18:41.855Z,4.63
2019-01-11T01:22:50.137Z,4.80
2019-01-11T01:26:58.401Z,5.50
2019-01-11T01:31:06.412Z,5.40
2019-01-11T01:35:14.630Z,5.77
2019-01-11T01:39:22.885Z,6.43
2019-01-11T01:43:31.178Z,6.53
2019-01-11T01:47:39.448Z,6.70
2019-01-11T01:51:47.670Z,7.70
2019-01-11T01:55:55.892Z,7.03
2019-01-11T02:00:05.577Z,8.50
2019-01-11T02:04:13.818Z,8.00
2019-01-11T02:08:22.084Z,7.33
2019-01-11T02:12:30.318Z,7.80
2019-01-11T02:16:38.581Z,8.30
2019-01-11T02:20:46.834Z,8.28
2019-01-11T02:24:55.054Z,8.63
2019-01-11T02:29:03.292Z,9.97
2019-01-11T02:33:11.551Z,9.53
2019-01-11T02:37:19.796Z,8.07
2019-01-11T02:41:28.035Z,9.40
2019-01-11T02:45:36.301Z,8.60
2019-01-11T02:49:44.571Z,8.40
2019-01-11T02:53:52.822Z,9.40
2019-01-11T02:58:01.048Z,9.37
2019-01-11T03:02:09.269Z,9.00
2019-01-11T03:06:17.531Z,9.50
2019-01-11T03:10:25.786Z,10.13
2019-01-11T03:14:34.058Z,11.33
2019-01-11T03:18:42.301Z,12.30
2019-01-11T03:22:50.574Z,9.90
2019-01-11T03:26:58.830Z,9.63
2019-01-11T03:31:11.349Z,11.40
2019-01-11T03:35:20.806Z,11.93
2019-01-11T03:39:29.096Z,11.87
2019-01-11T03:43:37.349Z,10.80
2019-01-11T03:47:45.640Z,13.37
2019-01-11T03:51:53.885Z,12.50
2019-01-11T03:56:02.151Z,12.07
2019-01-11T04:00:13.581Z,13.33
2019-01-11T04:04:21.879Z,14.30
2019-01-11T04:08:30.136Z,14.23
2019-01-11T04:12:38.389Z,13.87
2019-01-11T04:16:46.610Z,12.97
2019-01-11T04:20:54.884Z,13.30
2019-01-11T04:25:06.820Z,14.17
2019-01-11T04:29:15.054Z,13.47
2019-01-11T04:33:23.268Z,14.60
2019-01-11T04:37:31.572Z,14.57
2019-01-11T04:41:39.823Z,14.60
2019-01-11T04:45:48.043Z,15.50
2019-01-11T04:49:56.282Z,15.97
2019-01-11T04:54:04.558Z,16.00
2019-01-11T04:58:12.774Z,15.70
2019-01-11T05:02:20.988Z,15.97
2019-01-11T05:06:29.229Z,16.40
2019-01-11T05:10:37.420Z,16.83
2019-01-11T05:14:45.706Z,19.73
2019-01-11T05:18:53.953Z,17.60
2019-01-11T05:23:02.216Z,19.67
2019-01-11T05:27:10.483Z,19.20
2019-01-11T05:31:18.720Z,21.93
2019-01-11T05:35:26.943Z,21.70
2019-01-11T05:39:35.220Z,19.50
2019-01-11T05:43:43.478Z,21.53
2019-01-11T05:47:51.451Z,22.00
2019-01-11T05:51:59.697Z,23.70
2019-01-11T05:56:10.529Z,21.97
2019-01-11T06:00:18.770Z,21.70
2019-01-11T06:04:41.135Z,22.87
2019-01-11T06:08:49.385Z,23.23
2019-01-11T06:12:57.617Z,24.00
2019-01-11T06:17:05.824Z,23.75
2019-01-11T06:21:14.116Z,25.30
2019-01-11T06:25:22.367Z,23.93
2019-01-11T06:29:30.605Z,24.77
2019-01-11T06:33:38.854Z,23.97
2019-01-11T06:37:47.051Z,25.40
2019-01-11T06:41:57.726Z,27.60
2019-01-11T06:46:05.973Z,23.90
2019-01-11T06:50:14.317Z,23.80
2019-01-11T06:54:22.619Z,24.40
2019-01-11T06:58:30.867Z,25.10
2019-01-11T07:02:39.105Z,26.10
2019-01-11T07:06:47.387Z,22.70
2019-01-11T07:10:55.620Z,26.13
2019-01-11T07:15:04.104Z,24.90
2019-01-11T07:19:12.329Z,25.83
2019-01-11T07:23:21.248Z,25.53
2019-01-11T07:27:29.485Z,26.17
2019-01-11T07:31:37.760Z,27.07
2019-01-11T07:35:56.809Z,25.93
2019-01-11T07:40:06.216Z,22.70
2019-01-11T07:44:14.442Z,22.60
2019-01-11T07:48:22.719Z,22.43
2019-01-11T07:52:30.966Z,21.27
2019-01-11T07:56:39.326Z,21.90
2019-01-11T08:00:47.567Z,19.77
2019-01-11T08:04:55.820Z,22.00
2019-01-11T08:09:05.976Z,20.60
2019-01-11T08:13:14.243Z,22.03
2019-01-11T08:17:22.490Z,21.47
2019-01-11T08:21:30.765Z,20.37
2019-01-11T08:25:39.049Z,22.97
2019-01-11T08:29:47.293Z,21.20
2019-01-11T08:33:55.540Z,21.90
2019-01-11T08:38:03.788Z,20.30
2019-01-11T08:42:12.002Z,21.47
2019-01-11T08:46:20.239Z,21.90
2019-01-11T08:50:28.497Z,22.07
2019-01-11T08:54:36.754Z,24.13
2019-01-11T08:58:45.079Z,23.20
2019-01-11T09:02:53.309Z,24.13
2019-01-11T09:07:01.571Z,24.73
2019-01-11T09:11:09.829Z,24.83
2019-01-11T09:15:18.034Z,24.67
2019-01-11T09:19:26.022Z,24.90
2019-01-11T09:23:34.258Z,23.83
2019-01-11T09:27:42.473Z,26.50
2019-01-11T09:31:50.697Z,25.00
2019-01-11T09:35:58.988Z,25.12
2019-01-11T09:40:07.282Z,24.80
2019-01-11T09:44:15.506Z,23.43
2019-01-11T09:48:23.745Z,26.47
2019-01-11T09:52:32.019Z,26.27
2019-01-11T09:56:40.301Z,26.77
2019-01-11T10:00:48.632Z,25.93
2019-01-11T10:04:56.897Z,27.57
2019-01-11T10:09:06.373Z,26.37
2019-01-11T10:13:14.621Z,26.03
2019-01-11T10:17:23.194Z,27.67
2019-01-11T10:21:31.440Z,28.57
2019-01-11T10:25:39.717Z,25.97
2019-01-11T10:29:47.994Z,29.80
2019-01-11T10:33:56.233Z,28.63
2019-01-11T10:38:04.453Z,30.10
2019-01-11T10:42:12.740Z,27.10
2019-01-11T10:46:26.419Z,29.25
2019-01-11T10:50:34.697Z,25.57
2019-01-11T10:54:43.619Z,27.17
2019-01-11T10:58:51.865Z,26.70
2019-01-11T11:03:00.130Z,26.50
2019-01-11T11:07:08.479Z,27.53
2019-01-11T11:11:16.864Z,28.20
2019-01-11T11:15:25.048Z,28.37
2019-01-11T11:19:33.248Z,28.30
2019-01-11T11:23:41.518Z,31.47
2019-01-11T11:27:49.879Z,31.27
2019-01-11T11:31:58.207Z,28.57
2019-01-11T11:36:06.473Z,27.53
2019-01-11T11:40:14.742Z,26.43
2019-01-11T11:44:23.059Z,25.70
2019-01-11T11:48:31.429Z,24.90
2019-01-11T11:52:39.740Z,25.83
2019-01-11T11:56:48.007Z,24.32
2019-01-11T12:00:56.343Z,25.67
2019-01-11T12:05:05.852Z,23.80
2019-01-11T12:09:14.116Z,25.60
2019-01-11T12:13:22.341Z,23.80
2019-01-11T12:17:30.606Z,23.10
2019-01-11T12:21:38.873Z,19.90
2019-01-11T12:25:47.098Z,20.90
2019-01-11T12:29:55.354Z,19.60
2019-01-11T12:34:03.641Z,18.80
2019-01-11T12:38:13.749Z,16.27
2019-01-11T12:42:20.207Z,13.40
2019-01-11T12:46:28.483Z,13.40
2019-01-11T12:50:36.741Z,10.73
2019-01-11T12:54:45.059Z,10.60
2019-01-11T12:58:53.305Z,10.80
2019-01-11T13:03:01.538Z,10.27
2019-01-11T13:07:09.803Z,8.30
2019-01-11T13:11:18.076Z,10.33
2019-01-11T13:15:26.381Z,7.87
2019-01-11T13:19:34.604Z,8.60
2019-01-11T13:23:42.860Z,9.63
2019-01-11T13:27:51.158Z,8.47
2019-01-11T13:31:59.413Z,9.57
2019-01-11T13:36:11.242Z,9.87
2019-01-11T13:40:22.715Z,7.60
2019-01-11T13:44:31.001Z,8.67
2019-01-11T13:48:39.233Z,7.13
2019-01-11T13:52:47.508Z,7.87
2019-01-11T13:56:55.766Z,9.20
2019-01-11T14:01:04.127Z,7.07
2019-01-11T14:05:12.342Z,8.17
2019-01-11T14:09:20.634Z,8.77
2019-01-11T14:13:28.881Z,9.13
2019-01-11T14:17:37.154Z,9.20
2019-01-11T14:21:45.401Z,9.70
2019-01-11T14:25:53.671Z,8.63
2019-01-11T14:30:01.932Z,8.08
2019-01-11T14:34:10.161Z,7.70
2019-01-11T14:38:18.457Z,7.83
2019-01-11T14:42:26.686Z,7.47
2019-01-11T14:46:34.933Z,7.13
2019-01-11T14:50:43.186Z,8.10
2019-01-11T14:54:51.516Z,7.43
2019-01-11T14:58:59.912Z,6.90
2019-01-11T15:03:08.064Z,6.47
2019-01-11T15:07:16.328Z,6.13
2019-01-11T15:11:24.607Z,7.67
2019-01-11T15:15:32.876Z,5.73
2019-01-11T15:19:41.176Z,6.97
2019-01-11T15:23:49.415Z,6.20
2019-01-11T15:27:57.683Z,6.27
2019-01-11T15:32:05.930Z,6.90
2019-01-11T15:36:14.162Z,6.83
2019-01-11T15:40:25.788Z,5.93
2019-01-11T15:44:34.029Z,6.40
2019-01-11T15:48:46.666Z,5.23
2019-01-11T15:52:54.952Z,4.23
2019-01-11T15:57:03.225Z,5.10
2019-01-11T16:01:11.531Z,4.80
2019-01-11T16:05:19.748Z,4.90
2019-01-11T16:09:49.044Z,3.67
2019-01-11T16:14:11.189Z,4.93
2019-01-11T16:18:23.643Z,4.43
2019-01-11T16:22:31.885Z,5.60
2019-01-11T16:26:40.165Z,5.57
2019-01-11T16:30:48.365Z,5.10
2019-01-11T16:34:56.655Z,6.63
2019-01-11T16:39:07.861Z,6.97
2019-01-11T16:43:16.121Z,7.00
2019-01-11T16:47:24.395Z,6.97
2019-01-11T16:51:32.616Z,7.53
2019-01-11T16:55:40.894Z,7.13
2019-01-11T16:59:49.145Z,7.73
2019-01-11T17:03:57.383Z,9.20
2019-01-11T17:08:05.700Z,6.40
2019-01-11T17:12:13.982Z,6.93
2019-01-11T17:16:22.245Z,7.13
2019-01-11T17:20:30.493Z,8.73
2019-01-11T17:24:38.768Z,6.77
2019-01-11T17:28:47.055Z,7.40
2019-01-11T17:32:55.318Z,6.57
2019-01-11T17:37:03.600Z,7.33
2019-01-11T17:41:11.899Z,8.10
2019-01-11T17:45:20.151Z,8.77
2019-01-11T17:49:28.399Z,8.40
2019-01-11T17:53:36.617Z,9.87
2019-01-11T17:57:44.896Z,9.47
2019-01-11T18:01:53.185Z,9.35
2019-01-11T18:06:01.465Z,8.73
2019-01-11T18:10:10.307Z,9.10
2019-01-11T18:14:18.537Z,7.53
2019-01-11T18:18:26.838Z,8.80
2019-01-11T18:22:35.072Z,8.80
2019-01-11T18:26:43.364Z,10.23
2019-01-11T18:30:51.585Z,8.70
2019-01-11T18:34:59.922Z,9.70
2019-01-11T18:39:08.722Z,8.83
2019-01-11T18:43:16.946Z,8.47
2019-01-11T18:47:24.987Z,8.60
2019-01-11T18:51:33.211Z,8.97
2019-01-11T18:55:41.542Z,8.90
2019-01-11T18:59:49.851Z,9.03
2019-01-11T19:03:58.137Z,9.23
2019-01-11T19:08:06.434Z,9.10
2019-01-11T19:12:14.703Z,8.33
2019-01-11T19:16:22.921Z,8.70
2019-01-11T19:20:31.709Z,9.70
2019-01-11T19:24:40.020Z,8.17
2019-01-11T19:28:48.282Z,9.38
2019-01-11T19:32:56.542Z,9.70
2019-01-11T19:37:04.860Z,9.23
2019-01-11T19:41:13.098Z,10.25
2019-01-11T19:45:21.332Z,8.53
2019-01-11T19:49:29.644Z,8.50
2019-01-11T19:53:37.937Z,10.17
2019-01-11T19:57:46.268Z,8.70
2019-01-11T20:01:54.528Z,10.10
2019-01-11T20:06:02.786Z,10.50
2019-01-11T20:10:13.713Z,9.80
2019-01-11T20:14:21.994Z,8.57
2019-01-11T20:18:30.237Z,9.13
2019-01-11T20:22:38.481Z,9.00
2019-01-11T20:26:46.792Z,8.97
2019-01-11T20:30:55.057Z,10.50
2019-01-11T20:35:03.333Z,9.33
2019-01-11T20:39:11.559Z,9.40
2019-01-11T20:43:19.877Z,9.70
2019-01-11T20:47:28.160Z,10.43
2019-01-11T20:51:36.388Z,9.63
2019-01-11T20:55:44.629Z,10.17
2019-01-11T20:59:52.850Z,9.50
2019-01-11T21:04:01.153Z,10.20
2019-01-11T21:08:09.391Z,10.00
2019-01-11T21:12:17.616Z,8.67
2019-01-11T21:16:25.867Z,10.20
2019-01-11T21:20:34.124Z,10.00
2019-01-11T21:24:42.370Z,8.40
2019-01-11T21:28:50.981Z,8.87
2019-01-11T21:32:59.351Z,8.30
2019-01-11T21:37:07.545Z,9.07
2019-01-11T21:41:15.814Z,8.33
2019-01-11T21:45:24.076Z,7.67
2019-01-11T21:49:32.418Z,8.57
2019-01-11T21:53:40.699Z,7.40
2019-01-11T21:57:48.946Z,6.97
2019-01-11T22:01:57.180Z,7.90
2019-01-11T22:06:05.455Z,6.87
2019-01-11T22:10:13.935Z,7.07
2019-01-11T22:14:22.231Z,7.80
2019-01-11T22:18:30.442Z,6.63
2019-01-11T22:22:38.715Z,7.50
2019-01-11T22:26:46.950Z,7.27
2019-01-11T22:30:55.196Z,7.37
2019-01-11T22:35:03.485Z,8.77
2019-01-11T22:39:11.762Z,9.80
2019-01-11T22:43:20.192Z,10.03
2019-01-11T22:47:28.437Z,9.30
2019-01-11T22:51:36.688Z,10.17
2019-01-11T22:55:44.960Z,10.07
2019-01-11T22:59:53.222Z,10.90
2019-01-11T23:04:01.477Z,11.07
2019-01-11T23:08:13.180Z,11.07
2019-01-11T23:12:29.707Z,11.80
2019-01-11T23:16:43.585Z,12.47
2019-01-11T23:20:55.787Z,12.57
2019-01-11T23:25:04.273Z,11.73
2019-01-11T23:29:12.552Z,13.15
2019-01-11T23:33:20.815Z,12.37
2019-01-11T23:37:29.066Z,14.00
2019-01-11T23:41:37.479Z,12.93
2019-01-11T23:45:45.708Z,11.70
2019-01-11T23:49:53.975Z,12.97
2019-01-11T23:54:02.187Z,13.60
2019-01-11T23:58:10.479Z,12.88
