createdAt,value
2018-03-14T00:00:10.815Z,99.99
2018-03-14T00:01:11.413Z,99.99
2018-03-14T00:02:12.001Z,99.99
2018-03-14T00:03:12.596Z,99.99
2018-03-14T00:04:13.301Z,99.99
2018-03-14T00:05:13.922Z,99.99
2018-03-14T00:06:14.520Z,99.99
2018-03-14T00:07:15.124Z,99.99
2018-03-14T00:08:15.715Z,99.99
2018-03-14T00:09:16.316Z,99.99
2018-03-14T00:10:16.915Z,99.99
2018-03-14T00:11:17.598Z,99.99
2018-03-14T00:12:18.211Z,99.99
2018-03-14T00:13:18.861Z,99.99
2018-03-14T00:14:19.474Z,99.99
2018-03-14T00:15:20.069Z,99.99
2018-03-14T00:16:20.674Z,99.99
2018-03-14T00:17:21.279Z,99.99
2018-03-14T00:18:21.883Z,99.99
2018-03-14T00:19:22.662Z,99.99
2018-03-14T00:20:23.264Z,99.99
2018-03-14T00:21:23.867Z,99.99
2018-03-14T00:22:24.468Z,99.99
2018-03-14T00:23:25.066Z,99.99
2018-03-14T00:24:25.691Z,99.99
2018-03-14T00:25:26.322Z,99.99
2018-03-14T00:26:26.920Z,99.99
2018-03-14T00:27:27.491Z,99.99
2018-03-14T00:28:28.084Z,99.99
2018-03-14T00:29:28.686Z,99.99
2018-03-14T00:30:29.293Z,99.99
2018-03-14T00:31:29.887Z,99.99
2018-03-14T00:32:30.494Z,99.99
2018-03-14T00:33:31.161Z,99.99
2018-03-14T00:34:31.785Z,99.99
2018-03-14T00:35:32.382Z,99.99
2018-03-14T00:36:32.983Z,99.99
2018-03-14T00:37:33.656Z,99.99
2018-03-14T00:38:34.270Z,99.99
2018-03-14T00:39:34.865Z,99.99
2018-03-14T00:40:35.464Z,99.99
2018-03-14T00:41:36.072Z,99.99
2018-03-14T00:42:36.789Z,99.99
2018-03-14T00:43:37.360Z,99.99
2018-03-14T00:44:37.956Z,99.99
2018-03-14T00:45:38.558Z,99.99
2018-03-14T00:46:39.243Z,99.99
2018-03-14T00:47:39.818Z,99.99
2018-03-14T00:48:40.416Z,99.99
2018-03-14T00:49:41.012Z,99.99
2018-03-14T00:50:41.616Z,99.99
2018-03-14T00:51:42.214Z,99.99
2018-03-14T00:52:42.812Z,99.99
2018-03-14T00:53:43.423Z,99.99
2018-03-14T00:54:44.035Z,99.99
2018-03-14T00:55:44.635Z,99.99
2018-03-14T00:56:45.275Z,99.99
2018-03-14T00:57:45.864Z,99.99
2018-03-14T00:58:46.474Z,99.99
2018-03-14T00:59:47.077Z,99.99
2018-03-14T01:01:31.878Z,99.99
2018-03-14T01:02:32.480Z,99.99
2018-03-14T01:03:33.105Z,99.99
2018-03-14T01:04:33.694Z,99.99
2018-03-14T01:05:34.286Z,99.99
2018-03-14T01:06:34.885Z,99.99
2018-03-14T01:07:35.475Z,99.99
2018-03-14T01:08:36.079Z,99.99
2018-03-14T01:09:36.670Z,99.99
2018-03-14T01:10:37.269Z,99.99
2018-03-14T01:11:37.869Z,99.99
2018-03-14T01:12:38.516Z,99.99
2018-03-14T01:13:39.069Z,99.99
2018-03-14T01:14:39.683Z,99.99
2018-03-14T01:15:40.272Z,99.99
2018-03-14T01:16:40.858Z,99.99
2018-03-14T01:17:41.460Z,99.99
2018-03-14T01:18:42.062Z,99.99
2018-03-14T01:19:42.670Z,99.99
2018-03-14T01:20:43.270Z,99.99
2018-03-14T01:21:43.881Z,99.99
2018-03-14T01:22:44.493Z,99.99
2018-03-14T01:23:45.072Z,99.99
2018-03-14T01:24:45.685Z,99.99
2018-03-14T01:25:46.284Z,99.99
2018-03-14T01:26:46.888Z,99.99
2018-03-14T01:27:47.494Z,99.99
2018-03-14T01:28:48.098Z,99.99
2018-03-14T01:29:48.701Z,99.99
2018-03-14T01:30:49.277Z,99.99
2018-03-14T01:31:49.882Z,99.99
2018-03-14T01:32:50.486Z,99.99
2018-03-14T01:33:51.099Z,99.99
2018-03-14T01:34:51.689Z,99.99
2018-03-14T01:35:52.275Z,99.99
2018-03-14T01:36:52.879Z,99.99
2018-03-14T01:37:53.485Z,99.99
2018-03-14T01:38:54.093Z,99.99
2018-03-14T01:39:54.679Z,99.99
2018-03-14T01:40:55.294Z,99.99
2018-03-14T01:41:55.861Z,99.99
2018-03-14T01:42:57.448Z,99.99
2018-03-14T01:43:58.053Z,99.99
2018-03-14T01:44:58.653Z,99.99
2018-03-14T01:45:59.251Z,99.99
2018-03-14T01:46:59.868Z,99.99
2018-03-14T01:48:01.441Z,99.99
2018-03-14T01:49:02.033Z,99.99
2018-03-14T01:50:02.623Z,99.99
2018-03-14T01:51:03.216Z,99.99
2018-03-14T01:52:03.821Z,99.99
2018-03-14T01:53:04.417Z,99.99
2018-03-14T01:54:05.020Z,99.99
2018-03-14T01:55:05.617Z,99.99
2018-03-14T01:56:06.213Z,99.99
2018-03-14T01:57:06.804Z,99.99
2018-03-14T01:58:07.407Z,99.99
2018-03-14T01:59:08.000Z,99.99
2018-03-14T02:00:08.592Z,99.99
2018-03-14T02:01:09.193Z,99.99
2018-03-14T02:02:09.792Z,99.99
2018-03-14T02:03:10.385Z,99.99
2018-03-14T02:04:10.977Z,99.99
2018-03-14T02:05:11.567Z,99.99
2018-03-14T02:06:12.168Z,99.99
2018-03-14T02:07:12.760Z,99.99
2018-03-14T02:08:13.352Z,99.99
2018-03-14T02:09:13.953Z,99.99
2018-03-14T02:10:14.557Z,99.99
2018-03-14T02:11:15.149Z,99.99
2018-03-14T02:12:15.750Z,99.99
2018-03-14T02:13:16.346Z,99.99
2018-03-14T02:14:16.938Z,99.99
2018-03-14T02:15:17.543Z,99.99
2018-03-14T02:16:18.144Z,99.99
2018-03-14T02:17:18.736Z,99.99
2018-03-14T02:18:19.338Z,99.99
2018-03-14T02:19:19.932Z,99.99
2018-03-14T02:20:20.538Z,99.99
2018-03-14T02:21:21.123Z,99.99
2018-03-14T02:22:21.727Z,99.99
2018-03-14T02:23:22.327Z,99.99
2018-03-14T02:24:22.916Z,99.99
2018-03-14T02:25:23.533Z,99.99
2018-03-14T02:26:24.114Z,99.99
2018-03-14T02:27:24.721Z,99.99
2018-03-14T02:28:25.380Z,99.99
2018-03-14T02:29:25.956Z,99.99
2018-03-14T02:30:26.571Z,99.99
2018-03-14T02:31:27.166Z,99.99
2018-03-14T02:32:27.763Z,99.99
2018-03-14T02:33:28.358Z,99.99
2018-03-14T02:34:28.950Z,99.99
2018-03-14T02:35:29.552Z,99.99
2018-03-14T02:36:30.169Z,99.99
2018-03-14T02:37:30.769Z,99.99
2018-03-14T02:38:31.358Z,99.99
2018-03-14T02:39:31.961Z,99.99
2018-03-14T02:40:32.565Z,99.99
2018-03-14T02:41:33.166Z,99.99
2018-03-14T02:42:33.815Z,99.99
2018-03-14T02:43:34.410Z,99.99
2018-03-14T02:44:35.003Z,99.99
2018-03-14T02:45:35.602Z,99.99
2018-03-14T02:46:36.188Z,99.99
2018-03-14T02:47:36.858Z,99.99
2018-03-14T02:48:37.438Z,99.99
2018-03-14T02:49:38.033Z,99.99
2018-03-14T02:50:38.634Z,99.99
2018-03-14T02:51:39.244Z,99.99
2018-03-14T02:52:39.838Z,99.99
2018-03-14T02:53:40.428Z,99.99
2018-03-14T02:54:41.031Z,99.99
2018-03-14T02:55:41.619Z,99.99
2018-03-14T02:56:42.207Z,99.99
2018-03-14T02:57:42.813Z,99.99
2018-03-14T02:58:43.407Z,99.99
2018-03-14T02:59:43.990Z,99.99
2018-03-14T03:00:44.581Z,99.99
2018-03-14T03:01:45.173Z,99.99
2018-03-14T03:02:45.773Z,99.99
2018-03-14T03:03:46.382Z,99.99
2018-03-14T03:04:46.980Z,99.99
2018-03-14T03:05:47.569Z,99.99
2018-03-14T03:06:48.176Z,99.99
2018-03-14T03:07:48.750Z,99.99
2018-03-14T03:08:49.340Z,99.99
2018-03-14T03:09:49.930Z,99.99
2018-03-14T03:10:50.519Z,99.99
2018-03-14T03:11:51.113Z,99.99
2018-03-14T03:12:51.728Z,99.99
2018-03-14T03:13:52.320Z,99.99
2018-03-14T03:14:52.928Z,99.99
2018-03-14T03:15:53.519Z,99.99
2018-03-14T03:16:54.117Z,99.99
2018-03-14T03:17:54.715Z,99.99
2018-03-14T03:18:55.310Z,99.99
2018-03-14T03:19:55.917Z,99.99
2018-03-14T03:20:56.504Z,99.99
2018-03-14T03:21:57.109Z,99.99
2018-03-14T03:22:57.687Z,99.99
2018-03-14T03:23:58.275Z,99.99
2018-03-14T03:24:58.895Z,99.99
2018-03-14T03:25:59.472Z,99.99
2018-03-14T03:27:00.150Z,99.99
2018-03-14T03:28:00.701Z,99.99
2018-03-14T03:29:01.295Z,99.99
2018-03-14T03:30:01.893Z,99.99
2018-03-14T03:31:02.591Z,99.99
2018-03-14T03:32:03.220Z,99.99
2018-03-14T03:33:03.790Z,99.99
2018-03-14T03:34:04.390Z,99.99
2018-03-14T03:35:04.986Z,99.99
2018-03-14T03:36:05.595Z,99.99
2018-03-14T03:37:06.173Z,99.99
2018-03-14T03:38:06.768Z,99.99
2018-03-14T03:39:07.391Z,99.99
2018-03-14T03:40:08.000Z,99.99
2018-03-14T03:41:08.576Z,99.99
2018-03-14T03:42:09.175Z,99.99
2018-03-14T03:43:09.788Z,99.99
2018-03-14T03:44:10.376Z,99.99
2018-03-14T03:45:10.975Z,99.99
2018-03-14T03:46:11.571Z,99.99
2018-03-14T03:47:12.158Z,99.99
2018-03-14T03:48:12.761Z,99.99
2018-03-14T03:49:13.359Z,99.99
2018-03-14T03:50:13.949Z,99.99
2018-03-14T03:51:14.554Z,99.99
2018-03-14T03:52:15.144Z,99.99
2018-03-14T03:53:15.737Z,99.99
2018-03-14T03:54:16.331Z,99.99
2018-03-14T03:55:16.921Z,99.99
2018-03-14T03:56:17.524Z,99.99
2018-03-14T03:57:18.114Z,99.99
2018-03-14T03:58:18.705Z,99.99
2018-03-14T03:59:19.309Z,99.99
2018-03-14T04:00:19.906Z,99.99
2018-03-14T04:01:20.509Z,99.99
2018-03-14T04:02:21.103Z,99.99
2018-03-14T04:03:21.714Z,99.99
2018-03-14T04:04:22.322Z,99.99
2018-03-14T04:05:22.920Z,99.99
2018-03-14T04:06:23.522Z,99.99
2018-03-14T04:07:24.127Z,99.99
2018-03-14T04:08:24.731Z,99.99
2018-03-14T04:09:25.356Z,99.99
2018-03-14T04:10:25.959Z,99.99
2018-03-14T04:11:26.584Z,99.99
2018-03-14T04:12:27.187Z,99.99
2018-03-14T04:13:27.793Z,99.99
2018-03-14T04:14:28.395Z,99.99
2018-03-14T04:15:29.161Z,99.99
2018-03-14T04:16:29.764Z,99.99
2018-03-14T04:17:30.370Z,99.99
2018-03-14T04:18:30.993Z,99.99
2018-03-14T04:19:31.596Z,99.99
2018-03-14T04:20:32.198Z,99.99
2018-03-14T04:21:32.802Z,99.99
2018-03-14T04:22:33.404Z,99.99
2018-03-14T04:23:34.010Z,99.99
2018-03-14T04:24:34.614Z,99.99
2018-03-14T04:25:35.219Z,99.99
2018-03-14T04:26:35.824Z,99.99
2018-03-14T04:27:36.427Z,99.99
2018-03-14T04:28:37.034Z,99.99
2018-03-14T04:29:37.632Z,99.99
2018-03-14T04:30:38.236Z,99.99
2018-03-14T04:31:38.839Z,99.99
2018-03-14T04:32:39.442Z,99.99
2018-03-14T04:33:40.046Z,99.99
2018-03-14T04:34:40.649Z,99.99
2018-03-14T04:35:41.252Z,99.99
2018-03-14T04:36:41.879Z,99.99
2018-03-14T04:37:42.478Z,99.99
2018-03-14T04:38:43.082Z,99.99
2018-03-14T04:39:43.685Z,99.99
2018-03-14T04:40:44.309Z,99.99
2018-03-14T04:41:44.911Z,99.99
2018-03-14T04:42:45.512Z,99.99
2018-03-14T04:43:46.116Z,99.99
2018-03-14T04:44:46.724Z,99.99
2018-03-14T04:45:47.318Z,99.99
2018-03-14T04:46:47.943Z,99.99
2018-03-14T04:47:48.546Z,99.99
2018-03-14T04:48:49.177Z,99.99
2018-03-14T04:49:49.779Z,99.99
2018-03-14T04:50:50.387Z,99.99
2018-03-14T04:51:50.988Z,99.99
2018-03-14T04:52:51.592Z,99.99
2018-03-14T04:53:52.195Z,99.99
2018-03-14T04:54:52.816Z,99.99
2018-03-14T04:55:53.420Z,99.99
2018-03-14T04:56:54.049Z,99.99
2018-03-14T04:57:54.655Z,99.99
2018-03-14T04:58:55.282Z,99.99
2018-03-14T04:59:55.882Z,99.99
2018-03-14T05:00:56.478Z,99.99
2018-03-14T05:01:57.089Z,99.99
2018-03-14T05:02:57.691Z,99.99
2018-03-14T05:03:58.276Z,99.99
2018-03-14T05:04:58.873Z,99.99
2018-03-14T05:05:59.469Z,99.99
2018-03-14T05:07:00.061Z,99.99
2018-03-14T05:08:00.659Z,99.99
2018-03-14T05:09:01.250Z,99.99
2018-03-14T05:10:01.848Z,99.99
2018-03-14T05:11:02.440Z,99.99
2018-03-14T05:12:03.025Z,99.99
2018-03-14T05:13:03.612Z,99.99
2018-03-14T05:14:04.201Z,99.99
2018-03-14T05:15:04.809Z,99.99
2018-03-14T05:16:05.392Z,99.99
2018-03-14T05:17:05.983Z,99.99
2018-03-14T05:18:06.578Z,99.99
2018-03-14T05:19:07.173Z,99.99
2018-03-14T05:20:07.777Z,99.99
2018-03-14T05:21:08.387Z,99.99
2018-03-14T05:22:08.976Z,99.99
2018-03-14T05:23:09.575Z,99.99
2018-03-14T05:24:10.175Z,99.99
2018-03-14T05:25:10.777Z,99.99
2018-03-14T05:26:11.380Z,99.99
2018-03-14T05:27:11.968Z,99.99
2018-03-14T05:28:12.569Z,99.99
2018-03-14T05:29:13.149Z,99.99
2018-03-14T05:30:13.736Z,99.99
2018-03-14T05:31:14.346Z,99.99
2018-03-14T05:32:14.946Z,99.99
2018-03-14T05:33:15.548Z,99.99
2018-03-14T05:34:16.157Z,99.99
2018-03-14T05:35:16.763Z,99.99
2018-03-14T05:36:17.356Z,99.99
2018-03-14T05:37:17.964Z,99.99
2018-03-14T05:38:18.551Z,99.99
2018-03-14T05:39:19.152Z,99.99
2018-03-14T05:40:19.750Z,99.99
2018-03-14T05:41:20.343Z,99.99
2018-03-14T05:42:20.936Z,99.99
2018-03-14T05:43:21.534Z,99.99
2018-03-14T05:44:22.116Z,99.99
2018-03-14T05:45:22.711Z,99.99
2018-03-14T05:46:23.401Z,99.99
2018-03-14T05:47:24.001Z,99.99
2018-03-14T05:48:24.601Z,99.99
2018-03-14T05:49:25.208Z,99.99
2018-03-14T05:50:25.790Z,99.99
2018-03-14T05:51:26.509Z,99.99
2018-03-14T05:52:27.106Z,99.99
2018-03-14T05:53:27.708Z,99.99
2018-03-14T05:54:28.321Z,99.99
2018-03-14T05:55:28.898Z,99.99
2018-03-14T05:56:29.512Z,99.99
2018-03-14T05:57:30.091Z,99.99
2018-03-14T05:58:30.692Z,99.99
2018-03-14T05:59:31.341Z,99.99
2018-03-14T06:00:31.930Z,99.99
2018-03-14T06:01:32.549Z,99.99
2018-03-14T06:02:33.188Z,99.99
2018-03-14T06:03:33.814Z,99.99
2018-03-14T06:04:34.407Z,99.99
2018-03-14T06:05:34.993Z,99.99
2018-03-14T06:06:35.628Z,99.99
2018-03-14T06:07:36.217Z,99.99
2018-03-14T06:08:36.841Z,99.99
2018-03-14T06:09:37.414Z,99.99
2018-03-14T06:10:38.002Z,99.99
2018-03-14T06:11:38.608Z,99.99
2018-03-14T06:12:39.200Z,99.99
2018-03-14T06:13:39.804Z,99.99
2018-03-14T06:14:40.414Z,99.99
2018-03-14T06:15:41.010Z,99.99
2018-03-14T06:16:41.617Z,99.99
2018-03-14T06:17:42.222Z,99.99
2018-03-14T06:18:42.813Z,99.99
2018-03-14T06:19:43.418Z,99.99
2018-03-14T06:20:44.081Z,99.99
2018-03-14T06:21:44.688Z,99.99
2018-03-14T06:22:45.307Z,99.99
2018-03-14T06:23:45.880Z,99.99
2018-03-14T06:24:46.482Z,99.99
2018-03-14T06:25:47.081Z,99.99
2018-03-14T06:26:47.691Z,99.99
2018-03-14T06:27:48.300Z,99.99
2018-03-14T06:28:48.907Z,99.99
2018-03-14T06:29:49.520Z,99.99
2018-03-14T06:30:50.118Z,99.99
2018-03-14T06:31:50.712Z,99.99
2018-03-14T06:32:51.312Z,99.99
2018-03-14T06:33:51.905Z,99.99
2018-03-14T06:34:52.508Z,99.99
2018-03-14T06:35:53.107Z,99.99
2018-03-14T06:36:53.756Z,99.99
2018-03-14T06:37:54.351Z,99.99
2018-03-14T06:38:54.952Z,99.99
2018-03-14T06:39:55.564Z,99.99
2018-03-14T06:40:56.166Z,99.99
2018-03-14T06:41:56.766Z,99.99
2018-03-14T06:42:57.362Z,99.99
2018-03-14T06:43:57.986Z,99.99
2018-03-14T06:44:58.597Z,99.99
2018-03-14T06:45:59.223Z,99.99
2018-03-14T06:46:59.816Z,99.99
2018-03-14T06:48:00.431Z,99.99
2018-03-14T06:49:01.063Z,99.99
2018-03-14T06:50:01.684Z,99.99
2018-03-14T06:51:02.367Z,99.99
2018-03-14T06:52:02.959Z,99.99
2018-03-14T06:53:03.522Z,99.99
2018-03-14T06:54:04.133Z,99.99
2018-03-14T06:55:04.812Z,99.99
2018-03-14T06:56:05.422Z,99.99
2018-03-14T06:57:06.015Z,99.99
2018-03-14T06:58:06.616Z,99.99
2018-03-14T06:59:07.218Z,99.99
2018-03-14T07:00:07.827Z,99.99
2018-03-14T07:01:08.443Z,99.99
2018-03-14T07:02:09.085Z,99.99
2018-03-14T07:03:09.736Z,99.99
2018-03-14T07:04:10.381Z,99.99
2018-03-14T07:05:11.028Z,99.99
2018-03-14T07:06:11.671Z,99.99
2018-03-14T07:07:12.291Z,99.99
2018-03-14T07:08:13.881Z,99.99
2018-03-14T07:09:14.512Z,99.99
2018-03-14T07:10:15.112Z,99.99
2018-03-14T07:11:15.728Z,99.99
2018-03-14T07:12:16.365Z,99.99
2018-03-14T07:13:16.970Z,99.99
2018-03-14T07:14:17.584Z,99.99
2018-03-14T07:15:18.204Z,99.99
2018-03-14T07:16:18.809Z,99.99
2018-03-14T07:17:19.434Z,99.99
2018-03-14T07:18:20.068Z,99.99
2018-03-14T07:19:20.689Z,99.99
2018-03-14T07:20:21.290Z,99.99
2018-03-14T07:21:21.903Z,99.99
2018-03-14T07:22:22.527Z,99.99
2018-03-14T07:23:23.137Z,99.99
2018-03-14T07:24:23.882Z,99.99
2018-03-14T07:25:24.494Z,99.99
2018-03-14T07:26:25.114Z,99.99
2018-03-14T07:27:25.744Z,99.99
2018-03-14T07:28:26.353Z,99.99
2018-03-14T07:29:26.979Z,99.99
2018-03-14T07:30:27.605Z,99.99
2018-03-14T07:31:28.243Z,99.99
2018-03-14T07:32:28.854Z,99.99
2018-03-14T07:33:29.467Z,99.99
2018-03-14T07:34:30.076Z,99.99
2018-03-14T07:35:30.683Z,99.99
2018-03-14T07:36:31.299Z,99.99
2018-03-14T07:37:31.912Z,99.99
2018-03-14T07:38:32.533Z,99.99
2018-03-14T07:39:33.422Z,99.99
2018-03-14T07:40:34.040Z,99.99
2018-03-14T07:41:34.665Z,99.99
2018-03-14T07:42:35.278Z,99.99
2018-03-14T07:43:35.886Z,99.99
2018-03-14T07:44:36.506Z,99.47
2018-03-14T07:45:37.172Z,98.18
2018-03-14T07:46:37.771Z,96.70
2018-03-14T07:47:38.414Z,95.27
2018-03-14T07:48:39.034Z,93.84
2018-03-14T07:49:39.731Z,93.31
2018-03-14T07:50:40.352Z,92.16
2018-03-14T07:51:40.986Z,90.16
2018-03-14T07:52:41.598Z,88.87
2018-03-14T07:53:42.356Z,87.77
2018-03-14T07:54:43.060Z,85.77
2018-03-14T07:55:43.977Z,85.77
2018-03-14T07:56:44.686Z,86.91
2018-03-14T07:57:45.387Z,87.20
2018-03-14T07:58:46.091Z,84.05
2018-03-14T07:59:46.763Z,84.23
2018-03-14T08:00:47.640Z,83.95
2018-03-14T08:01:48.301Z,83.76
2018-03-14T08:02:48.952Z,84.62
2018-03-14T08:03:49.668Z,84.52
2018-03-14T08:04:50.442Z,82.81
2018-03-14T08:05:51.145Z,83.14
2018-03-14T08:06:51.875Z,84.23
2018-03-14T08:07:52.473Z,84.43
2018-03-14T08:08:53.159Z,84.76
2018-03-14T08:09:53.840Z,84.37
2018-03-14T08:10:54.552Z,84.37
2018-03-14T08:11:55.199Z,83.46
2018-03-14T08:12:55.928Z,82.60
2018-03-14T08:13:56.651Z,80.50
2018-03-14T08:14:57.334Z,81.26
2018-03-14T08:15:58.030Z,81.74
2018-03-14T08:16:58.663Z,80.88
2018-03-14T08:17:59.417Z,80.54
2018-03-14T08:19:00.064Z,80.06
2018-03-14T08:20:00.694Z,78.87
2018-03-14T08:21:01.335Z,79.68
2018-03-14T08:22:01.963Z,78.81
2018-03-14T08:23:02.615Z,78.09
2018-03-14T08:24:03.431Z,77.09
2018-03-14T08:25:04.595Z,76.90
2018-03-14T08:26:05.550Z,78.11
2018-03-14T08:27:06.805Z,77.92
2018-03-14T08:28:07.563Z,78.30
2018-03-14T08:29:08.198Z,77.63
2018-03-14T08:30:08.826Z,77.44
2018-03-14T08:31:09.803Z,77.72
2018-03-14T08:32:10.386Z,77.25
2018-03-14T08:33:11.277Z,76.77
2018-03-14T08:34:11.985Z,77.44
2018-03-14T08:35:12.672Z,78.68
2018-03-14T08:36:13.366Z,78.68
2018-03-14T08:37:14.102Z,78.01
2018-03-14T08:38:14.809Z,78.11
2018-03-14T08:39:15.580Z,79.22
2018-03-14T08:40:16.352Z,79.22
2018-03-14T08:41:17.047Z,79.60
2018-03-14T08:42:17.650Z,80.02
2018-03-14T08:43:18.305Z,79.93
2018-03-14T08:44:19.004Z,80.02
2018-03-14T08:45:19.714Z,80.59
2018-03-14T08:46:20.370Z,79.35
2018-03-14T08:47:21.073Z,79.44
2018-03-14T08:48:21.693Z,79.16
2018-03-14T08:49:22.523Z,78.74
2018-03-14T08:50:23.282Z,79.16
2018-03-14T08:51:23.899Z,79.41
2018-03-14T08:52:24.588Z,79.64
2018-03-14T08:53:25.337Z,79.25
2018-03-14T08:54:26.096Z,79.02
2018-03-14T08:55:26.780Z,80.69
2018-03-14T08:56:27.475Z,81.74
2018-03-14T08:57:28.173Z,79.44
2018-03-14T08:58:29.753Z,76.57
2018-03-14T08:59:30.469Z,77.15
2018-03-14T09:00:31.181Z,76.86
2018-03-14T09:01:31.915Z,76.48
2018-03-14T09:02:32.629Z,77.15
2018-03-14T09:03:33.338Z,77.92
2018-03-14T09:04:33.976Z,79.44
2018-03-14T09:05:34.697Z,79.35
2018-03-14T09:06:35.429Z,79.29
2018-03-14T09:07:36.168Z,78.89
2018-03-14T09:08:36.861Z,77.36
2018-03-14T09:09:37.581Z,75.73
2018-03-14T09:10:38.311Z,74.87
2018-03-14T09:11:39.036Z,72.96
2018-03-14T09:12:39.891Z,72.80
2018-03-14T09:13:40.553Z,72.90
2018-03-14T09:14:41.292Z,71.98
2018-03-14T09:15:41.986Z,71.50
2018-03-14T09:16:42.591Z,70.44
2018-03-14T09:17:43.578Z,69.01
2018-03-14T09:18:44.246Z,68.97
2018-03-14T09:19:44.991Z,69.96
2018-03-14T09:20:45.689Z,69.54
2018-03-14T09:21:46.286Z,69.17
2018-03-14T09:22:47.017Z,69.10
2018-03-14T09:23:47.805Z,69.10
2018-03-14T09:24:48.536Z,67.95
2018-03-14T09:25:49.614Z,68.14
2018-03-14T09:26:50.324Z,68.37
2018-03-14T09:27:51.047Z,68.14
2018-03-14T09:28:51.716Z,67.95
2018-03-14T09:29:52.423Z,68.52
2018-03-14T09:30:53.130Z,69.23
2018-03-14T09:31:53.830Z,67.99
2018-03-14T09:32:54.499Z,66.89
2018-03-14T09:33:55.232Z,67.76
2018-03-14T09:34:55.804Z,67.09
2018-03-14T09:35:56.721Z,67.66
2018-03-14T09:36:57.431Z,67.09
2018-03-14T09:37:58.127Z,66.71
2018-03-14T09:38:58.804Z,66.89
2018-03-14T09:39:59.512Z,67.38
2018-03-14T09:41:00.176Z,67.22
2018-03-14T09:42:00.895Z,67.83
2018-03-14T09:43:01.627Z,66.67
2018-03-14T09:44:02.296Z,65.88
2018-03-14T09:45:04.006Z,66.29
2018-03-14T09:46:04.703Z,66.39
2018-03-14T09:47:05.453Z,66.13
2018-03-14T09:48:06.120Z,66.03
2018-03-14T09:49:06.866Z,65.65
2018-03-14T09:50:07.579Z,65.65
2018-03-14T09:51:08.223Z,65.23
2018-03-14T09:52:08.948Z,64.98
2018-03-14T09:53:09.694Z,63.79
2018-03-14T09:54:10.613Z,64.63
2018-03-14T09:55:11.263Z,65.30
2018-03-14T09:56:11.847Z,66.13
2018-03-14T09:57:12.617Z,66.99
2018-03-14T09:58:13.324Z,66.67
2018-03-14T09:59:14.025Z,67.34
2018-03-14T10:00:14.723Z,67.63
2018-03-14T10:01:15.429Z,68.97
2018-03-14T10:02:16.089Z,69.45
2018-03-14T10:03:16.778Z,70.12
2018-03-14T10:04:17.476Z,70.21
2018-03-14T10:05:18.170Z,70.31
2018-03-14T10:06:18.885Z,70.18
2018-03-14T10:07:19.625Z,70.09
2018-03-14T10:08:20.372Z,71.04
2018-03-14T10:09:21.010Z,72.25
2018-03-14T10:10:21.717Z,72.19
2018-03-14T10:11:22.426Z,71.33
2018-03-14T10:12:23.176Z,72.38
2018-03-14T10:13:23.821Z,72.00
2018-03-14T10:14:24.565Z,72.38
2018-03-14T10:15:25.244Z,70.89
2018-03-14T10:16:25.929Z,71.27
2018-03-14T10:17:26.673Z,70.21
2018-03-14T10:18:27.437Z,69.93
2018-03-14T10:19:28.179Z,69.77
2018-03-14T10:20:28.864Z,69.93
2018-03-14T10:21:29.588Z,70.03
2018-03-14T10:22:30.297Z,70.41
2018-03-14T10:23:31.041Z,70.76
2018-03-14T10:24:31.726Z,70.47
2018-03-14T10:25:32.489Z,70.47
2018-03-14T10:26:33.018Z,71.04
2018-03-14T10:27:33.718Z,71.04
2018-03-14T10:28:34.413Z,70.79
2018-03-14T10:29:35.081Z,70.70
2018-03-14T10:30:35.735Z,69.83
2018-03-14T10:31:36.703Z,69.39
2018-03-14T10:32:37.372Z,69.07
2018-03-14T10:33:38.101Z,68.65
2018-03-14T10:34:39.687Z,69.89
2018-03-14T10:35:40.421Z,70.72
2018-03-14T10:36:41.161Z,71.20
2018-03-14T10:37:41.866Z,71.73
2018-03-14T10:38:42.513Z,72.12
2018-03-14T10:39:43.210Z,72.88
2018-03-14T10:40:43.858Z,73.80
2018-03-14T10:41:44.698Z,74.51
2018-03-14T10:42:45.378Z,74.74
2018-03-14T10:43:45.956Z,73.44
2018-03-14T10:44:46.650Z,73.54
2018-03-14T10:45:47.378Z,72.38
2018-03-14T10:46:48.031Z,71.84
2018-03-14T10:47:48.711Z,70.98
2018-03-14T10:48:49.393Z,70.98
2018-03-14T10:49:50.098Z,70.98
2018-03-14T10:50:50.768Z,69.17
2018-03-14T10:51:51.516Z,68.27
2018-03-14T10:52:52.231Z,68.68
2018-03-14T10:53:52.900Z,69.26
2018-03-14T10:54:53.616Z,69.42
2018-03-14T10:55:54.293Z,68.84
2018-03-14T10:56:55.009Z,69.13
2018-03-14T10:57:55.657Z,68.27
2018-03-14T10:58:56.400Z,68.65
2018-03-14T10:59:57.044Z,68.97
2018-03-14T11:00:57.738Z,67.63
2018-03-14T11:01:58.454Z,67.44
2018-03-14T11:02:59.321Z,67.15
2018-03-14T11:04:00.029Z,66.35
2018-03-14T11:05:00.660Z,64.59
2018-03-14T11:06:01.399Z,63.76
2018-03-14T11:07:02.108Z,63.29
2018-03-14T11:08:02.912Z,63.67
2018-03-14T11:09:03.959Z,63.42
2018-03-14T11:10:04.627Z,63.67
2018-03-14T11:11:05.328Z,64.82
2018-03-14T11:12:06.120Z,65.01
2018-03-14T11:13:06.973Z,63.96
2018-03-14T11:14:07.720Z,63.29
2018-03-14T11:15:08.399Z,62.81
2018-03-14T11:16:09.077Z,63.42
2018-03-14T11:17:09.750Z,63.22
2018-03-14T11:18:10.423Z,61.69
2018-03-14T11:19:11.166Z,61.43
2018-03-14T11:20:11.877Z,60.25
2018-03-14T11:21:12.553Z,60.35
2018-03-14T11:22:13.243Z,60.99
2018-03-14T11:23:13.901Z,61.27
2018-03-14T11:24:14.523Z,61.53
2018-03-14T11:25:15.242Z,62.84
2018-03-14T11:26:15.946Z,63.22
2018-03-14T11:27:16.577Z,63.76
2018-03-14T11:28:17.331Z,65.39
2018-03-14T11:29:17.932Z,66.77
2018-03-14T11:30:18.655Z,67.57
2018-03-14T11:31:19.375Z,67.63
2018-03-14T11:32:20.153Z,65.52
2018-03-14T11:33:20.831Z,63.35
2018-03-14T11:34:21.532Z,60.85
2018-03-14T11:35:22.311Z,60.38
2018-03-14T11:36:22.947Z,60.25
2018-03-14T11:37:23.698Z,60.22
2018-03-14T11:38:24.403Z,60.70
2018-03-14T11:39:25.180Z,62.59
2018-03-14T11:40:25.842Z,62.46
2018-03-14T11:41:26.546Z,63.10
2018-03-14T11:42:27.317Z,63.19
2018-03-14T11:43:28.014Z,64.12
2018-03-14T11:44:28.675Z,64.53
2018-03-14T11:45:29.378Z,64.37
2018-03-14T11:46:30.078Z,64.31
2018-03-14T11:47:30.863Z,64.15
2018-03-14T11:48:31.735Z,63.09
2018-03-14T11:49:32.398Z,62.65
2018-03-14T11:50:33.111Z,63.54
2018-03-14T11:51:33.837Z,62.87
2018-03-14T11:52:34.494Z,61.94
2018-03-14T11:53:35.289Z,61.11
2018-03-14T11:54:35.951Z,60.37
2018-03-14T11:55:36.606Z,60.94
2018-03-14T11:56:37.278Z,60.49
2018-03-14T11:57:38.042Z,59.22
2018-03-14T11:58:38.683Z,60.43
2018-03-14T11:59:39.623Z,60.98
2018-03-14T12:00:40.277Z,60.40
2018-03-14T12:01:40.947Z,60.40
2018-03-14T12:02:41.634Z,60.24
2018-03-14T12:03:42.354Z,60.34
2018-03-14T12:04:43.070Z,60.27
2018-03-14T12:05:43.756Z,59.09
2018-03-14T12:06:44.439Z,59.19
2018-03-14T12:07:45.169Z,60.05
2018-03-14T12:08:45.845Z,58.99
2018-03-14T12:09:46.480Z,58.70
2018-03-14T12:10:47.191Z,58.92
2018-03-14T12:11:47.951Z,58.54
2018-03-14T12:12:49.805Z,58.67
2018-03-14T12:13:50.477Z,58.09
2018-03-14T12:14:51.214Z,58.47
2018-03-14T12:15:51.951Z,58.18
2018-03-14T12:16:52.696Z,58.28
2018-03-14T12:17:53.618Z,57.70
2018-03-14T12:18:54.344Z,57.68
2018-03-14T12:19:55.073Z,58.15
2018-03-14T12:20:56.704Z,58.80
2018-03-14T12:21:57.372Z,58.92
2018-03-14T12:22:58.078Z,58.64
2018-03-14T12:23:58.756Z,58.64
2018-03-14T12:24:59.461Z,59.02
2018-03-14T12:26:00.193Z,57.70
2018-03-14T12:27:01.017Z,56.55
2018-03-14T12:28:01.660Z,56.93
2018-03-14T12:29:02.300Z,56.14
2018-03-14T12:30:02.967Z,57.20
2018-03-14T12:31:03.913Z,57.10
2018-03-14T12:32:04.582Z,56.74
2018-03-14T12:33:05.199Z,55.98
2018-03-14T12:34:05.908Z,55.20
2018-03-14T12:35:06.615Z,55.73
2018-03-14T12:36:07.368Z,57.62
2018-03-14T12:37:08.118Z,59.99
2018-03-14T12:38:08.840Z,61.30
2018-03-14T12:39:09.535Z,62.45
2018-03-14T12:40:10.226Z,61.98
2018-03-14T12:41:10.897Z,61.24
2018-03-14T12:42:11.536Z,60.98
2018-03-14T12:43:12.174Z,60.78
2018-03-14T12:44:12.863Z,60.78
2018-03-14T12:45:13.805Z,60.24
2018-03-14T12:46:14.426Z,59.73
2018-03-14T12:47:15.104Z,60.14
2018-03-14T12:48:15.808Z,60.17
2018-03-14T12:49:16.470Z,58.06
2018-03-14T12:50:17.165Z,58.64
2018-03-14T12:51:17.864Z,59.02
2018-03-14T12:52:18.538Z,58.70
2018-03-14T12:53:19.238Z,59.95
2018-03-14T12:54:19.902Z,60.24
2018-03-14T12:55:20.518Z,60.11
2018-03-14T12:56:21.194Z,61.08
2018-03-14T12:57:21.836Z,61.55
2018-03-14T12:58:22.531Z,60.60
2018-03-14T12:59:23.260Z,60.88
2018-03-14T13:00:23.890Z,61.20
2018-03-14T13:01:24.501Z,61.01