createdAt,value
2018-03-22T00:02:15.668Z,11.70
2018-03-22T00:04:43.872Z,10.13
2018-03-22T00:07:11.998Z,9.43
2018-03-22T00:09:40.907Z,8.00
2018-03-22T00:12:09.935Z,7.27
2018-03-22T00:14:38.105Z,7.23
2018-03-22T00:17:07.074Z,9.07
2018-03-22T00:19:35.455Z,8.03
2018-03-22T00:22:03.641Z,8.93
2018-03-22T00:24:31.803Z,6.73
2018-03-22T00:26:59.964Z,6.20
2018-03-22T00:29:28.141Z,7.03
2018-03-22T00:31:57.231Z,5.47
2018-03-22T00:34:25.362Z,8.20
2018-03-22T00:36:53.499Z,8.03
2018-03-22T00:39:21.653Z,8.23
2018-03-22T00:41:49.853Z,7.47
2018-03-22T00:44:18.024Z,8.50
2018-03-22T00:46:46.162Z,9.13
2018-03-22T00:49:15.054Z,6.87
2018-03-22T00:51:43.949Z,6.87
2018-03-22T00:54:12.116Z,7.77
2018-03-22T00:56:40.278Z,8.90
2018-03-22T00:59:08.482Z,9.97
2018-03-22T01:01:36.572Z,5.83
2018-03-22T01:04:04.701Z,7.07
2018-03-22T01:06:33.723Z,7.57
2018-03-22T01:09:01.852Z,6.87
2018-03-22T01:11:29.975Z,8.23
2018-03-22T01:13:58.827Z,7.97
2018-03-22T01:16:26.976Z,7.67
2018-03-22T01:18:55.080Z,6.57
2018-03-22T01:21:23.235Z,6.50
2018-03-22T01:23:52.108Z,6.27
2018-03-22T01:26:20.283Z,8.90
2018-03-22T01:28:48.416Z,6.37
2018-03-22T01:31:16.599Z,6.40
2018-03-22T01:33:45.509Z,6.77
2018-03-22T01:36:13.633Z,6.57
2018-03-22T01:38:41.853Z,6.70
2018-03-22T01:41:09.964Z,6.07
2018-03-22T01:43:38.918Z,7.87
2018-03-22T01:46:07.123Z,6.83
2018-03-22T01:48:35.248Z,6.93
2018-03-22T01:51:03.354Z,6.87
2018-03-22T01:53:31.542Z,6.47
2018-03-22T01:56:00.457Z,7.30
2018-03-22T01:58:28.652Z,7.57
2018-03-22T02:00:56.922Z,5.47
2018-03-22T02:03:25.124Z,6.20
2018-03-22T02:05:53.287Z,7.27
2018-03-22T02:08:21.448Z,6.33
2018-03-22T02:10:50.400Z,6.63
2018-03-22T02:13:18.540Z,6.10
2018-03-22T02:15:46.715Z,6.17
2018-03-22T02:18:15.662Z,6.47
2018-03-22T02:20:43.771Z,6.93
2018-03-22T02:23:12.784Z,6.57
2018-03-22T02:25:40.979Z,8.30
2018-03-22T02:28:09.196Z,6.17
2018-03-22T02:30:38.310Z,5.83
2018-03-22T02:33:06.453Z,7.40
2018-03-22T02:35:34.597Z,6.40
2018-03-22T02:38:02.710Z,6.87
2018-03-22T02:40:30.849Z,5.57
2018-03-22T02:42:59.029Z,5.23
2018-03-22T02:45:27.943Z,7.87
2018-03-22T02:47:56.122Z,7.03
2018-03-22T02:50:25.044Z,6.17
2018-03-22T02:52:53.161Z,6.37
2018-03-22T02:55:21.300Z,7.67
2018-03-22T02:57:49.443Z,5.30
2018-03-22T03:00:17.581Z,5.67
2018-03-22T03:02:45.728Z,6.03
2018-03-22T03:05:13.904Z,6.43
2018-03-22T03:07:42.105Z,8.60
2018-03-22T03:10:10.320Z,10.80
2018-03-22T03:12:38.512Z,7.83
2018-03-22T03:15:06.655Z,8.67
2018-03-22T03:17:34.837Z,8.50
2018-03-22T03:20:02.987Z,6.40
2018-03-22T03:22:31.246Z,6.97
2018-03-22T03:25:00.129Z,10.20
2018-03-22T03:27:28.262Z,6.43
2018-03-22T03:29:56.396Z,7.70
2018-03-22T03:32:24.585Z,8.63
2018-03-22T03:34:52.828Z,7.73
2018-03-22T03:37:21.014Z,6.53
2018-03-22T03:39:49.138Z,6.47
2018-03-22T03:42:17.278Z,7.10
2018-03-22T03:44:45.463Z,6.70
2018-03-22T03:47:13.599Z,5.03
2018-03-22T03:49:41.786Z,6.63
2018-03-22T03:52:09.923Z,6.03
2018-03-22T03:54:38.017Z,6.57
2018-03-22T03:57:06.144Z,5.83
2018-03-22T03:59:35.057Z,5.43
2018-03-22T04:02:03.256Z,6.40
2018-03-22T04:04:31.370Z,5.80
2018-03-22T04:06:59.515Z,8.10
2018-03-22T04:09:28.396Z,4.97
2018-03-22T04:11:56.538Z,7.43
2018-03-22T04:14:24.657Z,4.87
2018-03-22T04:16:52.847Z,7.97
2018-03-22T04:19:20.979Z,5.90
2018-03-22T04:21:49.193Z,5.53
2018-03-22T04:24:17.298Z,5.50
2018-03-22T04:26:45.431Z,6.17
2018-03-22T04:29:13.589Z,4.87
2018-03-22T04:31:41.749Z,6.20
2018-03-22T04:34:09.938Z,6.70
2018-03-22T04:36:38.074Z,7.57
2018-03-22T04:39:06.989Z,7.53
2018-03-22T04:41:35.150Z,6.77
2018-03-22T04:44:03.252Z,7.30
2018-03-22T04:46:31.426Z,6.33
2018-03-22T04:48:59.569Z,6.13
2018-03-22T04:51:27.723Z,6.03
2018-03-22T04:53:55.853Z,7.03
2018-03-22T04:56:24.101Z,6.20
2018-03-22T04:58:52.432Z,7.33
2018-03-22T05:01:20.579Z,7.73
2018-03-22T05:03:48.735Z,10.30
2018-03-22T05:06:17.611Z,13.20
2018-03-22T05:08:45.717Z,9.20
2018-03-22T05:11:14.640Z,7.40
2018-03-22T05:13:42.778Z,8.13
2018-03-22T05:16:10.976Z,7.07
2018-03-22T05:18:40.064Z,7.10
2018-03-22T05:21:08.157Z,8.67
2018-03-22T05:23:36.275Z,7.93
2018-03-22T05:26:05.215Z,6.90
2018-03-22T05:28:33.351Z,6.90
2018-03-22T05:31:01.529Z,9.10
2018-03-22T05:33:29.664Z,7.70
2018-03-22T05:35:57.847Z,5.70
2018-03-22T05:38:25.975Z,7.80
2018-03-22T05:40:54.105Z,9.27
2018-03-22T05:43:22.260Z,7.30
2018-03-22T05:45:50.457Z,8.47
2018-03-22T05:48:18.701Z,6.77
2018-03-22T05:50:47.665Z,6.07
2018-03-22T05:53:16.624Z,5.03
2018-03-22T05:55:44.761Z,6.77
2018-03-22T05:58:13.654Z,6.93
2018-03-22T06:00:41.777Z,5.73
2018-03-22T06:03:09.911Z,6.93
2018-03-22T06:05:38.004Z,5.40
2018-03-22T06:08:06.121Z,7.03
2018-03-22T06:10:34.741Z,5.23
2018-03-22T06:13:02.936Z,6.70
2018-03-22T06:15:31.062Z,6.27
2018-03-22T06:18:00.050Z,5.63
2018-03-22T06:20:29.008Z,5.40
2018-03-22T06:22:57.206Z,6.10
2018-03-22T06:25:25.635Z,5.30
2018-03-22T06:27:53.792Z,9.70
2018-03-22T06:30:21.922Z,7.07
2018-03-22T06:32:50.872Z,5.47
2018-03-22T06:35:19.725Z,6.03
2018-03-22T06:37:47.902Z,5.47
2018-03-22T06:40:16.100Z,5.20
2018-03-22T06:42:44.213Z,8.07
2018-03-22T06:45:12.433Z,5.70
2018-03-22T06:47:40.566Z,4.90
2018-03-22T06:50:08.685Z,5.67
2018-03-22T06:52:36.794Z,5.27
2018-03-22T06:55:04.946Z,6.50
2018-03-22T06:57:33.258Z,8.03
2018-03-22T07:00:01.374Z,7.83
2018-03-22T07:02:29.470Z,5.13
2018-03-22T07:04:57.682Z,5.03
2018-03-22T07:07:25.888Z,4.63
2018-03-22T07:09:54.026Z,5.93
2018-03-22T07:12:22.208Z,6.20
2018-03-22T07:14:50.400Z,5.87
2018-03-22T07:17:18.561Z,6.33
2018-03-22T07:19:46.730Z,5.10
2018-03-22T07:22:14.894Z,7.23
2018-03-22T07:24:43.781Z,4.97
2018-03-22T07:27:11.931Z,6.90
2018-03-22T07:29:40.291Z,4.67
2018-03-22T07:32:08.437Z,5.10
2018-03-22T07:34:37.369Z,6.37
2018-03-22T07:37:05.539Z,8.37
2018-03-22T07:39:34.422Z,9.27
2018-03-22T07:42:02.608Z,5.27
2018-03-22T07:44:37.278Z,8.87
2018-03-22T07:47:05.457Z,4.70
2018-03-22T07:49:34.411Z,5.93
2018-03-22T07:52:02.520Z,7.63
2018-03-22T07:54:31.496Z,7.03
2018-03-22T07:56:59.635Z,5.80
2018-03-22T07:59:27.758Z,5.17
2018-03-22T08:01:55.869Z,8.03
2018-03-22T08:04:23.970Z,7.97
2018-03-22T08:06:52.909Z,5.03
2018-03-22T08:09:21.017Z,7.27
2018-03-22T08:11:49.255Z,4.57
2018-03-22T08:14:18.158Z,6.33
2018-03-22T08:16:47.070Z,7.53
2018-03-22T08:19:15.355Z,4.63
2018-03-22T08:21:44.293Z,8.50
2018-03-22T08:24:12.414Z,6.17
2018-03-22T08:26:41.299Z,5.97
2018-03-22T08:29:09.454Z,7.03
2018-03-22T08:31:37.632Z,7.33
2018-03-22T08:34:05.819Z,5.83
2018-03-22T08:36:33.999Z,6.03
2018-03-22T08:39:02.869Z,5.80
2018-03-22T08:41:31.121Z,6.43
2018-03-22T08:43:59.233Z,6.13
2018-03-22T08:46:27.371Z,6.50
2018-03-22T08:48:55.501Z,5.93
2018-03-22T08:51:23.744Z,5.30
2018-03-22T08:53:51.934Z,3.73
2018-03-22T08:56:20.089Z,5.90
2018-03-22T08:58:49.260Z,5.57
2018-03-22T09:01:17.350Z,5.00
2018-03-22T09:03:45.608Z,5.80
2018-03-22T09:06:13.820Z,5.00
2018-03-22T09:08:41.966Z,5.40
2018-03-22T09:11:10.175Z,5.93
2018-03-22T09:13:38.332Z,4.17
2018-03-22T09:16:07.222Z,6.73
2018-03-22T09:18:35.349Z,4.63
2018-03-22T09:21:03.443Z,5.63
2018-03-22T09:23:31.652Z,4.63
2018-03-22T09:25:59.817Z,4.37
2018-03-22T09:28:28.020Z,4.00
2018-03-22T09:30:56.162Z,8.17
2018-03-22T09:33:24.323Z,6.13
2018-03-22T09:35:53.302Z,5.37
2018-03-22T09:38:21.429Z,5.87
2018-03-22T09:40:49.585Z,5.93
2018-03-22T09:43:17.744Z,7.83
2018-03-22T09:45:45.950Z,5.40
2018-03-22T09:48:14.144Z,7.33
2018-03-22T09:50:42.276Z,7.97
2018-03-22T09:53:10.431Z,7.47
2018-03-22T09:55:40.317Z,6.87
2018-03-22T09:58:08.494Z,7.37
2018-03-22T10:00:36.881Z,9.83
2018-03-22T10:03:05.034Z,9.30
2018-03-22T10:05:33.290Z,7.77
2018-03-22T10:08:01.458Z,9.23
2018-03-22T10:10:29.623Z,9.30
2018-03-22T10:12:57.998Z,10.23
2018-03-22T10:15:26.366Z,9.63
2018-03-22T10:17:54.477Z,12.37
2018-03-22T10:20:22.615Z,12.63
2018-03-22T10:22:50.779Z,12.90
2018-03-22T10:25:18.923Z,16.60
2018-03-22T10:27:47.528Z,13.60
2018-03-22T10:30:15.668Z,14.53
2018-03-22T10:32:43.794Z,16.13
2018-03-22T10:35:12.058Z,15.20
2018-03-22T10:37:40.958Z,17.60
2018-03-22T10:40:09.953Z,17.00
2018-03-22T10:42:38.429Z,17.47
2018-03-22T10:45:06.595Z,19.37
2018-03-22T10:47:34.819Z,15.30
2018-03-22T10:50:03.001Z,17.77
2018-03-22T10:52:31.127Z,17.77
2018-03-22T10:54:59.318Z,23.97
2018-03-22T10:57:27.569Z,19.57
2018-03-22T10:59:55.728Z,19.33
2018-03-22T11:02:29.778Z,16.23
2018-03-22T11:04:57.988Z,19.67
2018-03-22T11:07:26.477Z,16.27
2018-03-22T11:09:55.717Z,16.90
2018-03-22T11:12:23.884Z,17.70
2018-03-22T11:14:52.826Z,18.77
2018-03-22T11:17:21.002Z,16.20
2018-03-22T11:19:49.250Z,16.80
2018-03-22T11:22:17.431Z,16.60
2018-03-22T11:24:45.549Z,17.47
2018-03-22T11:27:13.704Z,16.67
2018-03-22T11:29:44.025Z,17.27
2018-03-22T11:32:12.230Z,18.30
2018-03-22T11:34:41.693Z,17.47
2018-03-22T11:37:10.011Z,17.17
2018-03-22T11:39:38.103Z,16.63
2018-03-22T11:42:06.213Z,16.67
2018-03-22T11:44:35.241Z,15.87
2018-03-22T11:47:03.402Z,16.60
2018-03-22T11:49:32.324Z,15.70
2018-03-22T11:52:00.521Z,20.33
2018-03-22T11:54:28.832Z,17.80
2018-03-22T11:56:57.003Z,16.67
2018-03-22T11:59:25.106Z,19.27
2018-03-22T12:01:53.295Z,18.67
2018-03-22T12:04:21.367Z,18.17
2018-03-22T12:06:49.544Z,20.73
2018-03-22T12:09:17.673Z,17.47
2018-03-22T12:11:45.821Z,21.53
2018-03-22T12:14:13.942Z,19.87
2018-03-22T12:16:42.119Z,19.73
2018-03-22T12:19:10.579Z,19.43
2018-03-22T12:21:38.757Z,20.57
2018-03-22T12:24:06.934Z,23.27
2018-03-22T12:26:35.804Z,22.83
2018-03-22T12:29:03.951Z,23.33
2018-03-22T12:31:32.155Z,22.63
2018-03-22T12:34:00.297Z,21.60
2018-03-22T12:36:28.426Z,21.93
2018-03-22T12:38:56.604Z,23.40
2018-03-22T12:41:24.812Z,21.13
2018-03-22T12:43:53.814Z,19.20
2018-03-22T12:46:22.001Z,19.83
2018-03-22T12:48:50.161Z,19.93
2018-03-22T12:51:18.325Z,17.83
2018-03-22T12:53:46.581Z,19.63
2018-03-22T12:56:14.695Z,23.80
2018-03-22T12:58:42.979Z,21.00
2018-03-22T13:01:11.910Z,19.27
2018-03-22T13:03:40.063Z,20.80
2018-03-22T13:06:08.202Z,21.37
2018-03-22T13:08:36.395Z,22.40
2018-03-22T13:11:04.544Z,19.50
2018-03-22T13:13:32.765Z,17.00
2018-03-22T13:16:01.043Z,19.53
2018-03-22T13:18:29.186Z,17.07
2018-03-22T13:20:57.293Z,18.77
2018-03-22T13:23:25.402Z,18.70
2018-03-22T13:25:53.542Z,19.40
2018-03-22T13:28:22.437Z,17.53
2018-03-22T13:30:51.317Z,23.63
2018-03-22T13:33:19.424Z,26.10
2018-03-22T13:35:48.323Z,24.37
2018-03-22T13:38:17.352Z,19.90
2018-03-22T13:40:46.309Z,17.63
2018-03-22T13:43:14.560Z,20.80
2018-03-22T13:45:42.641Z,22.00
2018-03-22T13:48:10.760Z,17.83
2018-03-22T13:50:38.908Z,19.47
2018-03-22T13:53:07.047Z,19.47
2018-03-22T13:55:35.258Z,17.40
2018-03-22T13:58:04.213Z,18.27
2018-03-22T14:00:32.337Z,17.30
2018-03-22T14:03:01.296Z,17.83
2018-03-22T14:05:29.454Z,16.70
2018-03-22T14:07:57.582Z,15.80
2018-03-22T14:10:25.720Z,20.33
2018-03-22T14:12:54.665Z,18.53
2018-03-22T14:15:22.795Z,18.03
2018-03-22T14:17:51.756Z,18.43
2018-03-22T14:20:19.928Z,21.50
2018-03-22T14:22:48.169Z,16.30
2018-03-22T14:25:16.324Z,19.13
2018-03-22T14:27:44.521Z,21.97
2018-03-22T14:30:12.706Z,21.33
2018-03-22T14:32:40.873Z,21.43
2018-03-22T14:35:09.089Z,19.53
2018-03-22T14:37:37.338Z,21.60
2018-03-22T14:40:05.505Z,18.60
2018-03-22T14:42:33.680Z,22.50
2018-03-22T14:45:02.570Z,23.80
2018-03-22T14:47:31.452Z,20.97
2018-03-22T14:49:59.592Z,26.17
2018-03-22T14:52:27.760Z,25.83
2018-03-22T14:54:55.929Z,28.37
2018-03-22T14:57:24.896Z,27.23
2018-03-22T14:59:53.168Z,29.47
2018-03-22T15:02:21.381Z,38.63
2018-03-22T15:04:49.627Z,38.27
2018-03-22T15:07:18.251Z,33.30
2018-03-22T15:09:46.353Z,29.57
2018-03-22T15:12:14.958Z,26.67
2018-03-22T15:14:43.158Z,24.13
2018-03-22T15:17:12.767Z,26.17
2018-03-22T15:19:40.980Z,28.07
2018-03-22T15:22:09.891Z,36.50
2018-03-22T15:24:38.015Z,32.47
2018-03-22T15:27:06.150Z,27.60
2018-03-22T15:29:35.041Z,22.17
2018-03-22T15:32:03.158Z,20.83
2018-03-22T15:34:31.329Z,22.73
2018-03-22T15:37:00.280Z,22.47
2018-03-22T15:39:28.436Z,21.40
2018-03-22T15:41:57.388Z,19.73
2018-03-22T15:44:25.626Z,23.13
2018-03-22T15:46:53.717Z,21.97
2018-03-22T15:49:21.864Z,20.37
2018-03-22T15:51:50.069Z,18.63
2018-03-22T15:54:18.964Z,22.70
2018-03-22T15:56:47.152Z,16.80
2018-03-22T15:59:16.018Z,20.23
2018-03-22T16:01:44.136Z,23.30
2018-03-22T16:04:12.264Z,19.17
2018-03-22T16:06:40.407Z,20.53
2018-03-22T16:09:09.401Z,22.00
2018-03-22T16:11:37.570Z,20.17
2018-03-22T16:14:05.738Z,20.00
2018-03-22T16:16:33.984Z,25.83
2018-03-22T16:19:02.101Z,19.33
2018-03-22T16:21:30.213Z,19.87
2018-03-22T16:23:58.416Z,19.97
2018-03-22T16:26:26.520Z,25.53
2018-03-22T16:28:55.489Z,23.43
2018-03-22T16:31:23.662Z,23.67
2018-03-22T16:33:52.547Z,25.53
2018-03-22T16:36:20.674Z,21.40
2018-03-22T16:38:48.811Z,24.70
2018-03-22T16:41:17.020Z,27.00
2018-03-22T16:43:45.224Z,29.37
2018-03-22T16:46:13.328Z,30.33
2018-03-22T16:48:41.544Z,32.10
2018-03-22T16:51:10.436Z,29.33
2018-03-22T16:53:39.367Z,30.87
2018-03-22T16:56:07.485Z,28.60
2018-03-22T16:58:35.666Z,33.07
2018-03-22T17:01:03.901Z,30.33
2018-03-22T17:03:32.048Z,37.30
2018-03-22T17:06:00.237Z,35.47
2018-03-22T17:08:28.354Z,37.13
2018-03-22T17:10:57.336Z,34.50
2018-03-22T17:13:25.483Z,32.53
2018-03-22T17:15:53.605Z,29.70
2018-03-22T17:18:21.800Z,35.03
2018-03-22T17:20:49.922Z,37.50
2018-03-22T17:23:18.025Z,46.83
2018-03-22T17:25:46.147Z,37.20
2018-03-22T17:28:14.272Z,40.60
2018-03-22T17:30:42.403Z,40.03
2018-03-22T17:33:10.522Z,41.57
2018-03-22T17:35:39.395Z,44.70
2018-03-22T17:38:07.501Z,38.13
2018-03-22T17:40:35.645Z,35.97
2018-03-22T17:43:03.784Z,37.80
2018-03-22T17:45:31.911Z,47.93
2018-03-22T17:48:00.113Z,40.07
2018-03-22T17:50:28.310Z,37.13
2018-03-22T17:52:56.436Z,42.97
2018-03-22T17:55:25.533Z,37.20
2018-03-22T17:57:53.635Z,37.30
2018-03-22T18:00:21.786Z,38.73
2018-03-22T18:02:49.898Z,38.97
2018-03-22T18:05:18.136Z,33.97
2018-03-22T18:07:46.244Z,40.00
2018-03-22T18:10:14.355Z,35.60
2018-03-22T18:12:43.220Z,48.43
2018-03-22T18:15:11.440Z,36.03
2018-03-22T18:17:39.573Z,43.80
2018-03-22T18:20:07.734Z,33.03
2018-03-22T18:22:35.910Z,32.93
2018-03-22T18:25:05.080Z,38.00
2018-03-22T18:27:33.233Z,42.17
2018-03-22T18:30:01.384Z,45.97
2018-03-22T18:32:30.308Z,35.27
2018-03-22T18:34:59.204Z,35.40
2018-03-22T18:37:28.130Z,38.60
2018-03-22T18:39:56.246Z,39.03
2018-03-22T18:42:24.454Z,41.00
2018-03-22T18:44:52.524Z,30.63
2018-03-22T18:47:20.671Z,36.63
2018-03-22T18:49:49.024Z,36.60
2018-03-22T18:52:17.254Z,46.17
2018-03-22T18:54:45.395Z,39.73
2018-03-22T18:57:14.326Z,41.20
2018-03-22T18:59:42.483Z,40.60
2018-03-22T19:02:10.624Z,34.40
2018-03-22T19:04:38.845Z,36.63
2018-03-22T19:07:06.984Z,40.20
2018-03-22T19:09:35.189Z,37.43
2018-03-22T19:12:03.360Z,35.47
2018-03-22T19:14:31.475Z,32.93
2018-03-22T19:16:59.698Z,36.93
2018-03-22T19:19:28.821Z,36.93
2018-03-22T19:21:57.752Z,48.03
2018-03-22T19:24:25.868Z,39.37
2018-03-22T19:26:54.045Z,37.93
2018-03-22T19:29:22.186Z,46.90
2018-03-22T19:31:50.301Z,50.83
2018-03-22T19:34:18.432Z,48.07
2018-03-22T19:36:47.352Z,47.17
2018-03-22T19:39:15.474Z,49.63
2018-03-22T19:41:43.664Z,36.67
2018-03-22T19:44:11.874Z,37.83
2018-03-22T19:46:40.034Z,41.53
2018-03-22T19:49:08.158Z,39.80
2018-03-22T19:51:36.294Z,37.80
2018-03-22T19:54:04.475Z,37.33
2018-03-22T19:56:32.576Z,39.13
2018-03-22T19:59:00.721Z,43.20
2018-03-22T20:01:29.688Z,42.30
2018-03-22T20:03:57.822Z,40.70
2018-03-22T20:06:25.958Z,51.73
2018-03-22T20:08:54.105Z,42.07
2018-03-22T20:11:22.280Z,45.50
2018-03-22T20:13:51.195Z,43.60
2018-03-22T20:16:19.306Z,43.50
2018-03-22T20:18:47.478Z,50.03
2018-03-22T20:21:15.605Z,40.13
2018-03-22T20:23:43.713Z,39.07
2018-03-22T20:26:11.853Z,40.00
2018-03-22T20:28:40.043Z,42.60
2018-03-22T20:31:08.147Z,41.77
2018-03-22T20:33:36.294Z,45.40
2018-03-22T20:36:04.411Z,40.30
2018-03-22T20:38:33.448Z,48.87
2018-03-22T20:41:02.419Z,46.07
2018-03-22T20:43:30.729Z,51.77
2018-03-22T20:45:58.858Z,44.03
2018-03-22T20:48:27.099Z,43.07
2018-03-22T20:50:55.240Z,38.73
2018-03-22T20:53:24.399Z,37.83
2018-03-22T20:55:52.499Z,37.00
2018-03-22T20:58:20.645Z,34.30
2018-03-22T21:00:48.755Z,38.90
2018-03-22T21:03:17.702Z,40.47
2018-03-22T21:05:45.786Z,36.07
2018-03-22T21:08:14.003Z,34.97
2018-03-22T21:10:42.225Z,31.50
2018-03-22T21:13:11.136Z,28.10
2018-03-22T21:15:40.069Z,26.50
2018-03-22T21:18:08.190Z,32.30
2018-03-22T21:20:36.300Z,33.10
2018-03-22T21:23:04.416Z,30.70
2018-03-22T21:25:32.536Z,28.87
2018-03-22T21:28:00.683Z,31.03
2018-03-22T21:30:29.183Z,29.53
2018-03-22T21:32:57.315Z,25.20
2018-03-22T21:35:25.528Z,25.50
2018-03-22T21:37:54.398Z,23.80
2018-03-22T21:40:22.541Z,24.83
2018-03-22T21:42:50.684Z,24.60
2018-03-22T21:45:19.565Z,25.40
2018-03-22T21:47:47.694Z,23.17
2018-03-22T21:50:16.585Z,19.73
2018-03-22T21:52:45.466Z,22.07
2018-03-22T21:55:13.656Z,19.40
2018-03-22T21:57:41.749Z,17.70
2018-03-22T22:00:09.985Z,18.10
2018-03-22T22:02:38.188Z,23.40
2018-03-22T22:05:06.322Z,21.20
2018-03-22T22:07:35.243Z,20.37
2018-03-22T22:10:04.131Z,23.83
2018-03-22T22:12:33.026Z,21.93
2018-03-22T22:15:01.144Z,18.90
2018-03-22T22:17:29.262Z,21.83
2018-03-22T22:19:57.378Z,19.70
2018-03-22T22:22:25.575Z,21.80
2018-03-22T22:24:53.715Z,21.60
2018-03-22T22:27:21.862Z,21.03
2018-03-22T22:29:50.058Z,22.77
2018-03-22T22:32:18.229Z,20.13
2018-03-22T22:34:47.137Z,19.57
2018-03-22T22:37:16.053Z,21.63
2018-03-22T22:39:44.208Z,20.37
2018-03-22T22:42:12.356Z,24.50
2018-03-22T22:44:40.473Z,21.23
2018-03-22T22:47:08.598Z,22.80
2018-03-22T22:49:36.763Z,21.43
2018-03-22T22:52:05.779Z,26.97
2018-03-22T22:54:34.667Z,25.40
2018-03-22T22:57:03.591Z,24.30
2018-03-22T22:59:32.484Z,23.87
2018-03-22T23:02:01.464Z,22.67
2018-03-22T23:04:29.579Z,22.10
2018-03-22T23:06:58.625Z,22.47
2018-03-22T23:09:26.853Z,21.37
2018-03-22T23:11:55.014Z,23.93
2018-03-22T23:14:23.288Z,23.07
2018-03-22T23:16:51.399Z,22.40
2018-03-22T23:19:19.572Z,18.63
2018-03-22T23:21:47.704Z,22.03
2018-03-22T23:24:16.730Z,21.50
2018-03-22T23:26:44.875Z,19.60
2018-03-22T23:29:13.831Z,19.03
2018-03-22T23:31:41.974Z,23.73
2018-03-22T23:34:10.903Z,22.73
2018-03-22T23:36:39.080Z,30.70
2018-03-22T23:39:08.053Z,23.67
2018-03-22T23:41:36.217Z,27.27
2018-03-22T23:44:04.502Z,23.77
2018-03-22T23:46:32.630Z,26.87
2018-03-22T23:49:01.518Z,23.13
2018-03-22T23:51:29.662Z,23.03
2018-03-22T23:53:57.832Z,23.37
2018-03-22T23:56:26.713Z,21.50
2018-03-22T23:58:55.645Z,23.50
