createdAt,value
2023-01-23T00:00:31.835Z,12.90
2023-01-23T00:03:05.284Z,16.90
2023-01-23T00:05:38.306Z,14.30
2023-01-23T00:08:11.213Z,17.90
2023-01-23T00:10:43.776Z,18.30
2023-01-23T00:13:17.764Z,16.10
2023-01-23T00:15:52.489Z,17.40
2023-01-23T00:18:25.973Z,14.20
2023-01-23T00:20:59.210Z,13.30
2023-01-23T00:23:31.901Z,14.70
2023-01-23T00:26:08.363Z,14.10
2023-01-23T00:28:41.135Z,15.50
2023-01-23T00:31:18.033Z,17.30
2023-01-23T00:33:54.807Z,14.60
2023-01-23T00:36:31.947Z,14.60
2023-01-23T00:39:08.259Z,14.90
2023-01-23T00:41:41.243Z,16.70
2023-01-23T00:44:14.043Z,18.20
2023-01-23T00:46:46.796Z,11.60
2023-01-23T00:49:20.065Z,16.80
2023-01-23T00:51:53.398Z,15.40
2023-01-23T00:54:27.587Z,12.00
2023-01-23T00:57:03.003Z,16.20
2023-01-23T00:59:35.623Z,14.30
2023-01-23T01:02:09.782Z,15.30
2023-01-23T01:04:44.133Z,16.90
2023-01-23T01:07:17.003Z,16.10
2023-01-23T01:09:49.857Z,14.50
2023-01-23T01:12:22.629Z,14.30
2023-01-23T01:14:55.365Z,15.20
2023-01-23T01:17:28.196Z,14.60
2023-01-23T01:20:01.489Z,13.60
2023-01-23T01:22:35.594Z,13.10
2023-01-23T01:25:09.395Z,14.30
2023-01-23T01:28:01.942Z,14.50
2023-01-23T01:30:38.622Z,16.10
2023-01-23T01:33:11.614Z,15.10
2023-01-23T01:35:44.988Z,16.90
2023-01-23T01:38:18.071Z,16.80
2023-01-23T01:40:52.399Z,15.20
2023-01-23T01:43:27.064Z,15.50
2023-01-23T01:46:24.874Z,16.80
2023-01-23T01:49:09.255Z,15.50
2023-01-23T01:51:46.508Z,13.50
2023-01-23T01:54:25.300Z,16.00
2023-01-23T01:57:01.181Z,16.30
2023-01-23T01:59:38.866Z,17.30
2023-01-23T02:02:14.711Z,16.50
2023-01-23T02:04:50.348Z,13.70
2023-01-23T02:07:27.537Z,14.50
2023-01-23T02:10:00.147Z,15.50
2023-01-23T02:12:34.744Z,15.70
2023-01-23T02:15:10.375Z,15.90
2023-01-23T02:17:43.701Z,15.10
2023-01-23T02:20:22.515Z,15.00
2023-01-23T02:23:03.502Z,17.20
2023-01-23T02:25:44.000Z,17.00
2023-01-23T02:28:19.723Z,16.60
2023-01-23T02:30:52.544Z,18.00
2023-01-23T02:33:55.790Z,15.50
2023-01-23T02:36:31.068Z,12.50
2023-01-23T02:39:09.935Z,15.80
2023-01-23T02:41:46.448Z,15.20
2023-01-23T02:44:26.987Z,18.40
2023-01-23T02:47:05.939Z,16.30
2023-01-23T02:49:41.253Z,16.80
2023-01-23T02:52:16.529Z,15.00
2023-01-23T02:54:49.322Z,19.20
2023-01-23T02:57:21.911Z,18.40
2023-01-23T03:00:12.001Z,18.70
2023-01-23T03:02:44.883Z,17.60
2023-01-23T03:05:18.495Z,18.00
2023-01-23T03:07:51.351Z,19.30
2023-01-23T03:10:24.073Z,17.70
2023-01-23T03:12:58.666Z,20.10
2023-01-23T03:15:32.412Z,18.20
2023-01-23T03:18:05.240Z,16.10
2023-01-23T03:20:43.493Z,18.00
2023-01-23T03:23:18.674Z,16.40
2023-01-23T03:25:58.869Z,18.10
2023-01-23T03:28:52.063Z,19.80
2023-01-23T03:31:24.781Z,19.40
2023-01-23T03:33:59.260Z,15.10
2023-01-23T03:36:33.452Z,20.70
2023-01-23T03:39:24.315Z,20.70
2023-01-23T03:41:57.543Z,21.50
2023-01-23T03:44:34.231Z,19.80
2023-01-23T03:47:07.964Z,22.70
2023-01-23T03:49:41.976Z,21.50
2023-01-23T03:52:14.491Z,23.10
2023-01-23T03:54:48.601Z,20.30
2023-01-23T03:57:21.414Z,23.10
2023-01-23T03:59:54.504Z,22.90
2023-01-23T04:02:30.089Z,21.60
2023-01-23T04:05:02.743Z,23.80
2023-01-23T04:07:36.649Z,23.90
2023-01-23T04:10:17.002Z,24.30
2023-01-23T04:12:53.915Z,22.40
2023-01-23T04:15:28.563Z,24.60
2023-01-23T04:18:03.212Z,23.00
2023-01-23T04:23:07.720Z,23.50
2023-01-23T04:25:41.301Z,18.70
2023-01-23T04:28:17.905Z,20.20
2023-01-23T04:30:50.999Z,20.50
2023-01-23T04:33:33.421Z,20.60
2023-01-23T04:36:08.963Z,18.10
2023-01-23T04:38:41.906Z,22.50
2023-01-23T04:41:25.889Z,19.60
2023-01-23T04:44:19.469Z,21.60
2023-01-23T04:47:03.175Z,18.90
2023-01-23T04:49:35.633Z,20.80
2023-01-23T04:52:08.534Z,20.70
2023-01-23T04:54:43.744Z,18.10
2023-01-23T04:57:17.684Z,18.40
2023-01-23T04:59:51.753Z,19.70
2023-01-23T05:02:25.762Z,18.00
2023-01-23T05:04:59.189Z,18.60
2023-01-23T05:07:32.007Z,18.80
2023-01-23T05:10:18.513Z,19.80
2023-01-23T05:12:51.722Z,17.60
2023-01-23T05:15:26.361Z,18.40
2023-01-23T05:17:59.001Z,14.70
2023-01-23T05:20:32.193Z,18.90
2023-01-23T05:23:08.101Z,19.20
2023-01-23T05:25:49.134Z,19.20
2023-01-23T05:30:57.430Z,16.10
2023-01-23T05:33:45.554Z,18.10
2023-01-23T05:36:18.781Z,14.70
2023-01-23T05:38:51.786Z,18.20
2023-01-23T05:41:25.714Z,20.60
2023-01-23T05:44:21.847Z,18.00
2023-01-23T05:46:59.173Z,18.80
2023-01-23T05:49:31.853Z,18.10
2023-01-23T05:52:04.819Z,18.40
2023-01-23T05:54:37.983Z,13.60
2023-01-23T05:57:10.607Z,17.90
2023-01-23T06:00:20.563Z,17.70
2023-01-23T06:03:13.176Z,18.30
2023-01-23T06:05:55.264Z,20.10
2023-01-23T06:08:28.204Z,20.40
2023-01-23T06:11:02.514Z,19.40
2023-01-23T06:13:35.506Z,20.90
2023-01-23T06:16:10.864Z,14.90
2023-01-23T06:18:44.035Z,17.90
2023-01-23T06:21:18.646Z,23.90
2023-01-23T06:23:51.415Z,23.10
2023-01-23T06:26:24.054Z,20.20
2023-01-23T06:28:56.513Z,24.00
2023-01-23T06:31:30.885Z,20.50
2023-01-23T06:34:04.790Z,21.00
2023-01-23T06:36:41.983Z,23.40
2023-01-23T06:39:16.933Z,23.10
2023-01-23T06:41:49.715Z,19.50
2023-01-23T06:44:26.063Z,20.30
2023-01-23T06:46:59.430Z,25.00
2023-01-23T06:49:32.340Z,21.80
2023-01-23T06:52:04.905Z,21.30
2023-01-23T06:54:37.616Z,24.30
2023-01-23T06:57:13.392Z,20.90
2023-01-23T06:59:46.145Z,20.80
2023-01-23T07:04:56.443Z,18.40
2023-01-23T07:07:29.594Z,19.20
2023-01-23T07:10:02.311Z,19.50
2023-01-23T07:12:34.974Z,20.40
2023-01-23T07:15:09.163Z,21.40
2023-01-23T07:17:44.391Z,18.30
2023-01-23T07:20:17.705Z,18.70
2023-01-23T07:22:55.424Z,20.30
2023-01-23T07:25:29.450Z,18.20
2023-01-23T07:28:02.108Z,18.80
2023-01-23T07:30:35.154Z,18.50
2023-01-23T07:33:08.135Z,20.30
2023-01-23T07:35:41.855Z,17.40
2023-01-23T07:40:45.823Z,15.70
2023-01-23T07:43:18.803Z,18.80
2023-01-23T07:45:51.857Z,18.00
2023-01-23T07:48:24.444Z,17.90
2023-01-23T07:50:57.210Z,20.50
2023-01-23T07:53:30.154Z,20.60
2023-01-23T07:56:05.933Z,30.20
2023-01-23T07:58:38.463Z,29.20
2023-01-23T08:01:14.999Z,28.50
2023-01-23T08:03:47.584Z,24.50
2023-01-23T08:06:21.273Z,19.00
2023-01-23T08:08:54.166Z,24.00
2023-01-23T08:11:28.263Z,21.70
2023-01-23T08:14:00.928Z,20.10
2023-01-23T08:16:33.831Z,19.50
2023-01-23T08:19:10.218Z,19.40
2023-01-23T08:21:42.792Z,18.50
2023-01-23T08:24:18.286Z,19.20
2023-01-23T08:26:51.001Z,16.10
2023-01-23T08:29:23.529Z,18.50
2023-01-23T08:31:56.073Z,19.40
2023-01-23T08:34:28.964Z,17.30
2023-01-23T08:37:01.577Z,19.50
2023-01-23T08:39:35.171Z,19.00
2023-01-23T08:42:07.993Z,17.00
2023-01-23T08:44:40.673Z,15.80
2023-01-23T08:47:13.126Z,16.30
2023-01-23T08:49:46.043Z,18.40
2023-01-23T08:52:18.953Z,18.40
2023-01-23T08:54:51.425Z,18.10
2023-01-23T08:57:24.067Z,17.50
2023-01-23T08:59:56.648Z,17.00
2023-01-23T09:02:30.160Z,16.70
2023-01-23T09:05:02.883Z,18.60
2023-01-23T09:07:37.140Z,19.00
2023-01-23T09:10:13.235Z,20.70
2023-01-23T09:12:45.914Z,18.20
2023-01-23T09:15:19.019Z,18.90
2023-01-23T09:17:51.794Z,18.10
2023-01-23T09:20:26.209Z,17.40
2023-01-23T09:22:59.233Z,21.30
2023-01-23T09:25:32.715Z,19.70
2023-01-23T09:28:05.418Z,17.80
2023-01-23T09:30:38.403Z,17.20
2023-01-23T09:33:11.264Z,16.80
2023-01-23T09:35:45.844Z,17.50
2023-01-23T09:38:18.556Z,17.20
2023-01-23T09:40:54.606Z,17.30
2023-01-23T09:43:34.876Z,16.60
2023-01-23T09:46:16.539Z,15.90
2023-01-23T09:48:52.492Z,17.90
2023-01-23T09:51:31.234Z,15.80
2023-01-23T09:54:13.385Z,15.30
2023-01-23T09:56:50.714Z,16.10
2023-01-23T09:59:35.319Z,16.70
2023-01-23T10:02:20.565Z,18.20
2023-01-23T10:04:54.752Z,19.50
2023-01-23T10:07:56.051Z,16.10
2023-01-23T10:10:59.253Z,17.80
2023-01-23T10:13:58.168Z,16.40
2023-01-23T10:16:51.601Z,14.80
2023-01-23T10:19:42.743Z,16.90
2023-01-23T10:22:33.694Z,16.20
2023-01-23T10:25:13.494Z,15.70
2023-01-23T10:27:48.559Z,16.80
2023-01-23T10:30:29.175Z,17.30
2023-01-23T10:33:03.604Z,16.60
2023-01-23T10:35:42.767Z,17.40
2023-01-23T10:38:27.808Z,18.50
2023-01-23T10:41:21.809Z,19.80
2023-01-23T10:43:57.404Z,19.90
2023-01-23T10:46:36.015Z,21.30
2023-01-23T10:49:08.567Z,20.90
2023-01-23T10:51:51.098Z,22.90
2023-01-23T10:54:34.012Z,22.20
2023-01-23T10:57:27.384Z,21.50
2023-01-23T11:00:04.731Z,15.40
2023-01-23T11:02:39.536Z,19.50
2023-01-23T11:05:51.594Z,19.90
2023-01-23T11:08:36.658Z,20.40
2023-01-23T11:14:09.632Z,17.40
2023-01-23T11:16:42.611Z,16.20
2023-01-23T11:19:21.548Z,16.60
2023-01-23T11:21:59.451Z,16.30
2023-01-23T11:24:41.374Z,16.90
2023-01-23T11:27:24.824Z,17.80
2023-01-23T11:30:27.724Z,14.10
2023-01-23T11:33:06.375Z,20.10
2023-01-23T11:36:03.233Z,18.40
2023-01-23T11:38:47.998Z,26.00
2023-01-23T11:41:29.026Z,29.50
2023-01-23T11:44:03.825Z,47.60
2023-01-23T11:46:49.414Z,24.50
2023-01-23T11:49:43.762Z,19.10
2023-01-23T11:52:29.803Z,18.60
2023-01-23T11:55:25.034Z,24.50
2023-01-23T11:58:10.024Z,28.00
2023-01-23T12:00:47.084Z,25.10
2023-01-23T12:03:56.927Z,21.90
2023-01-23T12:06:50.273Z,20.70
2023-01-23T12:09:28.805Z,20.90
2023-01-23T12:12:12.744Z,21.10
2023-01-23T12:14:56.972Z,23.90
2023-01-23T12:17:39.563Z,22.60
2023-01-23T12:20:29.816Z,22.70
2023-01-23T12:23:17.204Z,21.70
2023-01-23T12:26:00.279Z,20.90
2023-01-23T12:28:56.594Z,21.90
2023-01-23T12:31:41.941Z,23.40
2023-01-23T12:34:29.473Z,23.60
2023-01-23T12:37:30.784Z,26.20
2023-01-23T12:40:12.765Z,24.00
2023-01-23T12:42:51.868Z,24.10
2023-01-23T12:45:27.984Z,24.10
2023-01-23T12:48:10.212Z,26.00
2023-01-23T12:50:48.870Z,26.80
2023-01-23T12:53:24.724Z,28.50
2023-01-23T12:56:05.239Z,24.00
2023-01-23T12:58:42.210Z,21.80
2023-01-23T13:01:35.827Z,22.70
2023-01-23T13:04:21.698Z,22.00
2023-01-23T13:07:15.574Z,21.20
2023-01-23T13:10:05.547Z,21.00
2023-01-23T13:12:39.014Z,22.40
2023-01-23T13:15:40.731Z,22.50
2023-01-23T13:18:28.534Z,23.70
2023-01-23T13:21:22.817Z,33.60
2023-01-23T13:24:35.159Z,35.40
2023-01-23T13:27:37.755Z,30.00
2023-01-23T13:30:45.914Z,26.50
2023-01-23T13:34:06.680Z,36.80
2023-01-23T13:36:48.360Z,36.30
2023-01-23T13:39:30.706Z,29.70
2023-01-23T13:42:37.784Z,28.30
2023-01-23T13:45:37.448Z,55.20
2023-01-23T14:20:53.579Z,22.40
2023-01-23T14:23:31.455Z,20.10
2023-01-23T14:26:06.116Z,22.30
2023-01-23T14:28:39.129Z,23.40
2023-01-23T14:31:29.653Z,21.90
2023-01-23T14:34:10.665Z,22.30
2023-01-23T14:36:48.076Z,22.40
2023-01-23T14:39:23.039Z,20.00
2023-01-23T14:46:05.869Z,21.60
2023-01-23T14:48:43.752Z,20.80
2023-01-23T14:51:22.935Z,20.00
2023-01-23T14:53:58.568Z,20.70
2023-01-23T14:56:34.842Z,19.10
2023-01-23T14:59:09.859Z,22.70
2023-01-23T15:01:42.756Z,21.50
2023-01-23T15:04:26.949Z,17.70
2023-01-23T15:07:02.162Z,19.30
2023-01-23T15:09:41.669Z,18.10
2023-01-23T15:12:20.549Z,19.20
2023-01-23T15:14:58.015Z,17.30
2023-01-23T15:17:32.263Z,17.30
2023-01-23T15:20:04.784Z,18.20
2023-01-23T15:22:38.533Z,21.70
2023-01-23T15:28:03.332Z,16.90
2023-01-23T15:30:43.629Z,19.30
2023-01-23T15:33:30.452Z,18.40
2023-01-23T15:36:24.929Z,17.20
2023-01-23T15:38:58.947Z,17.00
2023-01-23T15:44:20.310Z,14.00
2023-01-23T15:46:52.804Z,15.30
2023-01-23T15:49:26.582Z,17.50
2023-01-23T15:52:03.940Z,16.60
2023-01-23T15:54:40.942Z,16.80
2023-01-23T15:57:15.886Z,15.10
2023-01-23T15:59:49.041Z,16.50
2023-01-23T16:02:33.248Z,16.30
2023-01-23T16:05:08.493Z,14.90
2023-01-23T16:07:44.007Z,16.90
2023-01-23T16:10:22.512Z,16.40
2023-01-23T16:12:59.158Z,18.80
2023-01-23T16:15:33.620Z,23.30
2023-01-23T16:18:06.819Z,56.20
2023-01-23T16:20:41.736Z,27.50
2023-01-23T16:23:18.594Z,22.20
2023-01-23T16:25:52.742Z,27.00
2023-01-23T16:28:27.715Z,18.30
2023-01-23T16:31:01.195Z,23.80
2023-01-23T16:33:33.880Z,17.80
2023-01-23T16:36:14.361Z,31.70
2023-01-23T16:38:51.802Z,30.80
2023-01-23T16:41:24.764Z,27.70
2023-01-23T16:43:57.566Z,50.10
2023-01-23T16:46:30.351Z,31.40
2023-01-23T16:49:02.855Z,23.90
2023-01-23T16:51:37.572Z,22.50
2023-01-23T16:54:18.688Z,22.20
2023-01-23T16:56:53.126Z,23.30
2023-01-23T16:59:32.213Z,23.90
2023-01-23T17:02:19.300Z,29.00
2023-01-23T17:04:51.873Z,22.30
2023-01-23T17:21:21.286Z,40.40
2023-01-23T17:23:53.859Z,41.40
2023-01-23T17:26:29.075Z,30.20
2023-01-23T17:29:01.565Z,30.20
2023-01-23T17:31:36.953Z,32.60
2023-01-23T17:34:14.333Z,22.30
2023-01-23T17:36:46.855Z,30.40
2023-01-23T17:39:22.130Z,24.00
2023-01-23T17:41:54.976Z,20.60
2023-01-23T17:44:27.941Z,24.10
2023-01-23T17:47:02.544Z,22.30
2023-01-23T17:49:35.974Z,27.70
2023-01-23T17:52:08.943Z,23.80
2023-01-23T17:54:42.321Z,26.50
2023-01-23T17:57:16.761Z,23.00
2023-01-23T17:59:55.567Z,24.60
2023-01-23T18:02:33.365Z,22.80
2023-01-23T18:05:06.645Z,23.10
2023-01-23T18:07:52.173Z,31.50
2023-01-23T18:10:30.063Z,23.80
2023-01-23T18:13:18.269Z,23.80
2023-01-23T18:16:07.677Z,22.00
2023-01-23T18:18:43.279Z,23.00
2023-01-23T18:21:21.646Z,21.40
2023-01-23T18:23:55.406Z,25.70
2023-01-23T18:26:39.783Z,23.90
2023-01-23T18:29:25.626Z,20.80
2023-01-23T18:32:20.256Z,23.40
2023-01-23T18:35:00.700Z,25.60
2023-01-23T18:37:43.657Z,26.90
2023-01-23T18:40:25.965Z,25.20
2023-01-23T18:43:10.743Z,23.50
2023-01-23T18:45:44.447Z,24.00
2023-01-23T18:48:25.442Z,25.00
2023-01-23T18:51:16.281Z,24.50
2023-01-23T18:54:03.753Z,25.30
2023-01-23T18:59:25.313Z,22.90
2023-01-23T19:02:02.990Z,30.10
2023-01-23T19:04:38.911Z,31.00
2023-01-23T19:07:19.724Z,28.90
2023-01-23T19:09:53.220Z,33.40
2023-01-23T19:12:32.216Z,32.10
2023-01-23T19:15:16.743Z,33.90
2023-01-23T19:17:54.398Z,34.30
2023-01-23T19:20:30.764Z,34.00
2023-01-23T19:23:12.185Z,38.10
2023-01-23T19:25:48.377Z,38.60
2023-01-23T19:28:21.804Z,29.10
2023-01-23T19:30:56.632Z,31.20
2023-01-23T19:33:32.117Z,27.10
2023-01-23T19:36:08.093Z,30.20
2023-01-23T19:38:40.918Z,30.10
2023-01-23T19:41:21.151Z,32.10
2023-01-23T19:43:55.366Z,30.30
2023-01-23T19:46:33.109Z,29.80
2023-01-23T19:49:06.270Z,28.20
2023-01-23T19:51:42.433Z,26.70
2023-01-23T19:54:16.895Z,25.70
2023-01-23T19:56:51.653Z,26.10
2023-01-23T19:59:25.412Z,25.80
2023-01-23T20:01:58.177Z,29.90
2023-01-23T20:04:35.280Z,24.40
2023-01-23T20:07:08.734Z,25.30
2023-01-23T20:09:41.723Z,24.20
2023-01-23T20:12:18.106Z,24.10
2023-01-23T20:14:51.854Z,24.80
2023-01-23T20:17:24.438Z,25.60
2023-01-23T20:19:57.106Z,24.60
2023-01-23T20:22:34.472Z,25.00
2023-01-23T20:25:08.102Z,25.60
2023-01-23T20:27:42.360Z,24.80
2023-01-23T20:30:19.940Z,25.00
2023-01-23T20:32:53.854Z,23.80
2023-01-23T20:35:26.999Z,28.80
2023-01-23T20:37:59.781Z,24.50
2023-01-23T20:40:32.569Z,26.60
2023-01-23T20:43:05.513Z,21.10
2023-01-23T20:45:38.014Z,27.50
2023-01-23T20:48:11.213Z,25.80
2023-01-23T20:50:43.803Z,24.70
2023-01-23T20:53:34.417Z,27.50
2023-01-23T20:56:11.656Z,26.20
2023-01-23T20:59:05.934Z,28.60
2023-01-23T21:02:00.195Z,24.80
2023-01-23T21:04:35.508Z,28.00
2023-01-23T21:07:08.461Z,30.20
2023-01-23T21:09:43.321Z,23.10
2023-01-23T21:12:17.766Z,25.70
2023-01-23T21:14:50.305Z,26.90
2023-01-23T21:17:27.408Z,27.50
2023-01-23T21:19:59.914Z,26.40
2023-01-23T21:22:32.263Z,28.90
2023-01-23T21:25:04.754Z,28.50
2023-01-23T21:27:37.304Z,27.10
2023-01-23T21:30:12.353Z,26.90
2023-01-23T21:32:45.617Z,30.10
2023-01-23T21:35:19.228Z,30.20
2023-01-23T21:40:24.164Z,25.70
2023-01-23T21:42:56.681Z,26.30
2023-01-23T21:45:29.894Z,31.40
2023-01-23T21:48:03.765Z,29.90
2023-01-23T21:50:37.315Z,26.70
2023-01-23T21:55:44.184Z,26.40
2023-01-23T21:58:18.094Z,25.60
2023-01-23T22:01:14.821Z,26.70
2023-01-23T22:03:47.953Z,28.20
2023-01-23T22:06:20.402Z,27.30
2023-01-23T22:08:52.945Z,27.50
2023-01-23T22:11:25.354Z,22.60
2023-01-23T22:13:58.631Z,29.70
2023-01-23T22:16:47.491Z,25.60
2023-01-23T22:19:25.552Z,27.30
2023-01-23T22:21:58.723Z,27.90
2023-01-23T22:24:32.164Z,28.20
2023-01-23T22:27:05.438Z,28.40
2023-01-23T22:29:39.343Z,26.70
2023-01-23T22:32:12.161Z,27.60
2023-01-23T22:34:44.640Z,27.90
2023-01-23T22:37:17.706Z,26.60
2023-01-23T22:39:50.464Z,26.50
2023-01-23T22:42:23.926Z,26.70
2023-01-23T22:44:56.437Z,27.70
2023-01-23T22:47:31.939Z,27.90
2023-01-23T22:50:04.226Z,28.50
2023-01-23T22:52:36.763Z,27.40
2023-01-23T22:55:10.246Z,26.80
2023-01-23T22:57:42.737Z,26.40
2023-01-23T23:00:19.725Z,27.70
2023-01-23T23:02:52.315Z,26.20
2023-01-23T23:05:24.704Z,26.50
2023-01-23T23:07:59.231Z,25.50
2023-01-23T23:10:31.814Z,27.80
2023-01-23T23:13:07.031Z,24.70
2023-01-23T23:15:40.512Z,28.00
2023-01-23T23:18:13.018Z,27.60
2023-01-23T23:20:45.548Z,29.70
2023-01-23T23:23:23.074Z,27.00
2023-01-23T23:25:58.194Z,28.30
2023-01-23T23:28:31.361Z,28.10
2023-01-23T23:31:04.072Z,28.00
2023-01-23T23:33:37.320Z,26.70
2023-01-23T23:36:11.868Z,27.30
2023-01-23T23:38:44.335Z,29.10
2023-01-23T23:41:25.384Z,29.10
2023-01-23T23:44:01.205Z,27.80
2023-01-23T23:46:34.119Z,29.30
2023-01-23T23:49:08.297Z,28.10
2023-01-23T23:51:41.634Z,27.20
2023-01-23T23:54:14.191Z,26.90
2023-01-23T23:56:49.943Z,27.80
2023-01-23T23:59:22.453Z,27.90
