createdAt,value
2023-01-09T00:01:41.520Z,81.30
2023-01-09T00:04:09.875Z,81.40
2023-01-09T00:06:40.191Z,81.40
2023-01-09T00:09:08.722Z,81.40
2023-01-09T00:11:37.042Z,81.50
2023-01-09T00:14:06.814Z,81.50
2023-01-09T00:16:35.117Z,81.50
2023-01-09T00:19:03.346Z,81.40
2023-01-09T00:21:31.628Z,81.30
2023-01-09T00:23:59.804Z,81.20
2023-01-09T00:26:28.027Z,81.30
2023-01-09T00:28:56.266Z,81.30
2023-01-09T00:31:25.895Z,81.20
2023-01-09T00:33:59.703Z,81.30
2023-01-09T00:36:28.471Z,81.50
2023-01-09T00:38:56.755Z,81.40
2023-01-09T00:41:27.898Z,81.50
2023-01-09T00:44:00.543Z,81.60
2023-01-09T00:46:34.447Z,81.60
2023-01-09T00:49:06.357Z,81.70
2023-01-09T00:51:34.577Z,81.80
2023-01-09T00:54:04.278Z,81.90
2023-01-09T00:56:33.288Z,82.00
2023-01-09T00:59:01.595Z,82.00
2023-01-09T01:01:31.554Z,82.00
2023-01-09T01:04:19.829Z,82.10
2023-01-09T01:07:05.435Z,82.10
2023-01-09T01:09:33.706Z,82.00
2023-01-09T01:12:07.275Z,81.90
2023-01-09T01:14:36.364Z,82.00
2023-01-09T01:17:06.267Z,82.00
2023-01-09T01:19:34.836Z,82.10
2023-01-09T01:22:03.448Z,82.10
2023-01-09T01:24:31.828Z,82.10
2023-01-09T01:27:00.216Z,82.30
2023-01-09T01:29:28.826Z,82.20
2023-01-09T01:31:57.102Z,82.30
2023-01-09T01:34:27.079Z,82.30
2023-01-09T01:36:55.325Z,82.30
2023-01-09T01:39:23.541Z,82.50
2023-01-09T01:41:52.091Z,82.50
2023-01-09T01:44:57.938Z,82.50
2023-01-09T01:47:32.048Z,82.90
2023-01-09T01:50:04.376Z,82.60
2023-01-09T01:52:35.790Z,82.50
2023-01-09T01:55:07.023Z,82.60
2023-01-09T01:57:36.753Z,82.70
2023-01-09T02:00:07.944Z,82.60
2023-01-09T02:02:36.251Z,82.70
2023-01-09T02:05:06.899Z,82.80
2023-01-09T02:07:35.114Z,82.80
2023-01-09T02:10:03.648Z,82.80
2023-01-09T02:12:31.820Z,82.80
2023-01-09T02:15:06.504Z,82.80
2023-01-09T02:18:15.479Z,82.90
2023-01-09T02:20:53.708Z,83.10
2023-01-09T02:24:04.123Z,82.80
2023-01-09T02:27:10.496Z,82.80
2023-01-09T02:30:11.536Z,82.60
2023-01-09T02:32:49.225Z,82.60
2023-01-09T02:35:32.984Z,82.50
2023-01-09T02:38:09.152Z,82.30
2023-01-09T02:40:45.298Z,82.20
2023-01-09T02:43:14.767Z,81.90
2023-01-09T02:45:42.986Z,81.70
2023-01-09T02:48:13.961Z,81.50
2023-01-09T02:50:49.052Z,81.40
2023-01-09T02:53:47.009Z,81.30
2023-01-09T02:56:29.877Z,81.20
2023-01-09T02:59:22.244Z,80.80
2023-01-09T03:02:04.225Z,80.70
2023-01-09T03:04:40.415Z,80.70
2023-01-09T03:07:15.027Z,80.70
2023-01-09T03:09:44.749Z,80.70
2023-01-09T03:12:18.752Z,80.80
2023-01-09T03:14:49.182Z,80.90
2023-01-09T03:17:23.640Z,81.00
2023-01-09T03:19:55.563Z,80.90
2023-01-09T03:22:23.864Z,80.80
2023-01-09T03:24:52.308Z,80.70
2023-01-09T03:27:20.894Z,80.70
2023-01-09T03:29:49.093Z,80.70
2023-01-09T03:32:17.345Z,80.70
2023-01-09T03:34:45.587Z,80.70
2023-01-09T03:37:15.178Z,80.60
2023-01-09T03:39:43.589Z,80.50
2023-01-09T03:42:11.773Z,80.40
2023-01-09T03:44:39.973Z,80.30
2023-01-09T03:47:08.168Z,80.30
2023-01-09T03:49:36.369Z,80.20
2023-01-09T03:52:04.673Z,80.20
2023-01-09T03:54:34.239Z,80.20
2023-01-09T03:57:02.753Z,80.00
2023-01-09T03:59:30.923Z,80.00
2023-01-09T04:01:59.797Z,79.90
2023-01-09T04:04:28.787Z,79.90
2023-01-09T04:06:56.958Z,80.00
2023-01-09T04:09:25.573Z,79.90
2023-01-09T04:11:55.175Z,79.90
2023-01-09T04:14:23.578Z,79.90
2023-01-09T04:16:51.752Z,80.00
2023-01-09T04:19:20.128Z,79.90
2023-01-09T04:21:48.344Z,79.90
2023-01-09T04:24:16.680Z,79.90
2023-01-09T04:26:44.876Z,79.90
2023-01-09T04:29:14.483Z,79.90
2023-01-09T04:31:42.741Z,79.90
2023-01-09T04:34:11.087Z,79.90
2023-01-09T04:36:39.742Z,79.80
2023-01-09T04:39:07.918Z,79.90
2023-01-09T04:41:51.423Z,79.90
2023-01-09T04:44:21.473Z,79.90
2023-01-09T04:46:50.341Z,80.00
2023-01-09T04:49:18.539Z,79.90
2023-01-09T04:51:46.777Z,79.80
2023-01-09T04:54:15.197Z,79.90
2023-01-09T04:56:43.380Z,79.90
2023-01-09T04:59:11.568Z,79.90
2023-01-09T05:01:41.394Z,80.00
2023-01-09T05:04:11.232Z,80.00
2023-01-09T05:06:39.529Z,80.00
2023-01-09T05:09:07.691Z,80.00
2023-01-09T05:11:35.990Z,80.00
2023-01-09T05:14:04.169Z,79.90
2023-01-09T05:16:32.369Z,79.90
2023-01-09T05:19:01.949Z,79.80
2023-01-09T05:21:30.199Z,79.70
2023-01-09T05:23:58.453Z,79.70
2023-01-09T05:26:26.668Z,79.60
2023-01-09T05:28:56.482Z,79.70
2023-01-09T05:31:25.714Z,79.70
2023-01-09T05:33:54.137Z,79.80
2023-01-09T05:36:28.414Z,79.90
2023-01-09T05:38:57.888Z,80.00
2023-01-09T05:41:26.501Z,80.00
2023-01-09T05:43:55.130Z,80.10
2023-01-09T05:46:23.470Z,80.20
2023-01-09T05:48:51.744Z,80.30
2023-01-09T05:51:19.964Z,80.30
2023-01-09T05:53:49.583Z,80.30
2023-01-09T05:56:18.126Z,80.30
2023-01-09T05:58:46.306Z,80.40
2023-01-09T06:01:14.595Z,80.30
2023-01-09T06:03:43.677Z,80.30
2023-01-09T06:06:11.922Z,80.20
2023-01-09T06:08:40.154Z,80.20
2023-01-09T06:11:09.776Z,80.10
2023-01-09T06:13:38.169Z,80.00
2023-01-09T06:16:07.335Z,79.90
2023-01-09T06:18:35.644Z,79.90
2023-01-09T06:21:03.912Z,79.80
2023-01-09T06:23:32.180Z,79.70
2023-01-09T06:26:00.397Z,79.70
2023-01-09T06:28:30.049Z,79.50
2023-01-09T06:30:58.257Z,79.50
2023-01-09T06:33:26.497Z,79.50
2023-01-09T06:35:54.807Z,79.50
2023-01-09T06:38:23.011Z,79.50
2023-01-09T06:40:51.721Z,79.50
2023-01-09T06:43:19.942Z,79.50
2023-01-09T06:45:49.650Z,79.40
2023-01-09T06:48:17.890Z,79.40
2023-01-09T06:50:46.913Z,79.40
2023-01-09T06:53:15.212Z,79.50
2023-01-09T06:55:43.431Z,79.60
2023-01-09T06:58:11.789Z,79.70
2023-01-09T07:00:40.259Z,79.70
2023-01-09T07:03:10.265Z,79.70
2023-01-09T07:05:41.933Z,79.70
2023-01-09T07:08:10.320Z,79.70
2023-01-09T07:10:38.761Z,79.70
2023-01-09T07:13:06.934Z,79.70
2023-01-09T07:15:35.219Z,79.70
2023-01-09T07:18:03.801Z,79.70
2023-01-09T07:20:33.429Z,79.60
2023-01-09T07:23:01.665Z,79.40
2023-01-09T07:25:29.936Z,79.40
2023-01-09T07:27:58.115Z,79.20
2023-01-09T07:30:26.339Z,79.10
2023-01-09T07:32:54.738Z,79.10
2023-01-09T07:35:23.079Z,78.90
2023-01-09T07:37:52.674Z,78.90
2023-01-09T07:40:20.992Z,78.80
2023-01-09T07:42:49.295Z,78.70
2023-01-09T07:45:17.641Z,78.50
2023-01-09T07:47:45.907Z,78.40
2023-01-09T07:50:14.147Z,78.30
2023-01-09T07:52:42.475Z,78.30
2023-01-09T07:55:12.610Z,78.10
2023-01-09T07:57:40.941Z,78.00
2023-01-09T08:00:11.085Z,78.10
2023-01-09T08:02:39.411Z,78.10
2023-01-09T08:05:13.782Z,78.10
2023-01-09T08:07:42.225Z,77.90
2023-01-09T08:10:12.994Z,77.90
2023-01-09T08:12:44.586Z,77.80
2023-01-09T08:15:13.281Z,77.70
2023-01-09T08:17:43.000Z,77.90
2023-01-09T08:20:12.949Z,77.70
2023-01-09T08:22:43.379Z,77.60
2023-01-09T08:25:13.041Z,77.50
2023-01-09T08:27:41.306Z,77.60
2023-01-09T08:30:11.115Z,77.60
2023-01-09T08:32:39.893Z,77.50
2023-01-09T08:35:09.188Z,77.50
2023-01-09T08:37:37.373Z,77.40
2023-01-09T08:40:06.434Z,77.30
2023-01-09T08:42:53.305Z,77.20
2023-01-09T08:45:39.079Z,77.10
2023-01-09T08:48:08.002Z,77.20
2023-01-09T08:50:36.289Z,77.10
2023-01-09T08:53:04.642Z,77.10
2023-01-09T08:55:32.982Z,77.10
2023-01-09T08:58:02.617Z,77.10
2023-01-09T09:00:30.870Z,77.00
2023-01-09T09:03:01.186Z,77.10
2023-01-09T09:05:31.319Z,77.10
2023-01-09T09:08:00.893Z,77.00
2023-01-09T09:10:31.334Z,77.10
2023-01-09T09:13:00.590Z,77.10
2023-01-09T09:15:30.268Z,77.30
2023-01-09T09:18:00.724Z,77.40
2023-01-09T09:20:33.009Z,77.40
2023-01-09T09:23:01.395Z,77.20
2023-01-09T09:25:30.024Z,77.30
2023-01-09T09:27:58.281Z,77.20
2023-01-09T09:30:26.511Z,76.80
2023-01-09T09:32:56.138Z,76.60
2023-01-09T09:35:24.884Z,76.40
2023-01-09T09:37:57.555Z,76.30
2023-01-09T09:40:47.025Z,76.00
2023-01-09T09:44:02.327Z,75.50
2023-01-09T09:46:43.564Z,75.60
2023-01-09T09:49:20.127Z,75.40
2023-01-09T09:51:57.640Z,75.60
2023-01-09T09:54:32.793Z,75.60
2023-01-09T09:57:03.850Z,75.40
2023-01-09T09:59:36.882Z,75.50
2023-01-09T10:02:23.193Z,75.40
2023-01-09T10:05:00.385Z,75.40
2023-01-09T10:07:33.414Z,75.40
2023-01-09T10:10:05.172Z,75.50
2023-01-09T10:12:37.165Z,75.70
2023-01-09T10:15:17.718Z,75.60
2023-01-09T10:17:56.913Z,75.20
2023-01-09T10:20:50.349Z,75.20
2023-01-09T10:23:38.029Z,75.00
2023-01-09T10:26:13.084Z,75.00
2023-01-09T10:28:58.043Z,75.00
2023-01-09T10:31:33.606Z,74.80
2023-01-09T10:34:14.360Z,74.90
2023-01-09T10:37:00.362Z,74.70
2023-01-09T10:39:34.651Z,74.50
2023-01-09T10:42:11.942Z,74.80
2023-01-09T10:44:47.866Z,74.80
2023-01-09T10:47:19.377Z,74.70
2023-01-09T10:49:50.900Z,74.80
2023-01-09T10:52:31.098Z,74.80
2023-01-09T10:55:04.992Z,74.70
2023-01-09T10:57:43.166Z,74.60
2023-01-09T11:00:23.392Z,74.00
2023-01-09T11:02:53.108Z,74.00
2023-01-09T11:05:23.908Z,74.50
2023-01-09T11:07:58.409Z,74.30
2023-01-09T11:10:46.853Z,74.00
2023-01-09T11:13:19.849Z,73.40
2023-01-09T11:15:59.675Z,73.70
2023-01-09T11:18:28.460Z,73.80
2023-01-09T11:20:56.802Z,73.80
2023-01-09T11:23:32.559Z,73.60
2023-01-09T11:26:02.981Z,73.60
2023-01-09T11:28:31.229Z,73.70
2023-01-09T11:31:01.164Z,74.10
2023-01-09T11:33:31.542Z,73.80
2023-01-09T11:36:05.191Z,73.60
2023-01-09T11:38:48.463Z,73.20
2023-01-09T11:41:20.564Z,72.50
2023-01-09T11:43:51.490Z,72.90
2023-01-09T11:46:40.871Z,72.90
2023-01-09T11:49:23.695Z,72.40
2023-01-09T11:52:17.353Z,72.50
2023-01-09T11:54:52.647Z,72.70
2023-01-09T11:57:22.663Z,72.60
2023-01-09T11:59:51.204Z,72.90
2023-01-09T12:02:37.574Z,72.80
2023-01-09T12:05:18.636Z,72.40
2023-01-09T12:08:25.617Z,72.70
2023-01-09T12:11:20.346Z,72.70
2023-01-09T12:14:10.526Z,72.70
2023-01-09T12:16:46.132Z,72.70
2023-01-09T12:19:37.993Z,72.70
2023-01-09T12:22:14.647Z,72.80
2023-01-09T12:25:04.928Z,72.90
2023-01-09T12:27:51.106Z,72.90
2023-01-09T12:30:41.699Z,72.80
2023-01-09T12:33:22.580Z,73.10
2023-01-09T12:35:57.222Z,73.10
2023-01-09T12:38:52.595Z,73.50
2023-01-09T12:41:54.183Z,73.60
2023-01-09T12:44:50.871Z,73.70
2023-01-09T12:47:45.640Z,73.70
2023-01-09T12:50:43.624Z,73.90
2023-01-09T12:53:19.262Z,73.90
2023-01-09T12:55:52.395Z,74.00
2023-01-09T12:58:30.846Z,74.10
2023-01-09T13:01:03.666Z,74.10
2023-01-09T13:03:38.708Z,74.10
2023-01-09T13:06:09.102Z,74.20
2023-01-09T13:08:41.711Z,74.30
2023-01-09T13:11:20.517Z,74.30
2023-01-09T13:13:54.750Z,74.10
2023-01-09T13:16:29.772Z,74.10
2023-01-09T13:19:04.113Z,73.70
2023-01-09T13:21:32.792Z,73.60
2023-01-09T13:24:08.177Z,73.70
2023-01-09T13:26:39.318Z,73.60
2023-01-09T13:29:14.117Z,73.80
2023-01-09T13:32:16.566Z,73.70
2023-01-09T13:34:47.722Z,73.50
2023-01-09T13:37:25.215Z,73.70
2023-01-09T13:39:58.344Z,73.60
2023-01-09T13:42:46.461Z,73.70
2023-01-09T13:45:25.650Z,73.90
2023-01-09T13:48:26.226Z,73.70
2023-01-09T13:50:55.955Z,73.40
2023-01-09T13:53:48.875Z,73.70
2023-01-09T13:56:17.156Z,73.10
2023-01-09T13:59:03.852Z,73.50
2023-01-09T14:01:43.229Z,73.10
2023-01-09T14:04:46.562Z,73.10
2023-01-09T14:07:33.149Z,73.30
2023-01-09T14:10:03.553Z,73.30
2023-01-09T14:12:40.495Z,73.40
2023-01-09T14:15:26.836Z,73.40
2023-01-09T14:18:00.821Z,73.30
2023-01-09T14:20:37.760Z,73.40
2023-01-09T14:23:31.542Z,73.30
2023-01-09T14:25:57.061Z,73.40
2023-01-09T14:28:26.722Z,73.50
2023-01-09T14:31:28.648Z,73.50
2023-01-09T14:34:32.333Z,73.50
2023-01-09T14:37:03.754Z,73.30
2023-01-09T14:39:33.782Z,73.50
2023-01-09T14:42:15.739Z,73.40
2023-01-09T14:44:50.461Z,73.20
2023-01-09T14:47:23.907Z,72.90
2023-01-09T14:49:56.670Z,73.00
2023-01-09T14:52:30.558Z,72.90
2023-01-09T14:55:02.433Z,72.70
2023-01-09T14:57:32.318Z,72.80
2023-01-09T15:00:02.364Z,72.70
2023-01-09T15:02:33.728Z,72.60
2023-01-09T15:05:08.028Z,72.60
2023-01-09T15:07:44.370Z,72.60
2023-01-09T15:10:18.459Z,72.50
2023-01-09T15:12:48.259Z,72.40
2023-01-09T15:15:18.526Z,72.60
2023-01-09T15:17:51.953Z,72.60
2023-01-09T15:20:26.012Z,72.40
2023-01-09T15:22:55.859Z,72.20
2023-01-09T15:25:38.033Z,72.30
2023-01-09T15:28:26.318Z,72.50
2023-01-09T15:30:58.085Z,72.60
2023-01-09T15:33:26.599Z,72.80
2023-01-09T15:36:00.294Z,72.90
2023-01-09T15:38:32.553Z,72.80
2023-01-09T15:41:03.351Z,72.50
2023-01-09T15:43:33.327Z,72.50
2023-01-09T15:46:02.651Z,72.50
2023-01-09T15:48:33.101Z,72.60
2023-01-09T15:51:05.627Z,72.80
2023-01-09T15:53:36.088Z,73.20
2023-01-09T15:56:08.683Z,73.40
2023-01-09T15:58:38.815Z,73.60
2023-01-09T16:01:18.634Z,73.90
2023-01-09T16:03:47.093Z,74.10
2023-01-09T16:06:20.945Z,74.30
2023-01-09T16:08:55.794Z,74.40
2023-01-09T16:11:26.468Z,74.50
2023-01-09T16:13:56.704Z,74.60
2023-01-09T16:16:30.994Z,74.60
2023-01-09T16:19:00.079Z,74.60
2023-01-09T16:21:34.689Z,74.70
2023-01-09T16:24:22.441Z,74.60
2023-01-09T16:26:53.952Z,74.70
2023-01-09T16:29:29.780Z,74.80
2023-01-09T16:32:01.838Z,75.00
2023-01-09T16:34:30.264Z,75.10
2023-01-09T16:36:58.688Z,75.20
2023-01-09T16:39:28.366Z,75.30
2023-01-09T16:42:15.899Z,75.40
2023-01-09T16:44:44.182Z,75.50
2023-01-09T16:47:13.538Z,75.40
2023-01-09T16:49:41.840Z,75.50
2023-01-09T16:52:17.170Z,75.60
2023-01-09T16:54:47.784Z,75.80
2023-01-09T16:57:19.259Z,75.90
2023-01-09T16:59:47.802Z,75.90
2023-01-09T17:02:19.250Z,76.00
2023-01-09T17:04:47.672Z,76.10
2023-01-09T17:07:17.209Z,76.20
2023-01-09T17:09:47.713Z,76.20
2023-01-09T17:12:20.276Z,76.40
2023-01-09T17:14:48.737Z,76.40
2023-01-09T17:17:17.578Z,76.50
2023-01-09T17:19:46.810Z,76.50
2023-01-09T17:22:15.812Z,76.50
2023-01-09T17:25:01.347Z,76.40
2023-01-09T17:27:52.171Z,76.40
2023-01-09T17:30:21.680Z,76.40
2023-01-09T17:32:50.159Z,76.40
2023-01-09T17:35:18.731Z,76.50
2023-01-09T17:37:49.314Z,76.50
2023-01-09T17:40:20.527Z,76.50
2023-01-09T17:42:50.156Z,76.40
2023-01-09T17:45:18.527Z,76.40
2023-01-09T17:47:46.896Z,76.30
2023-01-09T17:50:20.545Z,76.40
2023-01-09T17:52:49.341Z,76.50
2023-01-09T17:55:17.731Z,76.50
2023-01-09T17:57:54.364Z,76.60
2023-01-09T18:00:27.462Z,76.70
2023-01-09T18:02:56.136Z,76.70
2023-01-09T18:05:50.762Z,76.80
2023-01-09T18:08:19.748Z,77.00
2023-01-09T18:10:48.708Z,76.90
2023-01-09T18:13:18.538Z,77.00
2023-01-09T18:15:47.303Z,77.20
2023-01-09T18:18:17.379Z,77.30
2023-01-09T18:20:46.654Z,77.30
2023-01-09T18:23:16.521Z,77.50
2023-01-09T18:25:45.227Z,77.50
2023-01-09T18:28:15.300Z,77.60
2023-01-09T18:30:47.579Z,77.60
2023-01-09T18:33:17.514Z,78.50
2023-01-09T18:35:46.645Z,77.80
2023-01-09T18:38:15.652Z,77.70
2023-01-09T18:40:43.964Z,77.70
2023-01-09T18:43:15.777Z,77.70
2023-01-09T18:45:45.549Z,77.70
2023-01-09T18:48:13.872Z,77.70
2023-01-09T18:50:42.091Z,77.60
2023-01-09T18:53:10.313Z,77.50
2023-01-09T18:55:39.365Z,77.50
2023-01-09T18:58:07.773Z,77.30
2023-01-09T19:00:36.725Z,77.30
2023-01-09T19:03:06.346Z,77.30
2023-01-09T19:05:34.862Z,77.30
2023-01-09T19:08:03.134Z,77.20
2023-01-09T19:10:31.361Z,77.30
2023-01-09T19:12:59.605Z,77.30
2023-01-09T19:15:29.917Z,77.30
2023-01-09T19:17:58.526Z,77.40
2023-01-09T19:20:28.313Z,77.40
2023-01-09T19:22:57.766Z,77.30
2023-01-09T19:25:26.194Z,77.30
2023-01-09T19:27:56.087Z,77.20
2023-01-09T19:30:24.299Z,77.20
2023-01-09T19:32:53.625Z,77.20
2023-01-09T19:35:21.879Z,77.20
2023-01-09T19:37:52.026Z,77.10
2023-01-09T19:40:26.539Z,77.20
2023-01-09T19:42:56.616Z,77.30
2023-01-09T19:48:30.615Z,77.20
2023-01-09T19:51:04.286Z,77.30
2023-01-09T19:53:35.892Z,77.30
2023-01-09T19:56:12.346Z,77.40
2023-01-09T19:58:41.979Z,77.40
2023-01-09T20:01:11.886Z,77.40
2023-01-09T20:03:41.855Z,77.40
2023-01-09T20:06:14.177Z,77.50
2023-01-09T20:08:44.901Z,77.40
2023-01-09T20:11:13.658Z,77.40
2023-01-09T20:13:42.911Z,77.40
2023-01-09T20:16:16.423Z,77.50
2023-01-09T20:18:45.118Z,77.60
2023-01-09T20:21:17.283Z,77.60
2023-01-09T20:23:46.996Z,77.60
2023-01-09T20:26:16.515Z,77.70
2023-01-09T20:28:45.530Z,77.80
2023-01-09T20:31:16.440Z,77.80
2023-01-09T20:33:45.521Z,77.80
2023-01-09T20:36:14.105Z,77.60
2023-01-09T20:38:45.597Z,77.60
2023-01-09T20:41:22.722Z,77.50
2023-01-09T20:43:51.612Z,77.50
2023-01-09T20:46:22.744Z,77.40
2023-01-09T20:48:51.121Z,77.40
2023-01-09T20:51:19.718Z,77.30
2023-01-09T20:53:55.534Z,77.30
2023-01-09T20:56:26.332Z,77.40
2023-01-09T20:58:55.157Z,77.40
2023-01-09T21:01:24.078Z,77.40
2023-01-09T21:03:52.705Z,77.40
2023-01-09T21:06:22.452Z,77.50
2023-01-09T21:08:52.938Z,77.60
2023-01-09T21:11:21.559Z,77.60
2023-01-09T21:13:51.845Z,77.60
2023-01-09T21:16:24.101Z,77.60
2023-01-09T21:18:53.466Z,77.70
2023-01-09T21:21:23.867Z,77.80
2023-01-09T21:23:53.727Z,77.90
2023-01-09T21:26:24.893Z,77.80
2023-01-09T21:28:56.015Z,77.80
2023-01-09T21:31:26.413Z,77.70
2023-01-09T21:33:55.389Z,77.60
2023-01-09T21:36:23.677Z,77.50
2023-01-09T21:38:54.136Z,77.50
2023-01-09T21:41:40.314Z,77.50
2023-01-09T21:44:30.461Z,77.70
2023-01-09T21:46:59.899Z,77.90
2023-01-09T21:49:31.315Z,77.90
2023-01-09T21:51:59.941Z,77.90
2023-01-09T21:54:28.267Z,78.00
2023-01-09T21:56:56.503Z,78.10
2023-01-09T21:59:26.266Z,78.10
2023-01-09T22:01:54.678Z,78.10
2023-01-09T22:04:24.657Z,78.00
2023-01-09T22:06:53.193Z,78.00
2023-01-09T22:09:21.672Z,77.90
2023-01-09T22:11:49.945Z,77.90
2023-01-09T22:14:19.488Z,77.80
2023-01-09T22:16:49.339Z,77.70
2023-01-09T22:19:18.538Z,77.70
2023-01-09T22:21:47.493Z,77.80
2023-01-09T22:24:17.439Z,77.80
2023-01-09T22:26:46.298Z,77.80
2023-01-09T22:29:16.075Z,77.80
2023-01-09T22:31:44.431Z,77.80
2023-01-09T22:34:16.736Z,77.80
2023-01-09T22:36:46.008Z,77.70
2023-01-09T22:39:15.653Z,77.70
2023-01-09T22:41:44.165Z,77.60
2023-01-09T22:44:13.573Z,77.60
2023-01-09T22:46:41.789Z,77.60
2023-01-09T22:49:12.134Z,77.60
2023-01-09T22:51:41.891Z,77.60
2023-01-09T22:54:10.085Z,77.70
2023-01-09T22:56:38.266Z,77.70
2023-01-09T22:59:06.849Z,77.70
2023-01-09T23:01:35.234Z,77.70
2023-01-09T23:04:03.895Z,77.80
2023-01-09T23:06:32.125Z,77.90
2023-01-09T23:09:01.703Z,77.90
2023-01-09T23:11:49.514Z,78.00
2023-01-09T23:14:18.268Z,78.00
2023-01-09T23:16:46.550Z,78.10
2023-01-09T23:19:15.723Z,78.10
2023-01-09T23:21:44.961Z,78.10
2023-01-09T23:24:15.591Z,78.10
2023-01-09T23:26:44.704Z,78.10
2023-01-09T23:29:13.727Z,78.70
2023-01-09T23:31:42.127Z,78.00
2023-01-09T23:34:13.875Z,77.90
2023-01-09T23:36:42.572Z,77.90
2023-01-09T23:39:11.164Z,77.70
2023-01-09T23:41:58.488Z,77.60
2023-01-09T23:44:26.723Z,77.40
2023-01-09T23:46:55.070Z,77.40
2023-01-09T23:49:23.429Z,77.40
2023-01-09T23:51:51.703Z,77.40
2023-01-09T23:54:20.194Z,77.40
2023-01-09T23:56:49.830Z,77.40
2023-01-09T23:59:18.208Z,77.40
