createdAt,value
2019-04-23T00:01:16.488Z,26.20
2019-04-23T00:03:47.598Z,26.30
2019-04-23T00:06:18.463Z,26.30
2019-04-23T00:11:31.300Z,26.40
2019-04-23T00:14:02.746Z,26.40
2019-04-23T00:16:30.239Z,26.50
2019-04-23T00:18:55.867Z,26.50
2019-04-23T00:21:42.429Z,26.50
2019-04-23T00:24:21.335Z,26.50
2019-04-23T00:26:52.117Z,26.60
2019-04-23T00:29:21.108Z,26.60
2019-04-23T00:31:49.920Z,26.70
2019-04-23T00:34:38.066Z,26.70
2019-04-23T00:37:09.860Z,26.80
2019-04-23T00:39:33.878Z,26.80
2019-04-23T00:42:08.606Z,26.90
2019-04-23T00:44:45.935Z,26.90
2019-04-23T00:47:20.910Z,26.90
2019-04-23T00:49:57.631Z,27.00
2019-04-23T00:52:28.458Z,27.10
2019-04-23T00:55:07.657Z,27.10
2019-04-23T00:57:35.991Z,27.20
2019-04-23T01:00:15.568Z,27.30
2019-04-23T01:02:36.976Z,27.40
2019-04-23T01:05:10.342Z,27.40
2019-04-23T01:07:45.714Z,27.50
2019-04-23T01:12:54.348Z,27.50
2019-04-23T01:15:25.757Z,27.60
2019-04-23T01:18:02.308Z,27.60
2019-04-23T01:20:39.055Z,27.70
2019-04-23T01:22:46.324Z,27.70
2019-04-23T01:25:28.694Z,27.70
2019-04-23T01:28:25.338Z,27.80
2019-04-23T01:30:57.411Z,27.80
2019-04-23T01:33:35.838Z,27.90
2019-04-23T01:36:10.945Z,27.90
2019-04-23T01:41:09.270Z,28.10
2019-04-23T01:43:41.002Z,28.10
2019-04-23T01:46:12.852Z,28.20
2019-04-23T01:48:48.292Z,28.30
2019-04-23T01:51:20.209Z,28.40
2019-04-23T01:53:49.774Z,28.40
2019-04-23T01:56:25.979Z,28.50
2019-04-23T02:01:36.745Z,28.50
2019-04-23T02:04:15.245Z,28.60
2019-04-23T02:06:39.090Z,28.60
2019-04-23T02:09:12.661Z,28.60
2019-04-23T02:11:45.557Z,28.60
2019-04-23T02:14:26.729Z,28.60
2019-04-23T02:16:49.950Z,28.60
2019-04-23T02:22:01.271Z,28.60
2019-04-23T02:27:16.473Z,28.70
2019-04-23T02:29:51.518Z,28.60
2019-04-23T02:32:19.056Z,28.60
2019-04-23T02:34:57.743Z,28.60
2019-04-23T02:37:40.876Z,28.60
2019-04-23T02:45:02.776Z,28.60
2019-04-23T02:47:44.018Z,28.60
2019-04-23T02:50:34.951Z,28.70
2019-04-23T02:57:50.091Z,28.80
2019-04-23T03:00:28.106Z,28.80
2019-04-23T03:03:01.972Z,28.80
2019-04-23T03:05:44.191Z,28.90
2019-04-23T03:08:02.196Z,29.00
2019-04-23T03:13:21.655Z,29.10
2019-04-23T03:18:35.283Z,29.20
2019-04-23T03:21:05.798Z,29.30
2019-04-23T03:23:32.078Z,29.30
2019-04-23T03:26:13.762Z,29.40
2019-04-23T03:33:04.080Z,29.60
2019-04-23T03:38:51.714Z,30.00
2019-04-23T03:49:07.661Z,30.20
2019-04-23T03:54:21.812Z,30.30
2019-04-23T03:59:20.170Z,30.30
2019-04-23T04:01:46.386Z,30.30
2019-04-23T04:07:15.315Z,30.30
2019-04-23T04:09:34.159Z,30.30
2019-04-23T04:12:00.982Z,30.40
2019-04-23T04:17:12.462Z,30.50
2019-04-23T04:19:39.993Z,30.50
2019-04-23T04:22:23.840Z,30.50
2019-04-23T04:24:40.165Z,30.60
2019-04-23T04:27:33.970Z,30.60
2019-04-23T04:29:56.940Z,30.70
2019-04-23T04:42:37.075Z,30.90
2019-04-23T04:47:41.774Z,31.10
2019-04-23T04:50:04.755Z,31.10
2019-04-23T04:53:00.679Z,31.20
2019-04-23T04:55:37.617Z,31.30
2019-04-23T04:58:03.021Z,31.40
2019-04-23T05:00:39.793Z,31.60
2019-04-23T05:03:14.844Z,31.60
2019-04-23T05:08:07.383Z,31.80
2019-04-23T05:10:44.157Z,31.80
2019-04-23T05:15:44.901Z,31.80
2019-04-23T05:18:23.428Z,31.80
2019-04-23T05:21:06.151Z,31.90
2019-04-23T05:25:58.015Z,32.10
2019-04-23T05:28:36.661Z,32.20
2019-04-23T05:31:08.665Z,32.30
2019-04-23T05:33:57.198Z,32.30
2019-04-23T05:39:01.601Z,32.10
2019-04-23T05:41:17.206Z,32.00
2019-04-23T05:43:50.631Z,32.00
2019-04-23T05:46:31.917Z,32.00
2019-04-23T05:48:58.267Z,32.00
2019-04-23T05:51:31.231Z,32.10
2019-04-23T05:53:58.391Z,32.10
2019-04-23T05:56:32.450Z,32.10
2019-04-23T05:59:09.691Z,32.20
2019-04-23T06:06:54.164Z,32.40
2019-04-23T06:09:23.612Z,32.40
2019-04-23T06:14:24.952Z,32.50
2019-04-23T06:16:57.657Z,32.60
2019-04-23T06:19:24.609Z,32.60
2019-04-23T06:22:16.233Z,32.70
2019-04-23T06:24:34.317Z,32.70
2019-04-23T06:27:13.506Z,32.70
2019-04-23T06:29:39.435Z,32.80
2019-04-23T06:32:14.379Z,32.90
2019-04-23T06:34:50.097Z,32.90
2019-04-23T06:37:36.157Z,32.90
2019-04-23T06:39:55.457Z,32.90
2019-04-23T06:42:27.876Z,32.90
2019-04-23T06:44:59.961Z,33.00
2019-04-23T06:47:32.701Z,33.00
2019-04-23T06:50:23.956Z,33.00
2019-04-23T06:52:29.183Z,33.00
2019-04-23T06:55:30.228Z,32.90
2019-04-23T06:57:48.165Z,33.00
2019-04-23T07:00:25.883Z,33.10
2019-04-23T07:02:55.264Z,33.20
2019-04-23T07:05:23.828Z,33.30
2019-04-23T07:07:59.514Z,33.30
2019-04-23T07:10:36.259Z,33.40
2019-04-23T07:13:03.175Z,33.40
2019-04-23T07:15:49.642Z,33.30
2019-04-23T07:18:07.563Z,33.20
2019-04-23T07:20:46.494Z,33.30
2019-04-23T07:23:26.045Z,33.30
2019-04-23T07:25:49.956Z,33.40
2019-04-23T07:28:19.964Z,33.40
2019-04-23T07:30:55.856Z,33.40
2019-04-23T07:33:19.097Z,33.40
2019-04-23T07:35:55.940Z,33.40
2019-04-23T07:38:33.090Z,33.40
2019-04-23T07:40:46.955Z,33.40
2019-04-23T07:43:26.473Z,33.40
2019-04-23T07:46:02.342Z,33.40
2019-04-23T07:48:37.169Z,33.40
2019-04-23T07:50:52.034Z,33.40
2019-04-23T07:53:22.871Z,33.40
2019-04-23T08:00:57.112Z,33.40
2019-04-23T08:03:31.297Z,33.40
2019-04-23T08:06:01.040Z,33.40
2019-04-23T08:08:31.829Z,33.40
2019-04-23T08:11:23.417Z,33.40
2019-04-23T08:13:41.931Z,33.40
2019-04-23T08:16:21.835Z,33.40
2019-04-23T08:18:48.059Z,33.40
2019-04-23T08:21:10.120Z,33.50
2019-04-23T08:23:44.016Z,33.50
2019-04-23T08:26:23.870Z,33.50
2019-04-23T08:28:48.838Z,33.40
2019-04-23T08:31:16.524Z,33.30
2019-04-23T08:33:52.999Z,33.30
2019-04-23T08:38:43.584Z,33.20
2019-04-23T08:41:36.051Z,33.20
2019-04-23T08:46:26.905Z,33.10
2019-04-23T08:48:55.986Z,33.10
2019-04-23T08:51:31.485Z,33.10
2019-04-23T08:53:50.024Z,33.00
2019-04-23T08:56:27.164Z,32.90
2019-04-23T08:58:47.369Z,32.90
2019-04-23T09:01:48.092Z,32.80
2019-04-23T09:03:46.071Z,32.70
2019-04-23T09:06:24.487Z,32.70
2019-04-23T09:08:49.614Z,32.80
2019-04-23T09:12:31.572Z,32.70
2019-04-23T09:16:29.258Z,32.70
2019-04-23T09:19:02.823Z,32.60
2019-04-23T09:21:29.270Z,32.60
2019-04-23T09:24:00.699Z,32.60
2019-04-23T09:26:30.218Z,32.70
2019-04-23T09:34:07.936Z,32.70
2019-04-23T09:36:36.824Z,32.70
2019-04-23T09:39:10.073Z,32.70
2019-04-23T09:41:31.441Z,32.70
2019-04-23T09:46:44.284Z,32.60
2019-04-23T09:49:20.643Z,32.60
2019-04-23T09:51:51.195Z,32.60
2019-04-23T10:01:50.130Z,32.60
2019-04-23T10:04:17.112Z,32.60
2019-04-23T10:06:38.725Z,32.60
2019-04-23T10:09:10.591Z,32.60
2019-04-23T10:11:42.972Z,32.60
2019-04-23T10:14:14.695Z,32.60
2019-04-23T10:16:47.223Z,32.60
2019-04-23T10:19:19.016Z,32.60
2019-04-23T10:21:51.253Z,32.60
2019-04-23T10:24:23.322Z,32.60
2019-04-23T10:26:55.699Z,32.60
2019-04-23T10:29:28.042Z,32.60
2019-04-23T10:31:59.706Z,32.60
2019-04-23T10:34:42.238Z,32.50
2019-04-23T10:37:03.044Z,32.50
2019-04-23T10:39:37.754Z,32.50
2019-04-23T10:42:07.931Z,32.50
2019-04-23T10:44:41.365Z,32.40
2019-04-23T10:47:37.104Z,32.40
2019-04-23T10:50:16.989Z,32.40
2019-04-23T10:52:50.140Z,32.40
2019-04-23T10:55:27.913Z,32.30
2019-04-23T10:57:45.967Z,32.40
2019-04-23T11:00:23.823Z,32.30
2019-04-23T11:02:58.868Z,32.30
2019-04-23T11:05:42.979Z,32.30
2019-04-23T11:08:08.036Z,32.30
2019-04-23T11:10:32.853Z,32.20
2019-04-23T11:13:11.330Z,32.20
2019-04-23T11:16:00.260Z,32.20
2019-04-23T11:18:09.074Z,32.10
2019-04-23T11:21:06.082Z,32.10
2019-04-23T11:23:27.330Z,32.10
2019-04-23T11:25:48.719Z,32.10
2019-04-23T11:28:28.120Z,32.10
2019-04-23T11:30:56.780Z,32.10
2019-04-23T11:33:50.904Z,32.10
2019-04-23T11:36:35.665Z,32.00
2019-04-23T11:41:19.304Z,32.00
2019-04-23T11:43:42.415Z,32.00
2019-04-23T11:46:32.561Z,32.00
2019-04-23T11:49:22.354Z,31.90
2019-04-23T11:51:47.510Z,31.90
2019-04-23T11:53:57.018Z,31.90
2019-04-23T11:58:59.778Z,31.90
2019-04-23T12:01:42.256Z,31.80
2019-04-23T12:04:14.087Z,31.80
2019-04-23T12:06:39.065Z,31.90
2019-04-23T12:09:17.681Z,31.80
2019-04-23T12:11:52.799Z,31.80
2019-04-23T12:14:29.152Z,31.70
2019-04-23T12:17:03.296Z,31.70
2019-04-23T12:22:01.183Z,31.70
2019-04-23T12:29:37.350Z,31.60
2019-04-23T12:32:24.160Z,31.70
2019-04-23T12:34:52.572Z,31.60
2019-04-23T12:37:32.725Z,31.60
2019-04-23T12:40:00.495Z,31.60
2019-04-23T12:45:06.308Z,31.60
2019-04-23T12:47:43.756Z,31.60
2019-04-23T12:57:46.851Z,31.60
2019-04-23T13:00:23.203Z,31.50
2019-04-23T13:02:52.693Z,31.50
2019-04-23T13:05:31.491Z,31.50
2019-04-23T13:08:23.351Z,31.50
2019-04-23T13:13:09.288Z,31.50
2019-04-23T13:15:34.290Z,31.40
2019-04-23T13:18:15.440Z,31.50
2019-04-23T13:23:16.901Z,31.50
2019-04-23T13:30:59.388Z,31.40
2019-04-23T13:36:08.437Z,31.40
2019-04-23T13:41:17.184Z,31.30
2019-04-23T13:43:47.894Z,31.30
2019-04-23T13:46:13.297Z,31.30
2019-04-23T13:48:42.366Z,31.30
2019-04-23T13:51:34.178Z,31.30
2019-04-23T13:54:08.223Z,31.30
2019-04-23T13:59:07.001Z,31.20
2019-04-23T14:01:35.566Z,31.20
2019-04-23T14:04:11.852Z,31.20
2019-04-23T14:06:46.450Z,31.10
2019-04-23T14:09:20.414Z,31.10
2019-04-23T14:11:43.438Z,31.10
2019-04-23T14:14:36.207Z,31.00
2019-04-23T14:19:28.026Z,31.00
2019-04-23T14:22:21.191Z,31.00
2019-04-23T14:24:46.213Z,31.00
2019-04-23T14:27:14.919Z,30.90
2019-04-23T14:29:48.247Z,31.00
2019-04-23T14:32:29.460Z,30.90
2019-04-23T14:37:22.148Z,30.90
2019-04-23T14:40:01.561Z,30.80
2019-04-23T14:42:44.887Z,30.80
2019-04-23T14:45:24.953Z,30.80
2019-04-23T14:47:46.370Z,30.80
2019-04-23T14:50:27.927Z,30.80
2019-04-23T14:52:50.516Z,30.80
2019-04-23T14:58:00.948Z,30.80
2019-04-23T15:00:31.477Z,30.80
2019-04-23T15:03:02.449Z,30.70
2019-04-23T15:05:36.198Z,30.70
2019-04-23T15:08:07.519Z,30.70
2019-04-23T15:10:41.667Z,30.70
2019-04-23T15:13:21.340Z,30.60
2019-04-23T15:15:53.224Z,30.60
2019-04-23T15:18:24.480Z,30.60
2019-04-23T15:21:08.563Z,30.60
2019-04-23T15:26:55.307Z,30.60
2019-04-23T15:28:08.871Z,30.50
2019-04-23T15:31:15.402Z,30.50
2019-04-23T15:33:49.161Z,30.50
2019-04-23T15:43:57.413Z,30.40
2019-04-23T15:46:25.226Z,30.40
2019-04-23T15:54:06.750Z,30.30
2019-04-23T15:56:45.195Z,30.30
2019-04-23T15:59:31.282Z,30.30
2019-04-23T16:03:49.083Z,30.30
2019-04-23T16:06:22.975Z,30.30
2019-04-23T16:09:12.696Z,30.30
2019-04-23T16:11:48.005Z,30.30
2019-04-23T16:17:04.062Z,30.20
2019-04-23T16:19:33.889Z,30.20
2019-04-23T16:22:20.285Z,30.20
2019-04-23T16:24:42.806Z,30.20
2019-04-23T16:27:13.821Z,30.20
2019-04-23T16:30:06.133Z,30.20
2019-04-23T16:32:27.732Z,30.20
2019-04-23T16:35:03.223Z,30.20
2019-04-23T16:37:27.125Z,30.20
2019-04-23T16:40:08.102Z,30.20
2019-04-23T16:42:38.186Z,30.20
2019-04-23T16:45:12.361Z,30.20
2019-04-23T16:47:43.719Z,30.20
2019-04-23T16:50:17.853Z,30.10
2019-04-23T16:52:49.312Z,30.10
2019-04-23T16:55:17.339Z,30.10
2019-04-23T16:58:01.672Z,30.10
2019-04-23T17:03:06.797Z,30.10
2019-04-23T17:05:31.056Z,30.10
2019-04-23T17:08:30.971Z,30.10
2019-04-23T17:10:46.754Z,30.10
2019-04-23T17:13:14.229Z,30.10
2019-04-23T17:15:58.065Z,30.10
2019-04-23T17:18:26.261Z,30.10
2019-04-23T17:20:50.591Z,30.00
2019-04-23T17:23:40.166Z,30.00
2019-04-23T17:26:02.718Z,30.00
2019-04-23T17:28:33.448Z,30.00
2019-04-23T17:31:34.300Z,30.00
2019-04-23T17:33:43.462Z,30.00
2019-04-23T17:41:38.883Z,30.00
2019-04-23T17:44:20.318Z,30.00
2019-04-23T17:46:32.401Z,29.90
2019-04-23T17:49:06.146Z,29.90
2019-04-23T17:51:31.067Z,29.90
2019-04-23T17:54:10.862Z,29.90
2019-04-23T17:59:22.802Z,29.90
2019-04-23T18:02:08.015Z,29.80
2019-04-23T18:04:27.512Z,29.80
2019-04-23T18:06:58.423Z,29.80
2019-04-23T18:09:27.820Z,29.80
2019-04-23T18:12:19.714Z,29.80
2019-04-23T18:14:28.268Z,29.80
2019-04-23T18:17:13.533Z,29.80
2019-04-23T18:19:39.520Z,29.80
2019-04-23T18:22:22.250Z,29.70
2019-04-23T18:24:50.238Z,29.80
2019-04-23T18:30:00.765Z,29.70
2019-04-23T18:32:32.795Z,29.70
2019-04-23T18:35:15.460Z,29.70
2019-04-23T18:37:34.429Z,29.60
2019-04-23T18:40:04.296Z,29.70
2019-04-23T18:43:08.778Z,29.60
2019-04-23T18:45:22.836Z,29.60
2019-04-23T18:47:49.064Z,29.60
2019-04-23T18:50:32.751Z,29.60
2019-04-23T18:53:04.585Z,29.60
2019-04-23T18:55:58.924Z,29.60
2019-04-23T18:58:24.793Z,29.50
2019-04-23T19:03:10.535Z,29.50
2019-04-23T19:05:47.484Z,29.50
2019-04-23T19:08:36.099Z,29.50
2019-04-23T19:10:50.914Z,29.50
2019-04-23T19:13:26.860Z,29.50
2019-04-23T19:15:59.720Z,29.50
2019-04-23T19:18:38.290Z,29.50
2019-04-23T19:21:08.977Z,29.50
2019-04-23T19:23:47.248Z,29.50
2019-04-23T19:26:23.069Z,29.50
2019-04-23T19:28:48.402Z,29.50
2019-04-23T19:33:53.464Z,29.50
2019-04-23T19:36:26.196Z,29.50
2019-04-23T19:39:03.264Z,29.50
2019-04-23T19:41:47.560Z,29.40
2019-04-23T19:44:08.369Z,29.40
2019-04-23T19:46:49.124Z,29.30
2019-04-23T19:49:13.776Z,29.30
2019-04-23T19:51:48.257Z,29.30
2019-04-23T19:56:55.265Z,29.10
2019-04-23T19:59:31.578Z,29.10
2019-04-23T20:02:00.436Z,29.10
2019-04-23T20:04:28.901Z,29.10
2019-04-23T20:07:16.015Z,29.10
2019-04-23T20:09:43.803Z,29.10
2019-04-23T20:13:02.118Z,29.10
2019-04-23T20:15:53.450Z,29.10
2019-04-23T20:17:58.799Z,29.10
2019-04-23T20:20:52.711Z,29.00
2019-04-23T20:23:26.000Z,29.00
2019-04-23T20:28:49.361Z,29.00
2019-04-23T20:31:16.207Z,29.00
2019-04-23T20:36:05.554Z,29.10
2019-04-23T20:38:48.611Z,29.10
2019-04-23T20:41:15.342Z,29.00
2019-04-23T20:43:49.167Z,29.00
2019-04-23T20:46:14.811Z,29.00
2019-04-23T20:51:24.737Z,29.00
2019-04-23T20:54:02.317Z,29.00
2019-04-23T20:56:34.507Z,28.90
2019-04-23T20:59:03.246Z,28.90
2019-04-23T21:01:38.633Z,28.90
2019-04-23T21:04:37.560Z,28.90
2019-04-23T21:06:48.905Z,28.90
2019-04-23T21:12:06.689Z,28.90
2019-04-23T21:16:56.081Z,28.80
2019-04-23T21:19:36.659Z,28.80
2019-04-23T21:22:06.037Z,28.70
2019-04-23T21:24:42.323Z,28.70
2019-04-23T21:27:18.162Z,28.70
2019-04-23T21:29:53.595Z,28.70
2019-04-23T21:32:24.795Z,28.70
2019-04-23T21:35:01.723Z,28.70
2019-04-23T21:37:23.372Z,28.70
2019-04-23T21:42:42.738Z,28.60
2019-04-23T21:45:06.441Z,28.70
2019-04-23T21:47:48.361Z,28.60
2019-04-23T21:50:19.791Z,28.60
2019-04-23T21:52:49.060Z,28.50
2019-04-23T21:55:20.823Z,28.60
2019-04-23T21:57:59.617Z,28.60
2019-04-23T22:00:26.188Z,28.50
2019-04-23T22:03:06.797Z,28.50
2019-04-23T22:05:32.565Z,28.50
2019-04-23T22:08:02.485Z,28.50
2019-04-23T22:10:45.865Z,28.50
2019-04-23T22:16:47.021Z,28.50
2019-04-23T22:18:16.149Z,28.50
2019-04-23T22:23:30.556Z,28.40
2019-04-23T22:26:16.867Z,28.40
2019-04-23T22:28:43.446Z,28.30
2019-04-23T22:31:12.483Z,28.30
2019-04-23T22:36:11.302Z,28.20
2019-04-23T22:38:45.215Z,28.30
2019-04-23T22:41:16.219Z,28.30
2019-04-23T22:43:57.212Z,28.40
2019-04-23T22:46:27.862Z,28.40
2019-04-23T22:49:07.822Z,28.30
2019-04-23T22:51:28.994Z,28.30
2019-04-23T22:56:35.588Z,28.30
2019-04-23T22:59:24.576Z,28.30
2019-04-23T23:01:51.291Z,28.30
2019-04-23T23:04:24.084Z,28.30
2019-04-23T23:06:57.615Z,28.40
2019-04-23T23:11:54.280Z,28.40
2019-04-23T23:16:58.432Z,28.40
2019-04-23T23:19:40.424Z,28.50
2019-04-23T23:24:37.621Z,28.50
2019-04-23T23:27:05.556Z,28.50
2019-04-23T23:29:49.396Z,28.50
2019-04-23T23:32:23.015Z,28.50
2019-04-23T23:37:19.044Z,28.40
2019-04-23T23:40:04.992Z,28.50
2019-04-23T23:45:10.228Z,28.50
2019-04-23T23:47:39.340Z,28.50
2019-04-23T23:52:51.671Z,28.60
2019-04-23T23:55:15.765Z,28.50
2019-04-23T23:57:51.126Z,28.60
