createdAt,value
2018-09-10T00:01:45.573Z,3.10
2018-09-10T00:04:14.056Z,3.27
2018-09-10T00:06:47.555Z,3.30
2018-09-10T00:09:16.040Z,3.40
2018-09-10T00:11:44.556Z,3.10
2018-09-10T00:14:13.045Z,2.92
2018-09-10T00:16:46.569Z,3.20
2018-09-10T00:19:15.022Z,3.30
2018-09-10T00:21:43.596Z,3.22
2018-09-10T00:24:12.035Z,3.08
2018-09-10T00:26:49.955Z,3.12
2018-09-10T00:29:18.413Z,3.02
2018-09-10T00:31:46.805Z,3.40
2018-09-10T00:34:15.318Z,3.37
2018-09-10T00:36:53.285Z,3.08
2018-09-10T00:39:21.721Z,3.37
2018-09-10T00:41:50.161Z,3.02
2018-09-10T00:44:18.593Z,3.42
2018-09-10T00:47:00.725Z,3.20
2018-09-10T00:49:29.473Z,3.37
2018-09-10T00:51:58.311Z,2.93
2018-09-10T00:54:26.653Z,3.50
2018-09-10T00:56:55.243Z,2.90
2018-09-10T00:59:23.623Z,3.30
2018-09-10T01:01:52.303Z,3.27
2018-09-10T01:04:24.060Z,3.52
2018-09-10T01:06:57.731Z,3.20
2018-09-10T01:09:27.172Z,3.35
2018-09-10T01:11:56.347Z,3.20
2018-09-10T01:14:25.263Z,3.20
2018-09-10T01:16:53.797Z,3.30
2018-09-10T01:19:22.305Z,3.50
2018-09-10T01:21:50.764Z,3.30
2018-09-10T01:24:19.296Z,3.37
2018-09-10T01:27:06.405Z,3.30
2018-09-10T01:29:35.011Z,3.50
2018-09-10T01:32:03.371Z,3.33
2018-09-10T01:34:37.571Z,3.20
2018-09-10T01:37:15.357Z,3.50
2018-09-10T01:39:43.735Z,3.45
2018-09-10T01:42:14.011Z,3.47
2018-09-10T01:44:42.810Z,3.30
2018-09-10T01:47:29.903Z,3.58
2018-09-10T01:49:58.423Z,3.20
2018-09-10T01:52:27.379Z,3.77
2018-09-10T01:54:55.803Z,3.70
2018-09-10T01:57:24.307Z,3.40
2018-09-10T01:59:53.030Z,3.75
2018-09-10T02:02:22.476Z,3.70
2018-09-10T02:04:50.914Z,3.60
2018-09-10T02:07:37.989Z,3.62
2018-09-10T02:10:09.005Z,3.52
2018-09-10T02:12:37.539Z,3.93
2018-09-10T02:15:05.956Z,3.87
2018-09-10T02:17:34.388Z,3.98
2018-09-10T02:20:02.732Z,3.70
2018-09-10T02:22:31.111Z,3.60
2018-09-10T02:24:59.571Z,3.50
2018-09-10T02:27:28.120Z,4.08
2018-09-10T02:29:56.455Z,3.90
2018-09-10T02:32:24.897Z,3.90
2018-09-10T02:34:53.557Z,4.08
2018-09-10T02:37:31.431Z,3.95
2018-09-10T02:39:59.897Z,3.65
2018-09-10T02:42:28.377Z,4.30
2018-09-10T02:44:57.377Z,4.20
2018-09-10T02:47:35.176Z,3.80
2018-09-10T02:50:03.750Z,4.00
2018-09-10T02:52:32.147Z,3.80
2018-09-10T02:55:00.538Z,3.80
2018-09-10T02:57:29.013Z,4.08
2018-09-10T02:59:58.343Z,3.87
2018-09-10T03:02:27.363Z,4.15
2018-09-10T03:04:55.876Z,4.12
2018-09-10T03:07:33.703Z,4.20
2018-09-10T03:10:02.257Z,4.53
2018-09-10T03:12:31.073Z,4.53
2018-09-10T03:14:59.741Z,4.00
2018-09-10T03:17:28.586Z,4.10
2018-09-10T03:19:57.410Z,4.78
2018-09-10T03:22:25.856Z,4.35
2018-09-10T03:24:54.230Z,3.80
2018-09-10T03:27:23.226Z,3.83
2018-09-10T03:29:51.911Z,3.87
2018-09-10T03:32:22.499Z,3.90
2018-09-10T03:34:51.027Z,3.92
2018-09-10T03:37:24.586Z,3.80
2018-09-10T03:39:53.144Z,4.12
2018-09-10T03:42:21.628Z,3.80
2018-09-10T03:44:50.071Z,3.80
2018-09-10T03:47:32.224Z,4.03
2018-09-10T03:50:00.954Z,4.08
2018-09-10T03:52:29.389Z,3.92
2018-09-10T03:54:57.873Z,4.00
2018-09-10T03:57:26.505Z,4.10
2018-09-10T03:59:54.944Z,4.00
2018-09-10T04:02:23.548Z,3.72
2018-09-10T04:04:52.016Z,4.25
2018-09-10T04:07:25.607Z,4.03
2018-09-10T04:09:53.985Z,4.12
2018-09-10T04:12:22.473Z,3.90
2018-09-10T04:14:50.976Z,4.15
2018-09-10T04:17:24.537Z,4.00
2018-09-10T04:19:57.116Z,4.00
2018-09-10T04:22:25.549Z,3.95
2018-09-10T04:24:54.026Z,3.80
2018-09-10T04:27:37.624Z,4.10
2018-09-10T04:30:08.565Z,4.10
2018-09-10T04:32:37.676Z,3.77
2018-09-10T04:35:06.326Z,4.12
2018-09-10T04:37:34.745Z,3.90
2018-09-10T04:40:03.251Z,4.30
2018-09-10T04:42:31.701Z,3.77
2018-09-10T04:45:00.229Z,4.00
2018-09-10T04:47:28.826Z,4.20
2018-09-10T04:49:57.670Z,4.10
2018-09-10T04:52:28.130Z,4.50
2018-09-10T04:54:56.795Z,4.45
2018-09-10T05:00:27.594Z,4.12
2018-09-10T05:02:57.140Z,3.83
2018-09-10T05:05:28.469Z,4.08
2018-09-10T05:07:59.001Z,4.05
2018-09-10T05:10:27.659Z,4.28
2018-09-10T05:12:56.453Z,4.37
2018-09-10T05:15:25.864Z,4.15
2018-09-10T05:17:54.636Z,4.37
2018-09-10T05:20:23.429Z,4.20
2018-09-10T05:22:53.069Z,4.08
2018-09-10T05:25:22.069Z,4.53
2018-09-10T05:30:31.723Z,4.60
2018-09-10T05:33:00.626Z,4.55
2018-09-10T05:35:29.282Z,4.35
2018-09-10T05:40:38.817Z,4.10
2018-09-10T05:43:07.566Z,4.30
2018-09-10T05:45:36.053Z,3.75
2018-09-10T05:48:04.606Z,4.30
2018-09-10T05:50:33.071Z,4.72
2018-09-10T05:53:01.499Z,4.67
2018-09-10T05:55:30.051Z,4.65
2018-09-10T05:57:58.569Z,4.42
2018-09-10T06:00:27.211Z,4.58
2018-09-10T06:02:55.962Z,4.23
2018-09-10T06:05:24.380Z,4.40
2018-09-10T06:07:52.843Z,4.28
2018-09-10T06:10:21.435Z,4.50
2018-09-10T06:12:49.923Z,4.62
2018-09-10T06:15:18.364Z,4.40
2018-09-10T06:17:47.305Z,4.53
2018-09-10T06:20:15.675Z,4.28
2018-09-10T06:22:44.111Z,4.45
2018-09-10T06:25:12.598Z,4.30
2018-09-10T06:27:41.109Z,4.53
2018-09-10T06:30:09.552Z,4.70
2018-09-10T06:32:38.071Z,4.30
2018-09-10T06:35:06.561Z,4.80
2018-09-10T06:37:34.921Z,4.80
2018-09-10T06:40:05.574Z,4.10
2018-09-10T06:42:34.022Z,5.03
2018-09-10T06:45:05.178Z,4.70
2018-09-10T06:47:37.377Z,4.20
2018-09-10T06:50:05.990Z,4.45
2018-09-10T06:52:34.594Z,4.15
2018-09-10T06:55:02.988Z,4.70
2018-09-10T06:57:31.545Z,4.00
2018-09-10T06:59:59.950Z,4.25
2018-09-10T07:02:29.892Z,3.67
2018-09-10T07:04:58.363Z,4.10
2018-09-10T07:07:26.900Z,4.10
2018-09-10T07:09:55.299Z,3.90
2018-09-10T07:12:23.860Z,4.10
2018-09-10T07:14:52.334Z,3.72
2018-09-10T07:17:20.892Z,3.72
2018-09-10T07:19:49.300Z,3.60
2018-09-10T07:22:17.777Z,4.03
2018-09-10T07:24:46.911Z,3.92
2018-09-10T07:27:15.478Z,3.98
2018-09-10T07:29:43.934Z,3.80
2018-09-10T07:32:12.421Z,3.67
2018-09-10T07:34:41.329Z,3.90
2018-09-10T07:37:09.807Z,3.58
2018-09-10T07:39:38.508Z,3.50
2018-09-10T07:42:06.957Z,3.60
2018-09-10T07:44:35.380Z,3.77
2018-09-10T07:47:03.951Z,3.17
2018-09-10T07:49:33.232Z,3.67
2018-09-10T07:52:01.782Z,3.30
2018-09-10T07:54:30.267Z,2.95
2018-09-10T07:56:58.870Z,3.20
2018-09-10T07:59:27.345Z,3.40
2018-09-10T08:01:55.845Z,3.17
2018-09-10T08:04:24.268Z,3.35
2018-09-10T08:06:53.522Z,3.72
2018-09-10T08:09:22.073Z,3.40
2018-09-10T08:11:50.578Z,3.00
2018-09-10T08:14:19.381Z,3.30
2018-09-10T08:16:47.970Z,3.37
2018-09-10T08:19:16.578Z,3.20
2018-09-10T08:21:45.088Z,2.92
2018-09-10T08:24:13.545Z,2.90
2018-09-10T08:26:41.995Z,2.80
2018-09-10T08:29:10.498Z,3.00
2018-09-10T08:31:38.956Z,2.90
2018-09-10T08:34:07.417Z,3.05
2018-09-10T08:36:35.900Z,2.92
2018-09-10T08:39:05.989Z,2.92
2018-09-10T08:41:36.518Z,3.22
2018-09-10T08:44:05.135Z,2.70
2018-09-10T08:46:37.504Z,2.72
2018-09-10T08:49:06.013Z,2.77
2018-09-10T08:51:35.960Z,3.47
2018-09-10T08:54:04.528Z,2.65
2018-09-10T08:56:33.039Z,2.90
2018-09-10T08:59:05.585Z,2.80
2018-09-10T09:01:35.008Z,2.50
2018-09-10T09:04:03.518Z,3.17
2018-09-10T09:06:32.004Z,2.60
2018-09-10T09:09:00.390Z,3.00
2018-09-10T09:11:28.865Z,2.77
2018-09-10T09:13:57.261Z,2.27
2018-09-10T09:16:25.829Z,2.90
2018-09-10T09:18:54.589Z,2.62
2018-09-10T09:21:23.024Z,2.80
2018-09-10T09:23:51.712Z,2.40
2018-09-10T09:26:20.236Z,2.80
2018-09-10T09:28:48.806Z,2.70
2018-09-10T09:31:17.448Z,2.75
2018-09-10T09:33:46.029Z,2.67
2018-09-10T09:36:19.673Z,2.58
2018-09-10T09:38:53.470Z,3.00
2018-09-10T09:41:27.173Z,2.72
2018-09-10T09:44:15.694Z,3.05
2018-09-10T09:46:44.278Z,3.70
2018-09-10T09:49:12.727Z,2.90
2018-09-10T09:51:41.705Z,2.60
2018-09-10T09:54:10.627Z,2.83
2018-09-10T09:56:39.091Z,3.33
2018-09-10T09:59:08.114Z,2.93
2018-09-10T10:01:40.684Z,3.53
2018-09-10T10:04:10.208Z,3.10
2018-09-10T10:06:38.868Z,2.83
2018-09-10T10:09:09.646Z,2.80
2018-09-10T10:11:38.606Z,2.70
2018-09-10T10:14:07.810Z,2.50
2018-09-10T10:16:36.468Z,2.58
2018-09-10T10:19:05.355Z,2.70
2018-09-10T10:21:33.862Z,2.60
2018-09-10T10:24:02.628Z,2.50
2018-09-10T10:26:31.142Z,2.50
2018-09-10T10:29:00.597Z,2.50
2018-09-10T10:31:29.095Z,2.50
2018-09-10T10:33:57.649Z,2.15
2018-09-10T10:36:26.175Z,2.20
2018-09-10T10:38:54.641Z,2.27
2018-09-10T10:41:23.136Z,2.30
2018-09-10T10:43:51.740Z,3.13
2018-09-10T10:46:20.290Z,6.45
2018-09-10T10:48:48.734Z,1.90
2018-09-10T10:51:17.135Z,2.00
2018-09-10T10:53:45.695Z,2.08
2018-09-10T10:56:14.136Z,2.03
2018-09-10T10:58:42.603Z,1.97
2018-09-10T11:01:20.643Z,2.08
2018-09-10T11:03:53.056Z,1.90
2018-09-10T11:06:33.456Z,2.00
2018-09-10T11:09:01.967Z,1.80
2018-09-10T11:11:35.250Z,2.00
2018-09-10T11:14:04.096Z,2.00
2018-09-10T11:16:34.669Z,1.90
2018-09-10T11:19:03.454Z,1.90
2018-09-10T11:21:37.134Z,1.90
2018-09-10T11:24:05.676Z,1.80
2018-09-10T11:26:34.181Z,1.70
2018-09-10T11:29:03.272Z,2.10
2018-09-10T11:31:32.323Z,2.02
2018-09-10T11:34:00.846Z,1.87
2018-09-10T11:36:29.482Z,1.80
2018-09-10T11:39:08.522Z,2.20
2018-09-10T11:41:38.229Z,2.60
2018-09-10T11:44:06.970Z,2.52
2018-09-10T11:46:36.925Z,3.20
2018-09-10T11:49:10.076Z,2.60
2018-09-10T11:51:39.724Z,2.20
2018-09-10T11:54:16.144Z,1.80
2018-09-10T11:56:45.752Z,1.67
2018-09-10T11:59:14.270Z,1.77
2018-09-10T12:01:42.901Z,1.87
2018-09-10T12:04:11.401Z,2.25
2018-09-10T12:06:40.280Z,2.33
2018-09-10T12:09:09.750Z,1.90
2018-09-10T12:11:38.329Z,1.80
2018-09-10T12:14:06.880Z,1.80
2018-09-10T12:16:35.775Z,2.20
2018-09-10T12:19:04.311Z,2.02
2018-09-10T12:21:32.908Z,1.80
2018-09-10T12:24:01.336Z,1.60
2018-09-10T12:26:29.844Z,1.77
2018-09-10T12:28:58.349Z,2.17
2018-09-10T12:31:26.828Z,1.75
2018-09-10T12:33:55.248Z,1.98
2018-09-10T12:36:23.855Z,1.82
2018-09-10T12:38:52.364Z,1.60
2018-09-10T12:41:21.268Z,1.80
2018-09-10T12:43:50.005Z,2.23
2018-09-10T12:46:23.370Z,1.60
2018-09-10T12:48:51.867Z,1.92
2018-09-10T12:51:22.085Z,1.80
2018-09-10T12:53:50.549Z,1.90
2018-09-10T12:56:19.118Z,2.00
2018-09-10T12:58:48.743Z,2.00
2018-09-10T13:01:17.383Z,2.10
2018-09-10T13:03:46.034Z,2.00
2018-09-10T13:06:14.759Z,1.87
2018-09-10T13:08:43.180Z,1.82
2018-09-10T13:11:11.960Z,2.40
2018-09-10T13:13:41.713Z,1.90
2018-09-10T13:16:10.816Z,1.90
2018-09-10T13:18:39.309Z,1.77
2018-09-10T13:21:07.925Z,1.82
2018-09-10T13:23:36.426Z,1.90
2018-09-10T13:26:05.000Z,2.00
2018-09-10T13:28:33.554Z,2.05
2018-09-10T13:31:02.058Z,2.00
2018-09-10T13:33:30.541Z,2.20
2018-09-10T13:35:59.295Z,2.03
2018-09-10T13:38:27.658Z,2.10
2018-09-10T13:40:56.184Z,1.95
2018-09-10T13:43:25.762Z,2.15
2018-09-10T13:45:54.548Z,1.98
