createdAt,value
2022-09-03T00:00:26.974Z,94916.19
2022-09-03T00:03:02.727Z,94905.16
2022-09-03T00:05:41.729Z,94916.19
2022-09-03T00:08:20.955Z,94922.72
2022-09-03T00:10:59.550Z,94924.56
2022-09-03T00:13:33.411Z,94933.47
2022-09-03T00:16:03.431Z,94934.28
2022-09-03T00:18:35.016Z,94935.03
2022-09-03T00:21:08.755Z,94933.50
2022-09-03T00:23:41.552Z,94931.63
2022-09-03T00:26:23.020Z,94908.22
2022-09-03T00:29:04.900Z,94929.25
2022-09-03T00:31:38.976Z,94931.09
2022-09-03T00:34:32.546Z,94927.69
2022-09-03T00:36:59.280Z,94923.97
2022-09-03T00:39:28.238Z,94929.50
2022-09-03T00:42:08.125Z,94928.72
2022-09-03T00:45:01.772Z,94924.78
2022-09-03T00:47:49.020Z,94921.91
2022-09-03T00:50:22.075Z,94921.91
2022-09-03T00:53:17.218Z,94927.66
2022-09-03T00:56:16.405Z,94918.97
2022-09-03T00:59:18.883Z,94926.34
2022-09-03T01:02:05.984Z,94935.28
2022-09-03T01:04:42.401Z,94932.41
2022-09-03T01:07:35.679Z,94926.31
2022-09-03T01:10:21.178Z,94920.81
2022-09-03T01:12:56.700Z,94924.97
2022-09-03T01:15:36.174Z,94928.13
2022-09-03T01:18:24.585Z,94924.69
2022-09-03T01:21:29.061Z,94909.22
2022-09-03T01:24:07.528Z,94913.47
2022-09-03T01:26:59.252Z,94912.94
2022-09-03T01:29:35.293Z,94914.50
2022-09-03T01:32:15.380Z,94915.81
2022-09-03T01:35:06.611Z,94923.97
2022-09-03T01:37:38.993Z,94924.53
2022-09-03T01:40:24.365Z,94929.78
2022-09-03T01:43:09.680Z,94933.19
2022-09-03T01:46:00.528Z,94942.34
2022-09-03T01:48:32.585Z,94943.34
2022-09-03T01:51:00.338Z,94946.50
2022-09-03T01:54:06.751Z,94947.59
2022-09-03T01:57:15.114Z,94949.84
2022-09-03T02:00:00.282Z,94953.81
2022-09-03T02:02:28.668Z,94943.06
2022-09-03T02:05:08.145Z,94947.53
2022-09-03T02:07:38.480Z,94952.00
2022-09-03T02:10:09.145Z,94942.28
2022-09-03T02:12:38.709Z,94938.06
2022-09-03T02:15:12.440Z,94907.56
2022-09-03T02:17:42.146Z,94928.09
2022-09-03T02:20:12.261Z,94935.94
2022-09-03T02:22:40.617Z,94941.22
2022-09-03T02:25:11.077Z,94948.53
2022-09-03T02:27:39.208Z,94948.25
2022-09-03T02:30:06.789Z,94941.66
2022-09-03T02:32:33.694Z,94945.38
2022-09-03T02:35:00.506Z,94950.06
2022-09-03T02:37:27.486Z,94949.56
2022-09-03T02:39:54.865Z,94953.75
2022-09-03T02:42:21.945Z,94956.91
2022-09-03T02:44:55.425Z,94960.56
2022-09-03T02:47:24.771Z,94951.94
2022-09-03T02:49:51.599Z,94946.94
2022-09-03T02:52:18.436Z,94962.66
2022-09-03T02:54:45.961Z,94962.13
2022-09-03T02:57:15.960Z,94955.28
2022-09-03T02:59:44.633Z,94954.75
2022-09-03T03:02:13.897Z,94951.53
2022-09-03T03:04:41.139Z,94967.31
2022-09-03T03:07:08.375Z,94966.78
2022-09-03T03:09:35.233Z,94970.47
2022-09-03T03:12:02.320Z,94958.34
2022-09-03T03:14:29.139Z,94956.78
2022-09-03T03:16:56.015Z,94951.50
2022-09-03T03:19:22.858Z,94964.66
2022-09-03T03:21:49.570Z,94949.91
2022-09-03T03:24:16.426Z,94954.66
2022-09-03T03:26:43.290Z,94950.19
2022-09-03T03:29:17.475Z,94929.41
2022-09-03T03:31:44.215Z,94943.16
2022-09-03T03:34:11.055Z,94945.53
2022-09-03T03:36:38.053Z,94946.34
2022-09-03T03:39:04.918Z,94951.53
2022-09-03T03:41:34.696Z,94949.97
2022-09-03T03:44:07.013Z,94954.16
2022-09-03T03:46:39.313Z,94956.56
2022-09-03T03:49:08.009Z,94955.28
2022-09-03T03:51:36.164Z,94957.41
2022-09-03T03:54:05.313Z,94961.63
2022-09-03T03:56:33.108Z,94970.84
2022-09-03T03:59:00.493Z,94957.47
2022-09-03T04:01:28.990Z,94956.69
2022-09-03T04:03:57.422Z,94967.97
2022-09-03T04:06:24.519Z,94964.00
2022-09-03T04:08:51.395Z,94968.75
2022-09-03T04:11:21.442Z,94967.97
2022-09-03T04:13:49.309Z,94964.81
2022-09-03T04:16:25.169Z,94968.22
2022-09-03T04:18:53.822Z,94963.75
2022-09-03T04:21:23.420Z,94967.97
2022-09-03T04:23:51.658Z,94958.00
2022-09-03T04:26:25.066Z,94964.06
2022-09-03T04:28:52.344Z,94969.81
2022-09-03T04:31:20.971Z,94971.69
2022-09-03T04:33:47.920Z,94973.00
2022-09-03T04:36:20.617Z,94967.47
2022-09-03T04:38:49.633Z,94976.97
2022-09-03T04:41:19.074Z,94984.03
2022-09-03T04:43:48.305Z,94975.88
2022-09-03T04:46:18.865Z,94987.19
2022-09-03T04:48:51.349Z,94990.56
2022-09-03T04:51:24.056Z,94997.41
2022-09-03T04:53:59.786Z,94998.19
2022-09-03T04:56:29.983Z,95000.56
2022-09-03T04:58:59.119Z,95004.00
2022-09-03T05:01:28.751Z,95007.66
2022-09-03T05:03:56.687Z,95012.63
2022-09-03T05:06:25.778Z,95019.69
2022-09-03T05:08:53.993Z,95022.06
2022-09-03T05:11:21.763Z,95021.97
2022-09-03T05:13:49.692Z,95024.03
2022-09-03T05:16:17.830Z,95024.06
2022-09-03T05:18:45.292Z,95019.28
2022-09-03T05:21:16.019Z,95036.09
2022-09-03T05:23:44.967Z,95028.75
2022-09-03T05:26:17.445Z,95032.94
2022-09-03T05:28:45.637Z,95026.63
2022-09-03T05:31:18.424Z,95032.66
2022-09-03T05:33:47.682Z,95035.03
2022-09-03T05:36:23.100Z,95035.50
2022-09-03T05:38:50.665Z,95038.19
2022-09-03T05:41:18.947Z,95049.72
2022-09-03T05:43:56.049Z,95040.84
2022-09-03T05:46:31.711Z,95043.72
2022-09-03T05:49:03.950Z,95023.44
2022-09-03T05:51:31.321Z,95046.16
2022-09-03T05:53:58.735Z,95049.81
2022-09-03T05:56:28.128Z,95047.72
2022-09-03T05:58:57.943Z,95051.41
2022-09-03T06:01:27.185Z,95050.94
2022-09-03T06:04:26.601Z,95059.84
2022-09-03T06:16:30.616Z,95050.50
2022-09-03T06:19:11.006Z,95053.66
2022-09-03T06:32:19.045Z,95047.03
2022-09-03T06:34:47.472Z,95050.09
2022-09-03T06:37:15.153Z,95040.16
2022-09-03T06:39:42.059Z,95059.94
2022-09-03T06:42:09.718Z,95046.53
2022-09-03T06:44:37.431Z,95064.97
2022-09-03T06:47:04.707Z,95055.00
2022-09-03T06:49:31.661Z,95069.19
2022-09-03T06:51:59.984Z,95053.97
2022-09-03T06:54:27.115Z,95053.72
2022-09-03T06:56:54.544Z,95050.56
2022-09-03T06:59:21.483Z,95061.34
2022-09-03T07:01:48.818Z,95051.88
2022-09-03T07:04:19.178Z,95069.75
2022-09-03T07:06:47.414Z,95070.31
2022-09-03T07:09:15.985Z,95055.59
2022-09-03T07:11:47.468Z,95067.94
2022-09-03T07:14:15.433Z,95081.31
2022-09-03T07:16:43.523Z,95063.44
2022-09-03T07:19:10.748Z,95086.81
2022-09-03T07:21:37.999Z,95092.13
2022-09-03T07:24:06.106Z,95089.47
2022-09-03T07:26:35.589Z,95091.81
2022-09-03T07:29:03.107Z,95077.38
2022-09-03T07:31:33.702Z,95102.09
2022-09-03T07:34:10.171Z,95093.94
2022-09-03T07:36:41.741Z,95102.88
2022-09-03T07:39:11.892Z,95107.59
2022-09-03T07:41:43.317Z,95107.59
2022-09-03T07:44:10.705Z,95109.22
2022-09-03T07:46:38.543Z,95118.66
2022-09-03T07:49:06.441Z,95112.88
2022-09-03T07:51:38.550Z,95112.38
2022-09-03T07:54:09.233Z,95116.03
2022-09-03T07:56:36.863Z,95089.75
2022-09-03T07:59:05.445Z,95117.56
2022-09-03T08:01:33.960Z,95125.97
2022-09-03T08:04:04.404Z,95114.88
2022-09-03T08:06:32.830Z,95111.16
2022-09-03T08:09:05.269Z,95109.06
2022-09-03T08:11:35.287Z,95099.59
2022-09-03T08:14:06.667Z,95113.28
2022-09-03T08:16:51.641Z,95120.63
2022-09-03T08:19:19.445Z,95122.19
2022-09-03T08:21:46.500Z,95126.13
2022-09-03T08:24:16.156Z,95111.63
2022-09-03T08:26:47.910Z,95118.38
2022-09-03T08:29:18.884Z,95107.22
2022-09-03T08:31:46.178Z,95120.75
2022-09-03T08:34:14.960Z,95121.19
2022-09-03T08:36:43.126Z,95129.09
2022-09-03T08:39:11.452Z,95132.41
2022-09-03T08:41:49.255Z,95111.19
2022-09-03T08:44:21.980Z,95127.34
2022-09-03T08:46:55.665Z,95126.78
2022-09-03T08:49:49.517Z,95113.97
2022-09-03T08:52:40.937Z,95121.91
2022-09-03T08:55:25.720Z,95113.25
2022-09-03T08:58:18.587Z,95115.66
2022-09-03T09:01:03.557Z,95115.06
2022-09-03T09:03:48.887Z,95121.00
2022-09-03T09:06:34.250Z,95131.16
2022-09-03T09:09:22.763Z,95118.19
2022-09-03T09:12:04.686Z,95121.00
2022-09-03T09:14:50.208Z,95130.13
2022-09-03T09:17:47.728Z,95134.00
2022-09-03T09:20:38.137Z,95130.69
2022-09-03T09:23:13.616Z,95124.06
2022-09-03T09:25:51.186Z,95128.84
2022-09-03T09:28:23.513Z,95131.53
2022-09-03T09:30:55.649Z,95121.22
2022-09-03T09:33:23.998Z,95121.47
2022-09-03T09:35:53.465Z,95139.19
2022-09-03T09:38:31.289Z,95136.06
2022-09-03T09:41:12.623Z,95122.81
2022-09-03T09:43:39.936Z,95131.09
2022-09-03T09:46:14.448Z,95132.69
2022-09-03T09:48:59.170Z,95127.59
2022-09-03T09:51:31.371Z,95137.28
2022-09-03T09:54:28.083Z,95133.66
2022-09-03T09:57:03.730Z,95138.13
2022-09-03T09:59:31.532Z,95138.34
2022-09-03T10:02:22.099Z,95144.41
2022-09-03T10:04:50.089Z,95147.47
2022-09-03T10:07:31.809Z,95147.69
2022-09-03T10:10:18.355Z,95142.59
2022-09-03T10:12:51.765Z,95159.41
2022-09-03T10:15:52.524Z,95148.91
2022-09-03T10:18:44.514Z,95153.47
2022-09-03T10:21:15.761Z,95147.38
2022-09-03T10:24:15.764Z,95132.97
2022-09-03T10:26:46.123Z,95133.94
2022-09-03T10:29:20.197Z,95139.47
2022-09-03T10:32:20.025Z,95154.28
2022-09-03T10:35:10.570Z,95138.22
2022-09-03T10:37:54.793Z,95137.81
2022-09-03T10:40:37.210Z,95148.00
2022-09-03T10:43:07.018Z,95142.84
2022-09-03T10:45:49.232Z,95143.31
2022-09-03T10:48:55.191Z,95146.13
2022-09-03T10:51:49.580Z,95138.44
2022-09-03T10:54:49.106Z,95149.03
2022-09-03T10:57:30.150Z,95142.84
2022-09-03T11:00:09.542Z,95144.38
2022-09-03T11:02:45.508Z,95144.72
2022-09-03T11:05:19.114Z,95144.13
2022-09-03T11:08:12.134Z,95147.53
2022-09-03T11:10:46.982Z,95147.81
2022-09-03T11:13:39.679Z,95146.16
2022-09-03T11:16:14.962Z,95146.81
2022-09-03T11:18:49.679Z,95131.75
2022-09-03T11:21:21.378Z,95140.56
2022-09-03T11:24:05.829Z,95133.97
2022-09-03T11:26:35.364Z,95149.34
2022-09-03T11:29:45.867Z,95152.16
2022-09-03T11:32:22.035Z,95144.59
2022-09-03T11:34:55.996Z,95148.53
2022-09-03T11:37:26.061Z,95153.19
2022-09-03T11:40:20.272Z,95159.03
2022-09-03T11:42:47.710Z,95148.34
2022-09-03T11:45:35.884Z,95126.13
2022-09-03T11:48:16.567Z,95147.16
2022-09-03T11:50:53.257Z,95143.94
2022-09-03T11:53:20.092Z,95142.81
2022-09-03T11:55:53.807Z,95141.13
2022-09-03T11:58:42.989Z,95140.41
2022-09-03T12:01:16.081Z,95145.81
2022-09-03T12:03:48.800Z,95144.28
2022-09-03T12:06:37.003Z,95138.84
2022-09-03T12:09:42.145Z,95141.78
2022-09-03T12:12:35.499Z,95137.03
2022-09-03T12:15:53.581Z,95127.38
2022-09-03T12:18:31.218Z,95128.75
2022-09-03T12:21:05.204Z,95126.22
2022-09-03T12:23:39.988Z,95128.94
2022-09-03T12:26:12.463Z,95130.56
2022-09-03T12:28:43.874Z,95121.19
2022-09-03T12:31:22.901Z,95102.63
2022-09-03T12:33:54.620Z,95120.66
2022-09-03T12:36:23.250Z,95119.16
2022-09-03T12:39:11.081Z,95125.00
2022-09-03T12:41:38.773Z,95125.56
2022-09-03T12:44:05.893Z,95129.88
2022-09-03T12:46:34.597Z,95130.59
2022-09-03T12:52:03.129Z,95119.66
2022-09-03T12:54:37.069Z,95119.78
2022-09-03T12:57:04.725Z,95126.97
2022-09-03T12:59:36.929Z,95118.06
2022-09-03T13:02:14.274Z,95117.06
2022-09-03T13:04:42.366Z,95114.72
2022-09-03T13:07:14.012Z,95121.72
2022-09-03T13:09:42.289Z,95104.25
2022-09-03T13:12:22.572Z,95114.94
2022-09-03T13:14:52.785Z,95108.22
2022-09-03T13:17:47.681Z,95107.78
2022-09-03T13:20:35.163Z,95105.13
2022-09-03T13:23:35.826Z,95098.03
2022-09-03T13:26:22.969Z,95091.28
2022-09-03T13:29:40.116Z,95093.59
2022-09-03T13:32:17.092Z,95093.19
2022-09-03T13:34:53.120Z,95097.25
2022-09-03T13:37:42.512Z,95093.13
2022-09-03T13:40:23.563Z,95085.28
2022-09-03T13:43:27.041Z,95086.06
2022-09-03T13:46:02.385Z,95081.94
2022-09-03T13:49:08.214Z,95086.00
2022-09-03T13:51:44.631Z,95084.00
2022-09-03T13:54:49.916Z,95079.66
2022-09-03T13:58:01.868Z,95079.03
2022-09-03T14:00:52.378Z,95080.59
2022-09-03T14:03:49.167Z,95072.44
2022-09-03T14:06:47.896Z,95076.38
2022-09-03T14:09:26.803Z,95090.53
2022-09-03T14:12:06.343Z,95093.81
2022-09-03T14:14:55.209Z,95089.56
2022-09-03T14:17:41.728Z,95078.13
2022-09-03T14:20:33.441Z,95091.94
2022-09-03T14:23:00.274Z,95081.69
2022-09-03T14:25:28.503Z,95081.09
2022-09-03T14:28:12.633Z,95087.72
2022-09-03T14:31:08.425Z,95093.28
2022-09-03T14:33:56.799Z,95100.22
2022-09-03T14:36:37.650Z,95101.09
2022-09-03T14:39:26.701Z,95105.34
2022-09-03T14:42:03.928Z,95098.69
2022-09-03T14:44:48.679Z,95112.16
2022-09-03T14:47:30.360Z,95110.13
2022-09-03T14:50:06.287Z,95100.91
2022-09-03T14:53:10.511Z,95103.44
2022-09-03T14:56:10.803Z,95112.47
2022-09-03T14:59:09.830Z,95120.06
2022-09-03T15:01:38.968Z,95128.50
2022-09-03T15:04:18.380Z,95116.50
2022-09-03T15:07:36.136Z,95107.94
2022-09-03T15:10:06.114Z,95115.75
2022-09-03T15:12:41.579Z,95105.09
2022-09-03T15:15:33.718Z,95120.25
2022-09-03T15:18:10.878Z,95128.31
2022-09-03T15:20:53.777Z,95124.78
2022-09-03T15:23:47.252Z,95116.91
2022-09-03T15:26:23.098Z,95124.09
2022-09-03T15:29:11.723Z,95125.09
2022-09-03T15:31:52.401Z,95121.41
2022-09-03T15:34:48.758Z,95124.06
2022-09-03T15:37:27.788Z,95132.34
2022-09-03T15:40:07.308Z,95130.16
2022-09-03T15:42:36.926Z,95128.31
2022-09-03T15:45:21.813Z,95120.41
2022-09-03T15:48:14.026Z,95132.97
2022-09-03T15:51:14.292Z,95130.84
2022-09-03T15:53:57.014Z,95130.06
2022-09-03T15:56:38.945Z,95135.81
2022-09-03T15:59:30.603Z,95127.22
2022-09-03T16:02:03.867Z,95140.53
2022-09-03T16:04:55.976Z,95126.72
2022-09-03T16:07:38.615Z,95137.66
2022-09-03T16:10:25.145Z,95135.03
2022-09-03T16:13:32.984Z,95136.22
2022-09-03T16:16:28.269Z,95125.22
2022-09-03T16:19:01.689Z,95141.16
2022-09-03T16:21:57.572Z,95144.88
2022-09-03T16:24:37.724Z,95144.53
2022-09-03T16:27:11.283Z,95145.91
2022-09-03T16:29:39.104Z,95141.78
2022-09-03T16:32:27.561Z,95146.84
2022-09-03T16:35:08.980Z,95156.50
2022-09-03T16:37:36.414Z,95156.25
2022-09-03T16:40:33.672Z,95159.69
2022-09-03T16:43:40.252Z,95163.09
2022-09-03T16:46:27.592Z,95167.09
2022-09-03T16:49:22.068Z,95156.91
2022-09-03T16:51:56.987Z,95163.03
2022-09-03T16:54:38.624Z,95153.38
2022-09-03T16:57:11.617Z,95168.34
2022-09-03T16:59:59.748Z,95167.22
2022-09-03T17:02:57.959Z,95172.63
2022-09-03T17:06:15.810Z,95164.09
2022-09-03T17:08:49.499Z,95167.94
2022-09-03T17:11:34.296Z,95164.91
2022-09-03T17:14:19.446Z,95168.69
2022-09-03T17:17:19.125Z,95169.75
2022-09-03T17:20:01.473Z,95173.50
2022-09-03T17:22:53.608Z,95179.59
2022-09-03T17:25:40.864Z,95169.38
2022-09-03T17:28:30.471Z,95192.06
2022-09-03T17:31:22.389Z,95176.78
2022-09-03T17:34:08.137Z,95185.47
2022-09-03T17:36:39.625Z,95189.94
2022-09-03T17:39:12.614Z,95187.84
2022-09-03T17:41:48.661Z,95195.25
2022-09-03T17:44:34.051Z,95202.91
2022-09-03T17:47:39.713Z,95213.47
2022-09-03T17:50:14.172Z,95220.88
2022-09-03T17:52:55.705Z,95223.31
2022-09-03T17:55:42.810Z,95238.59
2022-09-03T17:58:40.761Z,95236.00
2022-09-03T18:01:10.724Z,95239.41
2022-09-03T18:03:57.611Z,95240.72
2022-09-03T18:06:55.145Z,95245.75
2022-09-03T18:09:37.905Z,95240.78
2022-09-03T18:12:34.458Z,95244.97
2022-09-03T18:15:09.537Z,95246.31
2022-09-03T18:17:46.962Z,95228.16
2022-09-03T18:20:33.867Z,95241.34
2022-09-03T18:23:30.307Z,95234.50
2022-09-03T18:26:21.660Z,95265.56
2022-09-03T18:29:21.000Z,95270.84
2022-09-03T18:32:06.774Z,95265.06
2022-09-03T18:34:54.456Z,95255.28
2022-09-03T18:37:43.542Z,95265.06
2022-09-03T18:40:40.742Z,95276.13
2022-09-03T18:43:38.815Z,95278.22
2022-09-03T18:50:01.674Z,95277.66
2022-09-03T18:53:15.698Z,95270.00
2022-09-03T18:56:28.026Z,95270.31
2022-09-03T18:59:48.900Z,95275.03
2022-09-03T19:02:52.641Z,95283.97
2022-09-03T19:05:51.201Z,95263.16
2022-09-03T19:09:02.887Z,95269.75
2022-09-03T19:12:01.683Z,95263.94
2022-09-03T19:15:15.443Z,95273.97
2022-09-03T19:18:29.905Z,95279.72
2022-09-03T19:21:46.931Z,95287.00
2022-09-03T19:24:32.280Z,95299.06
2022-09-03T19:27:59.956Z,95300.03
2022-09-03T19:31:16.593Z,95296.25
2022-09-03T19:34:33.694Z,95297.78
2022-09-03T19:37:30.101Z,95298.75
2022-09-03T19:40:18.613Z,95308.13
2022-09-03T19:43:38.118Z,95311.25
2022-09-03T19:47:05.768Z,95312.84
2022-09-03T19:50:16.410Z,95315.44
2022-09-03T19:53:30.940Z,95315.94
2022-09-03T19:56:21.616Z,95315.88
2022-09-03T19:59:21.753Z,95300.00
2022-09-03T20:02:07.619Z,95316.94
2022-09-03T20:05:06.595Z,95317.13
2022-09-03T20:07:54.207Z,95324.75
2022-09-03T20:10:25.565Z,95314.25
2022-09-03T20:13:14.045Z,95317.91
2022-09-03T20:16:06.129Z,95321.59
2022-09-03T20:19:01.515Z,95322.38
2022-09-03T20:21:46.443Z,95318.91
2022-09-03T20:24:29.407Z,95318.53
2022-09-03T20:27:17.983Z,95317.16
2022-09-03T20:30:03.090Z,95315.06
2022-09-03T20:33:02.595Z,95309.25
2022-09-03T20:35:53.384Z,95318.13
2022-09-03T20:38:54.017Z,95318.66
2022-09-03T20:41:35.686Z,95320.94
2022-09-03T20:44:17.703Z,95321.59
2022-09-03T20:47:42.879Z,95320.41
2022-09-03T20:50:43.741Z,95335.06
2022-09-03T20:53:18.835Z,95335.06
2022-09-03T20:55:55.681Z,95336.03
2022-09-03T20:58:29.950Z,95336.47
2022-09-03T21:01:05.386Z,95336.09
2022-09-03T21:03:44.721Z,95331.66
2022-09-03T21:06:20.323Z,95305.66
2022-09-03T21:09:11.673Z,95345.56
2022-09-03T21:12:01.286Z,95346.63
2022-09-03T21:14:39.070Z,95332.91
2022-09-03T21:17:24.570Z,95339.78
2022-09-03T21:19:57.483Z,95345.09
2022-09-03T21:22:55.496Z,95337.69
2022-09-03T21:25:26.878Z,95329.25
2022-09-03T21:28:08.070Z,95331.25
2022-09-03T21:30:40.827Z,95328.41
2022-09-03T21:33:23.501Z,95326.78
2022-09-03T21:36:08.907Z,95323.03
2022-09-03T21:38:38.626Z,95323.38
2022-09-03T21:41:34.366Z,95315.91
2022-09-03T21:44:07.152Z,95314.81
2022-09-03T21:46:54.842Z,95306.41
2022-09-03T21:49:38.693Z,95310.53
2022-09-03T21:52:11.628Z,95314.97
2022-09-03T21:54:38.417Z,95316.72
2022-09-03T21:57:14.916Z,95308.78
2022-09-03T21:59:48.155Z,95322.41
2022-09-03T22:02:32.873Z,95327.91
2022-09-03T22:05:00.919Z,95333.31
2022-09-03T22:07:46.013Z,95327.50
2022-09-03T22:10:34.229Z,95328.94
2022-09-03T22:13:15.790Z,95322.56
2022-09-03T22:15:48.193Z,95320.44
2022-09-03T22:18:23.711Z,95327.16
2022-09-03T22:21:23.463Z,95327.66
2022-09-03T22:24:23.234Z,95337.31
2022-09-03T22:26:51.373Z,95336.53
2022-09-03T22:29:35.725Z,95342.84
2022-09-03T22:32:24.956Z,95342.84
2022-09-03T22:34:58.168Z,95346.03
2022-09-03T22:37:34.451Z,95342.41
2022-09-03T22:40:19.467Z,95332.88
2022-09-03T22:42:46.206Z,95342.84
2022-09-03T22:45:20.813Z,95345.53
2022-09-03T22:48:31.146Z,95339.97
2022-09-03T22:51:00.121Z,95340.72
2022-09-03T22:54:04.010Z,95343.94
2022-09-03T22:56:35.228Z,95341.47
2022-09-03T22:59:21.594Z,95323.53
2022-09-03T23:02:12.860Z,95335.59
2022-09-03T23:04:57.774Z,95331.59
2022-09-03T23:07:35.108Z,95335.94
2022-09-03T23:10:11.732Z,95339.56
2022-09-03T23:12:48.988Z,95338.66
2022-09-03T23:15:30.488Z,95342.66
2022-09-03T23:18:15.551Z,95348.13
2022-09-03T23:20:55.879Z,95341.06
2022-09-03T23:23:31.166Z,95338.91
2022-09-03T23:26:30.417Z,95358.59
2022-09-03T23:29:11.532Z,95343.06
2022-09-03T23:31:38.733Z,95353.06
2022-09-03T23:34:07.719Z,95353.38
2022-09-03T23:37:33.146Z,95360.66
2022-09-03T23:40:01.115Z,95362.38
2022-09-03T23:42:55.770Z,95367.72
2022-09-03T23:45:37.045Z,95356.91
2022-09-03T23:48:14.665Z,95358.06
2022-09-03T23:51:22.536Z,95367.25
2022-09-03T23:54:11.068Z,95363.97
2022-09-03T23:56:56.809Z,95369.03
2022-09-03T23:59:42.356Z,95365.50
