createdAt,value
2023-01-10T00:03:12.494Z,8.38
2023-01-10T00:08:16.827Z,11.15
2023-01-10T00:13:24.956Z,10.38
2023-01-10T00:18:27.160Z,11.43
2023-01-10T00:23:29.350Z,17.83
2023-01-10T00:28:34.602Z,10.23
2023-01-10T00:33:37.257Z,15.10
2023-01-10T00:38:39.398Z,9.13
2023-01-10T00:43:59.761Z,10.45
2023-01-10T00:49:02.214Z,13.27
2023-01-10T00:54:04.520Z,5.93
2023-01-10T00:59:07.697Z,16.42
2023-01-10T01:04:09.956Z,9.88
2023-01-10T01:09:12.091Z,6.70
2023-01-10T01:14:14.234Z,9.20
2023-01-10T01:19:16.381Z,5.18
2023-01-10T01:24:18.661Z,6.28
2023-01-10T01:29:20.941Z,5.63
2023-01-10T01:34:23.221Z,6.15
2023-01-10T01:39:25.400Z,6.90
2023-01-10T01:44:39.383Z,4.90
2023-01-10T01:49:45.075Z,5.65
2023-01-10T01:54:47.404Z,6.97
2023-01-10T01:59:52.874Z,4.55
2023-01-10T02:05:01.096Z,4.72
2023-01-10T02:10:09.193Z,8.07
2023-01-10T02:15:12.902Z,7.50
2023-01-10T02:20:19.456Z,5.60
2023-01-10T02:25:42.481Z,7.75
2023-01-10T02:31:18.463Z,7.10
2023-01-10T02:36:56.713Z,10.13
2023-01-10T02:42:07.184Z,9.70
2023-01-10T02:47:09.804Z,6.05
2023-01-10T02:52:25.644Z,5.35
2023-01-10T02:57:45.846Z,3.70
2023-01-10T03:03:17.822Z,7.45
2023-01-10T03:08:22.572Z,4.10
2023-01-10T03:13:59.407Z,4.82
2023-01-10T03:19:07.519Z,2.70
2023-01-10T03:24:17.571Z,2.00
2023-01-10T03:29:32.158Z,2.00
2023-01-10T03:34:35.199Z,3.53
2023-01-10T03:40:07.660Z,1.65
2023-01-10T03:45:13.695Z,0.95
2023-01-10T03:50:20.435Z,0.47
2023-01-10T03:55:26.680Z,0.35
2023-01-10T04:00:28.846Z,0.80
2023-01-10T04:05:30.894Z,0.20
2023-01-10T04:10:32.891Z,1.88
2023-01-10T04:15:34.914Z,0.20
2023-01-10T04:20:36.950Z,1.23
2023-01-10T04:25:38.950Z,0.20
2023-01-10T04:30:41.003Z,0.10
2023-01-10T04:35:51.524Z,0.10
2023-01-10T04:40:55.379Z,0.57
2023-01-10T04:45:57.459Z,0.20
2023-01-10T04:50:59.594Z,0.35
2023-01-10T04:56:06.451Z,0.22
2023-01-10T05:01:10.239Z,0.30
2023-01-10T05:06:12.239Z,1.25
2023-01-10T05:11:14.259Z,2.60
2023-01-10T05:16:16.835Z,0.70
2023-01-10T05:21:19.045Z,2.00
2023-01-10T05:26:23.318Z,2.40
2023-01-10T05:31:25.426Z,8.90
2023-01-10T05:36:27.481Z,3.28
2023-01-10T05:41:29.624Z,5.88
2023-01-10T05:46:31.688Z,7.30
2023-01-10T05:51:33.882Z,13.68
2023-01-10T05:56:35.992Z,12.63
2023-01-10T06:01:38.047Z,8.20
2023-01-10T06:06:40.297Z,9.68
2023-01-10T06:11:42.360Z,10.88
2023-01-10T06:16:44.575Z,13.32
2023-01-10T06:21:46.621Z,15.65
2023-01-10T06:26:48.616Z,14.50
2023-01-10T06:31:50.620Z,16.30
2023-01-10T06:36:52.803Z,15.57
2023-01-10T06:41:54.934Z,13.52
2023-01-10T06:46:56.980Z,11.10
2023-01-10T06:51:58.988Z,10.32
2023-01-10T06:57:01.082Z,16.00
2023-01-10T07:02:03.412Z,13.02
2023-01-10T07:07:05.571Z,13.48
2023-01-10T07:12:07.714Z,13.90
2023-01-10T07:17:09.872Z,11.40
2023-01-10T07:22:12.463Z,10.38
2023-01-10T07:27:14.952Z,16.95
2023-01-10T07:32:17.039Z,19.30
2023-01-10T07:37:19.258Z,22.25
2023-01-10T07:42:24.298Z,23.33
2023-01-10T07:47:26.349Z,12.93
2023-01-10T07:52:28.375Z,13.18
2023-01-10T07:57:30.447Z,17.30
2023-01-10T08:02:32.692Z,24.50
2023-01-10T08:07:34.763Z,21.42
2023-01-10T08:12:36.855Z,31.95
2023-01-10T08:17:38.920Z,34.85
2023-01-10T08:22:41.249Z,28.88
2023-01-10T08:27:43.421Z,31.48
2023-01-10T08:32:46.048Z,32.10
2023-01-10T08:37:48.236Z,32.58
2023-01-10T08:43:00.272Z,32.78
2023-01-10T08:48:03.421Z,32.45
2023-01-10T08:53:05.554Z,25.45
2023-01-10T08:58:07.672Z,24.58
2023-01-10T09:03:09.742Z,30.33
2023-01-10T09:08:13.355Z,21.63
2023-01-10T09:13:15.742Z,31.38
2023-01-10T09:18:19.111Z,28.75
2023-01-10T09:23:23.768Z,20.80
2023-01-10T09:28:26.128Z,25.83
2023-01-10T09:33:35.127Z,20.38
2023-01-10T09:38:47.171Z,27.67
2023-01-10T09:43:55.761Z,33.92
2023-01-10T09:49:45.934Z,28.80
2023-01-10T09:54:50.560Z,29.30
2023-01-10T09:59:54.489Z,23.80
2023-01-10T10:05:16.305Z,26.15
2023-01-10T10:10:27.035Z,21.77
2023-01-10T10:15:41.105Z,23.75
2023-01-10T10:20:58.170Z,33.65
2023-01-10T10:26:13.258Z,28.02
2023-01-10T10:31:30.533Z,24.73
2023-01-10T10:37:02.770Z,27.50
2023-01-10T10:42:10.900Z,26.25
2023-01-10T10:47:21.002Z,27.75
2023-01-10T10:52:26.766Z,28.20
2023-01-10T10:57:30.597Z,21.40
2023-01-10T11:02:41.670Z,26.88
2023-01-10T11:07:44.401Z,23.63
2023-01-10T11:12:51.177Z,18.10
2023-01-10T11:18:14.862Z,21.75
2023-01-10T11:23:49.487Z,30.60
2023-01-10T11:29:01.996Z,20.05
2023-01-10T11:34:08.527Z,18.65
2023-01-10T11:39:16.889Z,19.17
2023-01-10T11:44:30.894Z,21.20
2023-01-10T11:49:43.854Z,19.95
2023-01-10T11:54:46.130Z,21.48
2023-01-10T11:59:54.592Z,27.75
2023-01-10T12:05:00.830Z,22.85
2023-01-10T12:10:03.856Z,25.05
2023-01-10T12:15:27.708Z,28.85
2023-01-10T12:20:31.800Z,20.45
2023-01-10T12:25:39.959Z,19.02
2023-01-10T12:30:44.529Z,27.02
2023-01-10T12:36:06.933Z,28.55
2023-01-10T12:41:10.899Z,22.55
2023-01-10T12:46:38.203Z,24.10
2023-01-10T12:51:48.128Z,20.90
2023-01-10T12:56:50.946Z,20.15
2023-01-10T13:01:56.745Z,25.60
2023-01-10T13:07:00.613Z,22.73
2023-01-10T13:12:20.231Z,19.83
2023-01-10T13:17:41.773Z,21.58
2023-01-10T13:22:52.586Z,20.45
2023-01-10T13:28:03.266Z,17.00
2023-01-10T13:33:06.335Z,17.75
2023-01-10T13:38:19.698Z,15.68
2023-01-10T13:43:39.248Z,16.98
2023-01-10T13:48:41.992Z,16.10
2023-01-10T13:53:52.542Z,16.42
2023-01-10T13:59:13.189Z,15.05
2023-01-10T14:04:34.306Z,15.93
2023-01-10T14:09:44.655Z,18.17
2023-01-10T14:15:02.916Z,15.70
2023-01-10T14:20:10.784Z,14.55
2023-01-10T14:25:19.861Z,16.20
2023-01-10T14:30:29.204Z,16.63
2023-01-10T14:35:39.230Z,11.98
2023-01-10T14:40:48.207Z,15.32
2023-01-10T14:45:58.793Z,14.27
2023-01-10T14:51:21.575Z,15.35
2023-01-10T14:56:37.679Z,17.38
2023-01-10T15:07:11.415Z,14.10
2023-01-10T15:12:16.266Z,17.05
2023-01-10T15:17:21.294Z,11.23
2023-01-10T15:22:32.603Z,13.77
2023-01-10T15:27:36.925Z,16.60
2023-01-10T15:32:40.360Z,13.65
2023-01-10T15:37:49.941Z,13.70
2023-01-10T15:42:53.086Z,11.65
2023-01-10T15:48:03.089Z,15.15
2023-01-10T15:53:11.344Z,13.60
2023-01-10T15:58:32.840Z,11.98
2023-01-10T16:03:39.103Z,12.48
2023-01-10T16:08:41.323Z,14.45
2023-01-10T16:13:43.469Z,18.25
2023-01-10T16:18:45.698Z,15.70
2023-01-10T16:23:48.055Z,17.90
2023-01-10T16:28:50.147Z,16.10
2023-01-10T16:33:52.513Z,19.70
2023-01-10T16:38:54.703Z,19.95
2023-01-10T16:43:57.070Z,18.20
2023-01-10T16:48:59.329Z,22.98
2023-01-10T16:54:01.789Z,20.00
2023-01-10T16:59:06.232Z,27.35
2023-01-10T17:04:11.751Z,19.25
2023-01-10T17:09:27.606Z,25.10
2023-01-10T17:14:31.404Z,13.52
2023-01-10T17:19:33.621Z,10.50
2023-01-10T17:24:35.663Z,8.60
2023-01-10T17:29:38.238Z,9.43
2023-01-10T17:34:40.421Z,10.85
2023-01-10T17:39:42.527Z,11.15
2023-01-10T17:44:44.672Z,11.65
2023-01-10T17:49:46.840Z,12.82
2023-01-10T17:54:49.091Z,14.68
2023-01-10T17:59:51.190Z,16.92
2023-01-10T18:04:53.395Z,17.20
2023-01-10T18:09:57.780Z,15.38
2023-01-10T18:14:59.834Z,14.82
2023-01-10T18:20:01.898Z,17.15
2023-01-10T18:25:04.315Z,10.57
2023-01-10T18:30:06.989Z,9.85
2023-01-10T18:35:09.358Z,8.85
2023-01-10T18:40:12.536Z,4.32
2023-01-10T18:45:14.858Z,6.65
2023-01-10T18:50:16.982Z,5.00
2023-01-10T18:55:19.221Z,4.38
2023-01-10T19:00:21.544Z,6.30
2023-01-10T19:05:23.856Z,5.22
2023-01-10T19:10:25.975Z,4.63
2023-01-10T19:15:28.836Z,3.83
2023-01-10T19:20:31.296Z,5.93
2023-01-10T19:25:35.258Z,4.35
2023-01-10T19:30:37.301Z,4.60
2023-01-10T19:35:40.402Z,4.63
2023-01-10T19:40:42.421Z,6.07
2023-01-10T19:45:44.446Z,6.18
2023-01-10T19:50:46.784Z,4.20
2023-01-10T19:55:48.801Z,6.80
2023-01-10T20:00:50.850Z,7.15
2023-01-10T20:05:52.879Z,7.05
2023-01-10T20:10:54.907Z,7.00
2023-01-10T20:15:57.016Z,10.30
2023-01-10T20:21:00.943Z,10.57
2023-01-10T20:26:06.531Z,15.88
2023-01-10T20:31:12.534Z,19.70
2023-01-10T20:36:18.106Z,16.60
2023-01-10T20:41:29.026Z,14.30
2023-01-10T20:46:32.907Z,25.65
2023-01-10T20:51:35.476Z,15.77
2023-01-10T20:56:38.936Z,15.93
2023-01-10T21:01:41.038Z,18.73
2023-01-10T21:06:43.154Z,16.75
2023-01-10T21:11:59.871Z,13.68
2023-01-10T21:17:06.355Z,20.83
2023-01-10T21:22:08.394Z,20.63
2023-01-10T21:27:10.973Z,27.52
2023-01-10T21:32:13.286Z,24.52
2023-01-10T21:37:15.603Z,23.20
2023-01-10T21:42:38.290Z,25.88
2023-01-10T21:47:40.516Z,25.48
2023-01-10T21:52:43.210Z,17.65
2023-01-10T21:57:45.497Z,22.02
2023-01-10T22:02:50.403Z,26.73
2023-01-10T22:07:53.021Z,25.33
2023-01-10T22:12:55.090Z,29.02
2023-01-10T22:17:58.510Z,25.83
2023-01-10T22:23:00.541Z,29.23
2023-01-10T22:28:02.574Z,32.72
2023-01-10T22:33:04.717Z,22.75
2023-01-10T22:38:06.710Z,20.08
2023-01-10T22:43:08.902Z,25.88
2023-01-10T22:48:11.213Z,24.13
2023-01-10T22:53:13.195Z,16.90
2023-01-10T22:58:15.241Z,22.88
2023-01-10T23:03:17.297Z,20.33
2023-01-10T23:08:19.526Z,23.88
2023-01-10T23:13:23.066Z,18.58
2023-01-10T23:18:26.205Z,15.55
2023-01-10T23:23:28.329Z,15.75
2023-01-10T23:28:46.785Z,19.40
2023-01-10T23:33:49.413Z,12.88
2023-01-10T23:38:51.679Z,18.33
2023-01-10T23:43:53.716Z,12.98
2023-01-10T23:48:55.726Z,18.85
2023-01-10T23:53:57.804Z,14.57
2023-01-10T23:58:59.810Z,15.00
