createdAt,value
2023-02-06T00:00:54.719Z,20.20
2023-02-06T00:03:21.328Z,23.45
2023-02-06T00:05:58.907Z,22.38
2023-02-06T00:08:26.852Z,25.40
2023-02-06T00:10:54.381Z,22.85
2023-02-06T00:13:21.014Z,23.63
2023-02-06T00:15:47.859Z,21.20
2023-02-06T00:18:14.571Z,21.60
2023-02-06T00:20:41.205Z,22.33
2023-02-06T00:23:07.873Z,23.60
2023-02-06T00:25:34.901Z,22.20
2023-02-06T00:28:05.107Z,24.92
2023-02-06T00:30:31.728Z,26.23
2023-02-06T00:32:58.327Z,28.05
2023-02-06T00:35:24.983Z,24.42
2023-02-06T00:37:51.661Z,30.17
2023-02-06T00:40:18.657Z,24.35
2023-02-06T00:42:45.345Z,25.60
2023-02-06T00:45:12.112Z,30.02
2023-02-06T00:47:38.779Z,24.77
2023-02-06T00:50:05.911Z,26.92
2023-02-06T00:52:32.660Z,25.73
2023-02-06T00:54:59.282Z,24.88
2023-02-06T00:57:25.880Z,27.35
2023-02-06T00:59:54.461Z,29.17
2023-02-06T01:02:21.490Z,23.13
2023-02-06T01:04:48.117Z,25.27
2023-02-06T01:07:14.712Z,25.83
2023-02-06T01:09:41.946Z,27.08
2023-02-06T01:12:08.574Z,24.10
2023-02-06T01:14:35.272Z,24.10
2023-02-06T01:17:01.892Z,23.88
2023-02-06T01:19:28.505Z,24.55
2023-02-06T01:21:55.221Z,22.38
2023-02-06T01:24:21.816Z,22.83
2023-02-06T01:26:48.509Z,24.20
2023-02-06T01:29:15.139Z,23.35
2023-02-06T01:31:41.781Z,24.23
2023-02-06T01:34:10.178Z,19.02
2023-02-06T01:36:36.776Z,20.25
2023-02-06T01:39:04.284Z,24.42
2023-02-06T01:41:30.918Z,20.95
2023-02-06T01:44:13.597Z,18.83
2023-02-06T01:46:41.731Z,20.08
2023-02-06T01:49:30.623Z,21.55
2023-02-06T01:52:07.082Z,18.75
2023-02-06T01:54:34.455Z,18.85
2023-02-06T01:57:06.223Z,20.70
2023-02-06T01:59:34.389Z,19.60
2023-02-06T02:02:01.245Z,18.80
2023-02-06T02:04:31.661Z,21.92
2023-02-06T02:07:08.515Z,18.70
2023-02-06T02:09:35.390Z,20.77
2023-02-06T02:12:02.628Z,18.88
2023-02-06T02:14:29.950Z,17.80
2023-02-06T02:17:15.405Z,17.02
2023-02-06T02:20:16.123Z,18.35
2023-02-06T02:23:06.319Z,14.00
2023-02-06T02:25:57.543Z,15.45
2023-02-06T02:28:42.490Z,17.67
2023-02-06T02:31:43.128Z,16.92
2023-02-06T02:34:31.213Z,15.43
2023-02-06T02:37:35.452Z,16.77
2023-02-06T02:40:08.180Z,17.55
2023-02-06T02:42:43.228Z,16.15
2023-02-06T02:45:20.631Z,17.60
2023-02-06T02:47:58.203Z,14.80
2023-02-06T02:50:25.596Z,16.50
2023-02-06T02:52:52.911Z,17.30
2023-02-06T02:55:23.320Z,14.48
2023-02-06T02:57:56.314Z,14.07
2023-02-06T03:00:24.526Z,17.50
2023-02-06T03:02:53.314Z,15.23
2023-02-06T03:05:24.474Z,16.38
2023-02-06T03:08:41.276Z,16.42
2023-02-06T03:11:15.728Z,12.60
2023-02-06T03:13:55.652Z,13.18
2023-02-06T03:16:28.441Z,13.93
2023-02-06T03:19:26.156Z,11.77
2023-02-06T03:21:52.774Z,15.68
2023-02-06T03:24:29.154Z,14.05
2023-02-06T03:27:00.402Z,13.05
2023-02-06T03:29:30.096Z,15.77
2023-02-06T03:32:00.728Z,16.55
2023-02-06T03:34:45.784Z,13.32
2023-02-06T03:37:13.130Z,13.60
2023-02-06T03:39:40.510Z,14.90
2023-02-06T03:42:10.927Z,14.93
2023-02-06T03:44:42.083Z,16.90
2023-02-06T03:47:11.582Z,16.10
2023-02-06T03:49:40.648Z,14.20
2023-02-06T03:52:11.189Z,16.35
2023-02-06T03:54:44.242Z,16.40
2023-02-06T03:57:13.065Z,14.63
2023-02-06T03:59:40.021Z,15.05
2023-02-06T04:02:07.250Z,14.38
2023-02-06T04:04:39.427Z,18.38
2023-02-06T04:07:12.835Z,14.13
2023-02-06T04:09:40.297Z,14.98
2023-02-06T04:12:06.993Z,16.60
2023-02-06T04:14:36.733Z,16.42
2023-02-06T04:17:05.197Z,15.15
2023-02-06T04:19:32.708Z,17.52
2023-02-06T04:21:59.525Z,16.52
2023-02-06T04:24:26.314Z,17.38
2023-02-06T04:26:53.404Z,19.42
2023-02-06T04:29:20.028Z,15.77
2023-02-06T04:31:46.746Z,17.55
2023-02-06T04:34:13.417Z,16.63
2023-02-06T04:36:40.017Z,14.93
2023-02-06T04:39:07.458Z,19.50
2023-02-06T04:41:34.420Z,17.92
2023-02-06T04:44:01.312Z,17.02
2023-02-06T04:46:28.020Z,16.73
2023-02-06T04:48:54.606Z,17.30
2023-02-06T04:51:21.262Z,18.95
2023-02-06T04:53:47.859Z,17.13
2023-02-06T04:56:14.509Z,20.80
2023-02-06T04:58:41.114Z,18.55
2023-02-06T05:01:07.830Z,15.60
2023-02-06T05:03:34.666Z,14.77
2023-02-06T05:06:02.811Z,15.15
2023-02-06T05:08:30.012Z,19.88
2023-02-06T05:10:57.020Z,17.75
2023-02-06T05:13:24.061Z,15.00
2023-02-06T05:15:50.800Z,15.55
2023-02-06T05:18:18.128Z,15.98
2023-02-06T05:20:44.836Z,18.15
2023-02-06T05:23:11.582Z,15.40
2023-02-06T05:25:38.315Z,16.25
2023-02-06T05:28:06.824Z,17.88
2023-02-06T05:30:34.719Z,15.02
2023-02-06T05:33:01.405Z,16.90
2023-02-06T05:35:28.214Z,14.68
2023-02-06T05:37:55.026Z,14.65
2023-02-06T05:40:21.713Z,16.08
2023-02-06T05:42:48.341Z,16.15
2023-02-06T05:45:15.063Z,16.55
2023-02-06T05:47:41.653Z,16.05
2023-02-06T05:50:08.584Z,16.02
2023-02-06T05:52:35.248Z,16.75
2023-02-06T05:55:01.906Z,18.50
2023-02-06T05:57:28.550Z,14.52
2023-02-06T05:59:55.203Z,16.75
2023-02-06T06:02:21.818Z,17.55
2023-02-06T06:04:48.531Z,15.90
2023-02-06T06:07:15.688Z,15.27
2023-02-06T06:09:42.461Z,15.45
2023-02-06T06:12:09.564Z,14.27
2023-02-06T06:14:36.185Z,16.25
2023-02-06T06:17:02.809Z,16.17
2023-02-06T06:19:29.386Z,18.80
2023-02-06T06:21:58.190Z,16.48
2023-02-06T06:24:25.876Z,17.73
2023-02-06T06:26:52.669Z,22.05
2023-02-06T06:29:19.345Z,16.73
2023-02-06T06:31:46.174Z,15.15
2023-02-06T06:34:12.930Z,15.95
2023-02-06T06:36:39.592Z,15.48
2023-02-06T06:39:06.394Z,15.82
2023-02-06T06:41:33.057Z,18.00
2023-02-06T06:43:59.849Z,18.63
2023-02-06T06:46:26.729Z,18.17
2023-02-06T06:48:53.454Z,19.75
2023-02-06T06:51:20.694Z,16.58
2023-02-06T06:53:47.391Z,18.55
2023-02-06T06:56:15.168Z,21.27
2023-02-06T06:58:42.177Z,23.95
2023-02-06T07:01:09.224Z,16.40
2023-02-06T07:03:36.730Z,17.00
2023-02-06T07:06:03.890Z,18.15
2023-02-06T07:08:31.746Z,17.73
2023-02-06T07:10:58.695Z,15.57
2023-02-06T07:13:25.324Z,18.88
2023-02-06T07:15:52.222Z,20.08
2023-02-06T07:18:18.854Z,23.42
2023-02-06T07:20:45.541Z,20.33
2023-02-06T07:23:12.182Z,24.13
2023-02-06T07:25:38.777Z,25.88
2023-02-06T07:28:05.734Z,27.80
2023-02-06T07:30:32.438Z,31.00
2023-02-06T07:32:59.054Z,30.17
2023-02-06T07:35:26.012Z,25.25
2023-02-06T07:37:55.915Z,27.83
2023-02-06T07:40:23.309Z,24.85
2023-02-06T07:42:49.985Z,24.25
2023-02-06T07:45:16.978Z,21.67
2023-02-06T07:47:45.443Z,20.48
2023-02-06T07:50:12.087Z,21.13
2023-02-06T07:52:38.802Z,16.25
2023-02-06T07:55:05.795Z,18.90
2023-02-06T07:57:32.526Z,19.25
2023-02-06T07:59:59.133Z,18.73
2023-02-06T08:02:25.733Z,21.27
2023-02-06T08:04:52.448Z,16.40
2023-02-06T08:07:19.192Z,19.55
2023-02-06T08:09:45.913Z,18.27
2023-02-06T08:12:12.574Z,22.55
2023-02-06T08:14:39.186Z,18.42
2023-02-06T08:17:06.132Z,18.58
2023-02-06T08:19:32.747Z,18.00
2023-02-06T08:21:59.359Z,17.58
2023-02-06T08:24:26.017Z,18.63
2023-02-06T08:26:52.622Z,17.90
2023-02-06T08:29:19.494Z,18.10
2023-02-06T08:31:46.563Z,16.38
2023-02-06T08:34:14.758Z,16.33
2023-02-06T08:36:43.441Z,15.85
2023-02-06T08:39:13.627Z,15.63
2023-02-06T08:41:42.612Z,12.65
2023-02-06T08:44:13.333Z,14.63
2023-02-06T08:46:40.708Z,16.98
2023-02-06T08:49:13.262Z,16.08
2023-02-06T08:51:40.131Z,17.25
2023-02-06T08:54:10.928Z,15.23
2023-02-06T08:56:38.162Z,18.30
2023-02-06T08:59:06.297Z,15.50
2023-02-06T09:01:35.992Z,18.58
2023-02-06T09:04:08.313Z,16.95
2023-02-06T09:06:40.333Z,15.70
2023-02-06T09:09:08.339Z,16.48
2023-02-06T09:11:35.553Z,18.83
2023-02-06T09:14:03.669Z,19.25
2023-02-06T09:16:33.526Z,18.23
2023-02-06T09:19:01.585Z,21.02
2023-02-06T09:21:31.304Z,17.38
2023-02-06T09:24:00.906Z,17.80
2023-02-06T09:26:30.157Z,15.68
2023-02-06T09:28:58.765Z,20.70
2023-02-06T09:31:26.579Z,16.55
2023-02-06T09:33:54.697Z,18.95
2023-02-06T09:36:22.242Z,18.00
2023-02-06T09:38:51.346Z,20.35
2023-02-06T09:41:26.604Z,21.23
2023-02-06T09:44:16.778Z,19.65
2023-02-06T09:47:01.362Z,18.17
2023-02-06T09:49:56.070Z,16.55
2023-02-06T09:52:28.871Z,7.50
2023-02-06T09:55:14.088Z,22.52
2023-02-06T09:57:59.006Z,17.23
2023-02-06T10:00:55.244Z,17.35
2023-02-06T10:03:47.431Z,15.05
2023-02-06T10:06:20.576Z,14.63
2023-02-06T10:08:55.080Z,15.55
2023-02-06T10:11:41.312Z,17.70
2023-02-06T10:14:22.507Z,15.98
2023-02-06T10:16:51.932Z,16.17
2023-02-06T10:19:44.133Z,14.70
2023-02-06T10:22:31.164Z,14.85
2023-02-06T10:25:21.147Z,15.88
2023-02-06T10:27:53.406Z,15.80
2023-02-06T10:30:30.251Z,14.10
2023-02-06T10:33:11.792Z,13.57
2023-02-06T10:36:31.289Z,16.27
2023-02-06T10:39:12.949Z,14.23
2023-02-06T10:42:22.762Z,11.73
2023-02-06T10:45:17.053Z,12.80
2023-02-06T10:47:55.194Z,14.40
2023-02-06T10:50:32.861Z,11.98
2023-02-06T10:53:15.870Z,14.63
2023-02-06T10:55:59.901Z,10.48
2023-02-06T10:58:45.814Z,13.93
2023-02-06T11:01:25.578Z,12.05
2023-02-06T11:04:05.555Z,14.10
2023-02-06T11:06:32.421Z,22.70
2023-02-06T11:08:59.243Z,14.60
2023-02-06T11:11:31.552Z,11.00
2023-02-06T11:14:17.316Z,14.07
2023-02-06T11:16:44.568Z,12.82
2023-02-06T11:19:25.820Z,12.10
2023-02-06T11:21:56.622Z,12.70
2023-02-06T11:24:25.317Z,13.30
2023-02-06T11:26:59.177Z,12.75
2023-02-06T11:29:28.223Z,10.90
2023-02-06T11:31:58.714Z,13.27
2023-02-06T11:34:31.265Z,10.77
2023-02-06T11:37:03.490Z,16.75
2023-02-06T11:39:31.865Z,13.90
2023-02-06T11:42:05.892Z,61.55
2023-02-06T11:44:38.723Z,9.30
2023-02-06T11:47:38.138Z,11.40
2023-02-06T11:50:14.086Z,13.25
2023-02-06T11:52:46.987Z,13.93
2023-02-06T11:55:25.785Z,11.20
2023-02-06T11:58:07.904Z,25.33
2023-02-06T12:00:36.811Z,10.57
2023-02-06T12:03:04.340Z,20.77
2023-02-06T12:05:35.694Z,12.95
2023-02-06T12:08:14.162Z,11.25
2023-02-06T12:10:52.474Z,10.95
2023-02-06T12:13:29.199Z,12.30
2023-02-06T12:15:58.691Z,10.45
2023-02-06T12:18:35.104Z,10.48
2023-02-06T12:21:16.465Z,11.40
2023-02-06T12:23:47.554Z,12.70
2023-02-06T12:26:21.892Z,12.15
2023-02-06T12:29:02.334Z,12.25
2023-02-06T12:31:37.355Z,13.27
2023-02-06T12:34:24.875Z,12.45
2023-02-06T12:37:11.105Z,18.15
2023-02-06T12:39:37.847Z,14.85
2023-02-06T12:42:09.789Z,10.57
2023-02-06T12:45:05.073Z,15.05
2023-02-06T12:47:40.397Z,13.93
2023-02-06T12:50:22.584Z,12.95
2023-02-06T12:52:56.652Z,11.25
2023-02-06T12:58:29.546Z,13.48
2023-02-06T13:01:34.356Z,12.43
2023-02-06T13:04:05.144Z,14.77
2023-02-06T13:06:46.436Z,14.27
2023-02-06T13:09:21.520Z,10.75
2023-02-06T13:11:48.458Z,15.68
2023-02-06T13:14:22.950Z,13.93
2023-02-06T13:17:18.748Z,14.95
2023-02-06T13:19:45.353Z,15.55
2023-02-06T13:22:16.829Z,12.32
2023-02-06T13:24:46.598Z,11.68
2023-02-06T13:27:14.643Z,13.95
2023-02-06T13:29:49.125Z,12.85
2023-02-06T13:32:15.815Z,13.90
2023-02-06T13:34:47.027Z,12.50
2023-02-06T13:37:31.716Z,15.65
2023-02-06T13:40:25.638Z,17.40
2023-02-06T13:43:10.624Z,17.13
2023-02-06T13:45:57.273Z,13.52
2023-02-06T13:48:58.230Z,13.25
2023-02-06T13:51:43.069Z,11.88
2023-02-06T13:54:18.544Z,13.60
2023-02-06T13:57:14.890Z,14.05
2023-02-06T13:59:48.731Z,16.65
2023-02-06T14:02:34.184Z,16.95
2023-02-06T14:05:02.910Z,14.80
2023-02-06T14:08:05.808Z,15.30
2023-02-06T14:10:35.266Z,12.07
2023-02-06T14:13:28.621Z,10.82
2023-02-06T14:16:33.021Z,12.55
2023-02-06T14:19:05.056Z,11.23
2023-02-06T14:21:37.520Z,10.75
2023-02-06T14:24:42.573Z,13.60
2023-02-06T14:27:30.801Z,11.40
2023-02-06T14:30:12.500Z,12.13
2023-02-06T14:32:50.115Z,13.65
2023-02-06T14:35:52.174Z,14.00
2023-02-06T14:38:25.797Z,11.00
2023-02-06T14:40:55.050Z,15.13
2023-02-06T14:43:30.158Z,12.77
2023-02-06T14:46:07.547Z,12.73
2023-02-06T14:48:50.117Z,11.40
2023-02-06T14:51:38.497Z,12.32
2023-02-06T14:54:34.384Z,11.65
2023-02-06T14:57:20.546Z,12.45
2023-02-06T14:59:58.091Z,12.55
2023-02-06T15:02:29.653Z,11.27
2023-02-06T15:04:57.391Z,11.15
2023-02-06T15:07:27.449Z,12.13
2023-02-06T15:10:06.299Z,11.85
2023-02-06T15:12:34.263Z,9.20
2023-02-06T15:15:16.288Z,11.43
2023-02-06T15:17:43.901Z,11.88
2023-02-06T15:20:33.124Z,14.07
2023-02-06T15:23:16.485Z,11.43
2023-02-06T15:25:44.527Z,10.88
2023-02-06T15:28:19.021Z,9.82
2023-02-06T15:30:46.510Z,10.60
2023-02-06T15:33:21.467Z,13.35
2023-02-06T15:35:53.089Z,12.88
2023-02-06T15:38:22.258Z,11.27
2023-02-06T15:40:58.967Z,11.15
2023-02-06T15:43:27.276Z,11.30
2023-02-06T15:45:59.941Z,11.32
2023-02-06T15:48:35.905Z,11.52
2023-02-06T15:51:02.557Z,10.23
2023-02-06T15:53:37.427Z,12.85
2023-02-06T15:56:07.587Z,11.15
2023-02-06T15:58:35.187Z,10.02
2023-02-06T16:01:03.230Z,16.73
2023-02-06T16:03:30.862Z,9.82
2023-02-06T16:05:57.868Z,9.52
2023-02-06T16:08:30.501Z,14.90
2023-02-06T16:11:27.772Z,11.82
2023-02-06T16:13:56.998Z,13.75
2023-02-06T16:16:25.583Z,12.70
2023-02-06T16:18:53.959Z,9.40
2023-02-06T16:21:23.287Z,9.60
2023-02-06T16:24:22.267Z,11.65
2023-02-06T16:26:52.367Z,9.68
2023-02-06T16:29:31.564Z,11.50
2023-02-06T16:32:21.625Z,13.20
2023-02-06T16:34:48.717Z,11.98
2023-02-06T16:37:21.684Z,13.73
2023-02-06T16:39:48.748Z,14.60
2023-02-06T16:42:22.932Z,12.63
2023-02-06T16:44:53.286Z,12.15
2023-02-06T16:47:21.302Z,11.30
2023-02-06T16:49:48.383Z,14.38
2023-02-06T16:52:23.461Z,13.00
2023-02-06T16:54:50.382Z,12.93
2023-02-06T16:57:39.164Z,13.40
2023-02-06T17:00:09.581Z,10.15
2023-02-06T17:02:36.818Z,10.18
2023-02-06T17:05:03.761Z,14.43
2023-02-06T17:07:31.922Z,12.55
2023-02-06T17:09:59.297Z,11.85
2023-02-06T17:12:25.970Z,12.00
2023-02-06T17:14:52.704Z,14.68
2023-02-06T17:17:21.540Z,12.85
2023-02-06T17:19:49.389Z,13.32
2023-02-06T17:22:16.179Z,13.43
2023-02-06T17:24:42.938Z,13.45
2023-02-06T17:27:15.528Z,13.85
2023-02-06T17:29:42.131Z,14.10
2023-02-06T17:32:09.341Z,16.83
2023-02-06T17:34:36.864Z,15.95
2023-02-06T17:37:04.622Z,14.55
2023-02-06T17:39:31.226Z,12.63
2023-02-06T17:41:57.915Z,11.13
2023-02-06T17:44:24.556Z,15.00
2023-02-06T17:46:51.518Z,13.13
2023-02-06T17:49:18.317Z,13.95
2023-02-06T17:51:45.165Z,16.55
2023-02-06T17:54:12.335Z,15.45
2023-02-06T17:56:39.424Z,12.80
2023-02-06T17:59:06.072Z,13.18
2023-02-06T18:01:33.558Z,13.95
2023-02-06T18:04:01.097Z,16.63
2023-02-06T18:06:32.671Z,15.45
2023-02-06T18:08:59.305Z,17.65
2023-02-06T18:11:25.937Z,15.70
2023-02-06T18:13:52.556Z,13.75
2023-02-06T18:16:22.767Z,14.32
2023-02-06T18:18:49.791Z,17.05
2023-02-06T18:21:19.310Z,9.43
2023-02-06T18:23:46.793Z,11.35
2023-02-06T18:26:14.007Z,11.60
2023-02-06T18:28:40.750Z,18.08
2023-02-06T18:31:20.063Z,12.63
2023-02-06T18:33:46.643Z,14.65
2023-02-06T18:36:13.385Z,13.98
2023-02-06T18:38:40.149Z,14.68
2023-02-06T18:41:06.897Z,11.20
2023-02-06T18:43:33.653Z,11.40
2023-02-06T18:46:07.122Z,13.75
2023-02-06T18:48:33.825Z,13.38
2023-02-06T18:51:00.933Z,12.32
2023-02-06T18:53:27.555Z,14.10
2023-02-06T18:56:01.874Z,12.20
2023-02-06T20:11:23.436Z,20.80
2023-02-06T20:13:52.265Z,25.95
2023-02-06T20:16:27.331Z,25.23
2023-02-06T20:18:55.423Z,21.50
2023-02-06T20:21:31.384Z,17.98
2023-02-06T20:24:00.920Z,17.60
2023-02-06T20:26:31.796Z,21.08
2023-02-06T20:28:58.896Z,16.50
2023-02-06T20:31:26.560Z,16.63
2023-02-06T20:33:54.654Z,24.65
2023-02-06T20:36:24.701Z,15.25
2023-02-06T20:38:56.504Z,17.50
2023-02-06T20:41:31.070Z,16.45
2023-02-06T20:44:00.202Z,16.33
2023-02-06T20:46:29.757Z,15.00
2023-02-06T20:49:00.430Z,13.80
2023-02-06T20:51:27.334Z,21.25
2023-02-06T20:53:54.229Z,54.58
2023-02-06T20:56:22.204Z,51.67
2023-02-06T20:58:50.316Z,37.78
2023-02-06T21:01:20.426Z,39.08
2023-02-06T21:03:47.363Z,64.75
2023-02-06T21:06:14.905Z,35.95
2023-02-06T21:08:42.701Z,42.03
2023-02-06T21:11:13.243Z,42.53
2023-02-06T21:13:40.931Z,46.38
2023-02-06T21:16:13.366Z,19.88
2023-02-06T21:18:42.664Z,31.13
2023-02-06T21:21:12.931Z,22.20
2023-02-06T21:23:41.311Z,31.75
2023-02-06T21:26:09.242Z,33.42
2023-02-06T21:28:37.265Z,16.45
2023-02-06T21:31:10.159Z,14.10
2023-02-06T21:33:37.268Z,22.17
2023-02-06T21:36:07.010Z,20.15
2023-02-06T21:38:35.579Z,16.58
2023-02-06T21:41:19.265Z,18.02
2023-02-06T21:43:46.532Z,15.23
2023-02-06T21:46:13.696Z,16.02
2023-02-06T21:48:41.330Z,17.02
2023-02-06T21:51:13.944Z,16.02
2023-02-06T21:53:41.134Z,16.58
2023-02-06T21:56:16.470Z,14.57
2023-02-06T21:58:43.343Z,16.02
2023-02-06T22:01:28.444Z,14.35
2023-02-06T22:03:56.970Z,18.67
2023-02-06T22:06:24.471Z,17.50
2023-02-06T22:08:53.297Z,16.23
2023-02-06T22:11:23.053Z,15.50
2023-02-06T22:13:50.985Z,14.73
2023-02-06T22:16:20.959Z,14.23
2023-02-06T22:18:48.311Z,16.75
2023-02-06T22:21:17.691Z,16.48
2023-02-06T22:23:45.479Z,14.98
2023-02-06T22:26:14.433Z,17.70
2023-02-06T22:28:42.125Z,17.25
2023-02-06T22:31:16.490Z,12.32
2023-02-06T22:33:43.809Z,14.45
2023-02-06T22:36:13.027Z,17.85
2023-02-06T22:38:40.421Z,14.95
2023-02-06T22:41:08.897Z,14.15
2023-02-06T22:43:37.654Z,13.30
2023-02-06T22:46:05.642Z,13.07
2023-02-06T22:48:32.646Z,15.60
2023-02-06T22:51:07.137Z,13.20
2023-02-06T22:53:33.937Z,14.68
2023-02-06T22:56:24.730Z,13.80
2023-02-06T22:58:52.627Z,12.25
2023-02-06T23:01:21.778Z,14.15
2023-02-06T23:03:52.607Z,13.13
2023-02-06T23:06:20.299Z,14.57
2023-02-06T23:08:47.172Z,14.60
2023-02-06T23:11:15.089Z,14.60
2023-02-06T23:13:42.145Z,17.88
2023-02-06T23:16:09.603Z,13.55
2023-02-06T23:18:36.884Z,15.75
2023-02-06T23:21:10.849Z,15.15
2023-02-06T23:26:08.704Z,15.38
2023-02-06T23:28:36.661Z,13.88
2023-02-06T23:31:03.491Z,16.40
2023-02-06T23:33:30.482Z,16.63
2023-02-06T23:36:06.096Z,15.15
2023-02-06T23:38:33.518Z,17.30
2023-02-06T23:41:08.931Z,14.98
2023-02-06T23:43:35.948Z,16.08
2023-02-06T23:46:03.368Z,18.15
2023-02-06T23:48:30.536Z,16.25
2023-02-06T23:50:57.229Z,15.73
2023-02-06T23:53:23.980Z,18.83
2023-02-06T23:55:50.911Z,14.93
2023-02-06T23:58:17.676Z,15.65
