createdAt,value
2022-11-03T00:01:37.818Z,84.27
2022-11-03T00:04:07.724Z,84.56
2022-11-03T00:06:37.624Z,84.53
2022-11-03T00:09:08.530Z,84.75
2022-11-03T00:11:41.928Z,84.55
2022-11-03T00:14:12.520Z,84.79
2022-11-03T00:16:41.101Z,84.89
2022-11-03T00:19:10.771Z,85.22
2022-11-03T00:21:39.656Z,85.32
2022-11-03T00:24:09.015Z,85.79
2022-11-03T00:26:39.460Z,85.61
2022-11-03T00:48:04.240Z,84.84
2022-11-03T00:50:34.845Z,84.81
2022-11-03T00:53:03.366Z,84.89
2022-11-03T00:55:31.974Z,84.42
2022-11-03T00:58:00.148Z,84.72
2022-11-03T01:00:28.421Z,84.56
2022-11-03T01:02:58.100Z,84.42
2022-11-03T01:05:43.962Z,84.71
2022-11-03T01:08:12.938Z,84.78
2022-11-03T01:11:01.383Z,84.67
2022-11-03T01:13:29.776Z,85.53
2022-11-03T01:15:59.569Z,85.79
2022-11-03T01:18:29.187Z,86.34
2022-11-03T01:20:57.891Z,86.70
2022-11-03T01:23:26.089Z,86.72
2022-11-03T01:25:54.499Z,86.77
2022-11-03T01:28:22.957Z,86.81
2022-11-03T01:30:51.173Z,86.72
2022-11-03T01:33:19.517Z,86.73
2022-11-03T01:35:54.236Z,86.28
2022-11-03T01:38:22.501Z,86.73
2022-11-03T01:40:50.805Z,86.99
2022-11-03T01:43:20.074Z,87.15
2022-11-03T01:45:52.432Z,87.33
2022-11-03T01:48:21.433Z,87.42
2022-11-03T01:50:52.965Z,87.32
2022-11-03T01:53:22.531Z,87.04
2022-11-03T01:55:53.114Z,84.59
2022-11-03T01:58:24.959Z,82.75
2022-11-03T02:00:59.324Z,81.99
2022-11-03T02:03:29.387Z,81.69
2022-11-03T02:06:00.038Z,81.64
2022-11-03T02:08:35.600Z,81.45
2022-11-03T02:11:24.455Z,81.69
2022-11-03T02:13:52.977Z,81.70
2022-11-03T02:16:23.343Z,81.76
2022-11-03T02:18:52.859Z,81.83
2022-11-03T02:21:29.124Z,81.53
2022-11-03T02:24:07.461Z,81.36
2022-11-03T02:26:37.368Z,81.44
2022-11-03T02:29:05.755Z,81.87
2022-11-03T02:31:41.069Z,82.02
2022-11-03T02:34:17.595Z,81.92
2022-11-03T02:36:50.976Z,82.01
2022-11-03T02:39:25.173Z,82.03
2022-11-03T02:41:58.105Z,81.84
2022-11-03T02:44:27.396Z,82.02
2022-11-03T02:46:59.491Z,81.72
2022-11-03T02:49:27.686Z,81.73
2022-11-03T02:52:01.970Z,81.80
2022-11-03T02:54:35.925Z,81.93
2022-11-03T02:57:12.975Z,82.03
2022-11-03T02:59:48.864Z,82.05
2022-11-03T03:02:23.474Z,82.02
2022-11-03T03:04:56.198Z,82.31
2022-11-03T03:07:28.872Z,82.00
2022-11-03T03:10:02.789Z,81.99
2022-11-03T03:12:33.695Z,82.35
2022-11-03T03:15:05.169Z,82.21
2022-11-03T03:17:41.756Z,82.10
2022-11-03T03:20:16.364Z,81.60
2022-11-03T03:22:48.981Z,81.28
2022-11-03T03:25:20.084Z,81.35
2022-11-03T03:27:52.178Z,81.51
2022-11-03T03:30:21.163Z,81.53
2022-11-03T03:32:52.137Z,81.48
2022-11-03T03:35:24.058Z,81.58
2022-11-03T03:37:58.369Z,81.69
2022-11-03T03:40:32.024Z,81.90
2022-11-03T03:43:03.130Z,81.99
2022-11-03T03:45:32.748Z,81.77
2022-11-03T03:48:01.377Z,82.50
2022-11-03T03:50:33.912Z,82.38
2022-11-03T03:53:02.868Z,82.84
2022-11-03T03:55:37.241Z,82.47
2022-11-03T03:58:07.910Z,82.83
2022-11-03T04:00:40.177Z,82.22
2022-11-03T04:03:14.017Z,82.28
2022-11-03T04:05:42.252Z,82.32
2022-11-03T04:08:11.048Z,82.45
2022-11-03T04:10:39.497Z,82.30
2022-11-03T04:13:27.508Z,82.28
2022-11-03T04:16:13.247Z,82.05
2022-11-03T04:19:00.365Z,82.06
2022-11-03T04:21:46.013Z,82.48
2022-11-03T04:24:14.345Z,82.19
2022-11-03T04:26:42.637Z,82.36
2022-11-03T04:29:13.117Z,82.36
2022-11-03T04:31:41.457Z,82.02
2022-11-03T04:34:13.286Z,81.52
2022-11-03T04:36:41.646Z,81.71
2022-11-03T04:39:19.911Z,81.56
2022-11-03T04:41:48.521Z,81.65
2022-11-03T04:44:18.414Z,81.24
2022-11-03T04:46:47.683Z,81.42
2022-11-03T04:49:23.304Z,81.40
2022-11-03T04:51:51.789Z,81.60
2022-11-03T04:54:23.637Z,82.13
2022-11-03T04:56:52.813Z,82.51
2022-11-03T04:59:22.682Z,82.74
2022-11-03T05:01:51.660Z,82.70
2022-11-03T05:04:20.418Z,82.51
2022-11-03T05:06:52.666Z,82.36
2022-11-03T05:09:25.565Z,82.77
2022-11-03T05:11:54.346Z,82.60
2022-11-03T05:14:27.612Z,82.33
2022-11-03T05:16:58.820Z,82.10
2022-11-03T05:19:34.749Z,82.21
2022-11-03T05:22:04.943Z,82.49
2022-11-03T05:24:34.715Z,82.40
2022-11-03T05:27:03.194Z,82.50
2022-11-03T05:29:37.051Z,82.60
2022-11-03T05:32:12.577Z,82.33
2022-11-03T05:34:44.945Z,82.73
2022-11-03T05:37:26.827Z,82.85
2022-11-03T05:39:58.400Z,83.25
2022-11-03T05:42:33.022Z,82.58
2022-11-03T05:45:09.383Z,82.58
2022-11-03T05:47:40.321Z,82.61
2022-11-03T05:50:17.566Z,82.39
2022-11-03T05:52:48.848Z,82.35
2022-11-03T05:55:27.994Z,82.35
2022-11-03T05:57:59.486Z,82.67
2022-11-03T06:00:33.328Z,82.20
2022-11-03T06:03:02.980Z,82.27
2022-11-03T06:05:33.651Z,82.23
2022-11-03T06:08:04.295Z,82.25
2022-11-03T06:10:37.087Z,82.46
2022-11-03T06:13:09.763Z,82.57
2022-11-03T06:15:39.493Z,82.73
2022-11-03T06:18:16.067Z,82.93
2022-11-03T06:20:51.372Z,82.60
2022-11-03T06:23:20.892Z,82.79
2022-11-03T06:25:50.144Z,82.43
2022-11-03T06:28:22.045Z,82.79
2022-11-03T06:30:52.203Z,82.78
2022-11-03T06:33:24.709Z,83.01
2022-11-03T06:35:55.844Z,82.66
2022-11-03T06:38:26.907Z,82.53
2022-11-03T06:40:55.528Z,82.63
2022-11-03T06:43:26.583Z,82.42
2022-11-03T06:45:58.952Z,82.49
2022-11-03T06:48:29.574Z,82.67
2022-11-03T06:51:00.040Z,82.45
2022-11-03T06:53:32.701Z,82.62
2022-11-03T06:56:01.632Z,82.78
2022-11-03T06:58:33.790Z,82.61
2022-11-03T07:01:13.847Z,82.72
2022-11-03T07:03:42.298Z,82.87
2022-11-03T07:06:19.631Z,82.51
2022-11-03T07:08:51.020Z,82.77
2022-11-03T07:11:21.195Z,82.98
2022-11-03T07:13:51.713Z,83.24
2022-11-03T07:16:28.776Z,83.09
2022-11-03T07:19:00.405Z,83.44
2022-11-03T07:21:37.558Z,83.27
2022-11-03T07:24:15.220Z,83.13
2022-11-03T07:26:43.471Z,83.14
2022-11-03T07:29:18.022Z,83.06
2022-11-03T07:31:47.636Z,82.71
2022-11-03T07:34:20.577Z,82.58
2022-11-03T07:36:54.431Z,82.27
2022-11-03T07:39:24.121Z,82.66
2022-11-03T07:41:52.718Z,81.94
2022-11-03T07:44:22.424Z,81.97
2022-11-03T07:46:52.315Z,81.90
2022-11-03T07:49:28.264Z,81.68
2022-11-03T07:51:58.670Z,81.78
2022-11-03T07:54:31.438Z,81.92
2022-11-03T07:57:01.528Z,81.95
2022-11-03T07:59:34.358Z,81.63
2022-11-03T08:02:16.650Z,81.64
2022-11-03T08:04:45.094Z,81.54
2022-11-03T08:07:13.457Z,81.30
2022-11-03T08:09:41.655Z,81.03
2022-11-03T08:12:09.856Z,80.67
2022-11-03T08:14:38.165Z,80.89
2022-11-03T08:17:07.758Z,81.09
2022-11-03T08:19:35.947Z,81.10
2022-11-03T08:22:04.372Z,81.15
2022-11-03T08:24:32.605Z,80.96
2022-11-03T08:27:01.123Z,81.45
2022-11-03T08:29:29.301Z,80.49
2022-11-03T08:31:57.705Z,79.02
2022-11-03T08:34:27.297Z,78.39
2022-11-03T08:36:55.499Z,77.77
2022-11-03T08:39:23.686Z,78.53
2022-11-03T08:41:51.884Z,76.58
2022-11-03T08:44:20.027Z,73.16
2022-11-03T08:46:48.142Z,70.99
2022-11-03T08:49:16.312Z,69.41
2022-11-03T08:51:45.890Z,66.72
2022-11-03T08:54:14.033Z,66.64
2022-11-03T08:56:42.289Z,64.30
2022-11-03T08:59:10.408Z,62.08
2022-11-03T09:01:38.582Z,60.15
2022-11-03T09:04:06.838Z,58.11
2022-11-03T09:06:35.058Z,58.78
2022-11-03T09:11:52.817Z,63.26
2022-11-03T09:14:20.998Z,62.01
2022-11-03T09:16:49.204Z,60.92
2022-11-03T09:19:17.457Z,61.47
2022-11-03T09:21:46.286Z,61.19
2022-11-03T09:24:15.810Z,58.26
2022-11-03T09:26:44.253Z,53.03
2022-11-03T09:29:12.383Z,51.42
2022-11-03T09:31:40.541Z,52.15
2022-11-03T09:34:09.161Z,51.09
2022-11-03T09:36:37.356Z,50.04
2022-11-03T09:39:05.684Z,48.38
2022-11-03T09:41:55.731Z,49.69
2022-11-03T09:44:24.453Z,48.85
2022-11-03T09:46:58.039Z,47.17
2022-11-03T09:49:27.542Z,47.49
2022-11-03T09:51:56.858Z,49.66
2022-11-03T09:54:25.284Z,50.81
2022-11-03T09:56:54.878Z,52.34
2022-11-03T09:59:24.716Z,54.18
2022-11-03T10:01:55.073Z,54.97
2022-11-03T10:04:28.115Z,54.36
2022-11-03T10:06:57.109Z,51.27
2022-11-03T10:09:26.649Z,49.25
2022-11-03T10:11:56.815Z,49.43
2022-11-03T10:14:25.531Z,49.52
2022-11-03T10:17:00.321Z,48.37
2022-11-03T10:19:28.944Z,47.02
2022-11-03T10:21:57.052Z,49.76
2022-11-03T10:24:26.660Z,47.95
2022-11-03T10:26:56.435Z,48.20
2022-11-03T10:29:26.534Z,48.14
2022-11-03T10:31:56.525Z,49.28
2022-11-03T10:34:27.699Z,49.54
2022-11-03T10:37:17.300Z,49.00
2022-11-03T10:39:46.173Z,51.25
2022-11-03T10:42:21.565Z,52.31
2022-11-03T10:44:52.836Z,54.35
2022-11-03T10:47:26.899Z,54.95
2022-11-03T10:49:56.271Z,56.01
2022-11-03T10:52:26.693Z,56.01
2022-11-03T10:54:57.592Z,55.06
2022-11-03T10:57:28.717Z,56.08
2022-11-03T10:59:57.967Z,56.20
2022-11-03T11:02:31.398Z,57.01
2022-11-03T11:05:01.457Z,56.96
2022-11-03T11:07:34.867Z,57.32
2022-11-03T11:10:08.940Z,58.12
2022-11-03T11:12:38.626Z,57.80
2022-11-03T11:15:38.594Z,57.07
2022-11-03T11:18:06.951Z,56.83
2022-11-03T11:20:40.230Z,56.35
2022-11-03T11:23:48.225Z,55.71
2022-11-03T11:26:34.468Z,56.13
2022-11-03T11:29:42.232Z,56.52
2022-11-03T11:32:49.949Z,55.93
2022-11-03T11:36:06.700Z,56.67
2022-11-03T11:39:14.285Z,57.54
2022-11-03T11:42:07.277Z,57.65
2022-11-03T11:44:59.989Z,57.37
2022-11-03T11:47:51.862Z,58.24
2022-11-03T11:50:32.569Z,57.95
2022-11-03T11:53:17.276Z,58.37
2022-11-03T11:55:50.533Z,57.93
2022-11-03T11:58:23.865Z,57.97
2022-11-03T12:00:55.107Z,58.59
2022-11-03T12:03:37.510Z,57.74
2022-11-03T12:06:07.115Z,57.49
2022-11-03T12:08:35.559Z,57.75
2022-11-03T12:11:05.617Z,58.52
2022-11-03T12:13:48.480Z,58.65
2022-11-03T12:16:36.341Z,58.20
2022-11-03T12:19:36.642Z,59.06
2022-11-03T12:22:07.358Z,59.02
2022-11-03T12:24:48.111Z,60.06
2022-11-03T12:27:43.681Z,59.94
2022-11-03T12:30:17.565Z,58.86
2022-11-03T12:32:46.252Z,58.36
2022-11-03T12:35:14.851Z,56.98
2022-11-03T12:37:44.771Z,56.82
2022-11-03T12:40:14.754Z,57.24
2022-11-03T12:42:43.140Z,59.09
2022-11-03T12:45:13.869Z,58.23
2022-11-03T12:47:42.285Z,56.71
2022-11-03T12:50:10.992Z,57.12
2022-11-03T12:52:39.316Z,57.50
2022-11-03T12:55:09.632Z,57.73
2022-11-03T12:57:37.913Z,59.10
2022-11-03T13:00:07.450Z,58.99
2022-11-03T13:02:35.918Z,59.40
2022-11-03T13:05:04.579Z,61.00
2022-11-03T13:07:34.888Z,60.81
2022-11-03T13:10:04.929Z,60.83
2022-11-03T13:12:36.667Z,60.38
2022-11-03T13:15:07.949Z,59.80
2022-11-03T13:17:59.137Z,59.95
2022-11-03T13:20:24.688Z,60.83
2022-11-03T13:22:53.092Z,60.71
2022-11-03T13:25:24.353Z,61.09
2022-11-03T13:27:54.925Z,61.54
2022-11-03T13:30:23.382Z,61.50
2022-11-03T13:32:51.530Z,61.53
2022-11-03T13:35:20.288Z,61.32
2022-11-03T13:37:48.740Z,60.49
2022-11-03T13:43:07.892Z,60.96
2022-11-03T13:45:36.577Z,61.45
2022-11-03T13:50:53.820Z,61.80
2022-11-03T13:56:23.669Z,64.57
2022-11-03T14:05:17.021Z,66.89
2022-11-03T14:08:05.050Z,64.38
2022-11-03T14:10:46.064Z,63.38
2022-11-03T14:13:34.803Z,62.71
2022-11-03T14:16:11.436Z,62.41
2022-11-03T14:18:39.703Z,62.26
2022-11-03T14:21:08.000Z,62.09
2022-11-03T14:23:36.258Z,61.77
2022-11-03T14:26:21.340Z,62.68
2022-11-03T14:28:52.650Z,62.66
2022-11-03T14:31:22.272Z,62.70
2022-11-03T14:33:50.425Z,62.99
2022-11-03T14:36:19.159Z,63.18
2022-11-03T14:38:49.990Z,63.78
2022-11-03T14:41:36.032Z,64.21
2022-11-03T14:44:04.478Z,64.79
2022-11-03T14:46:34.163Z,64.93
2022-11-03T14:49:02.864Z,65.05
2022-11-03T14:51:31.649Z,65.92
2022-11-03T14:53:59.925Z,65.51
2022-11-03T14:56:28.099Z,65.86
2022-11-03T14:58:56.360Z,66.09
2022-11-03T15:01:24.607Z,65.69
2022-11-03T15:03:54.276Z,65.41
2022-11-03T15:06:22.489Z,65.49
2022-11-03T15:08:55.984Z,65.95
2022-11-03T15:11:24.789Z,66.54
2022-11-03T15:13:54.503Z,67.21
2022-11-03T15:16:23.476Z,67.43
2022-11-03T15:18:53.135Z,68.11
2022-11-03T15:21:21.586Z,67.52
2022-11-03T15:26:38.009Z,68.81
2022-11-03T15:29:06.293Z,68.76
2022-11-03T15:31:34.433Z,68.78
2022-11-03T15:34:07.700Z,68.02
2022-11-03T15:36:37.384Z,67.96
2022-11-03T15:39:05.564Z,66.99
2022-11-03T15:41:33.745Z,66.75
2022-11-03T15:44:01.982Z,67.50
2022-11-03T15:46:30.251Z,67.47
2022-11-03T15:48:58.896Z,67.60
2022-11-03T15:51:30.009Z,67.67
2022-11-03T15:53:59.415Z,67.75
2022-11-03T15:56:27.997Z,68.09
2022-11-03T15:58:56.446Z,68.94
2022-11-03T16:01:24.788Z,69.67
2022-11-03T16:03:53.384Z,70.62
2022-11-03T16:06:27.031Z,70.91
2022-11-03T16:09:10.177Z,71.58
2022-11-03T16:11:38.858Z,71.90
2022-11-03T16:14:07.031Z,71.46
2022-11-03T16:16:35.214Z,71.15
2022-11-03T16:19:03.545Z,70.14
2022-11-03T16:21:31.669Z,69.37
2022-11-03T16:23:59.888Z,68.96
2022-11-03T16:26:31.475Z,68.58
2022-11-03T16:29:00.436Z,68.91
2022-11-03T16:31:28.712Z,68.77
2022-11-03T16:33:56.956Z,69.43
2022-11-03T16:36:25.192Z,69.64
2022-11-03T16:38:53.443Z,69.65
2022-11-03T16:41:21.629Z,70.32
2022-11-03T16:43:52.597Z,70.52
2022-11-03T16:46:20.814Z,70.46
2022-11-03T16:48:49.116Z,70.67
2022-11-03T16:51:17.790Z,70.11
2022-11-03T16:53:46.396Z,69.32
2022-11-03T16:56:14.659Z,69.79
2022-11-03T16:58:42.882Z,69.72
2022-11-03T17:01:12.581Z,69.51
2022-11-03T17:03:40.902Z,69.36
2022-11-03T17:06:09.219Z,68.61
2022-11-03T17:08:53.803Z,68.87
2022-11-03T17:11:36.593Z,68.52
2022-11-03T17:14:06.380Z,68.29
2022-11-03T17:19:04.695Z,68.72
2022-11-03T17:21:33.182Z,67.96
2022-11-03T17:24:01.940Z,67.90
2022-11-03T17:26:42.861Z,68.41
2022-11-03T17:29:16.839Z,69.07
2022-11-03T17:31:46.758Z,68.81
2022-11-03T17:34:15.331Z,68.12
2022-11-03T17:36:44.832Z,67.22
2022-11-03T17:39:16.768Z,67.49
2022-11-03T17:41:45.141Z,67.81
2022-11-03T17:44:14.071Z,69.04
2022-11-03T17:46:42.596Z,69.27
2022-11-03T17:49:12.184Z,69.88
2022-11-03T17:51:43.680Z,70.10
2022-11-03T17:54:17.408Z,71.09
2022-11-03T17:56:46.071Z,71.53
2022-11-03T17:59:17.088Z,72.38
2022-11-03T18:01:45.795Z,73.14
2022-11-03T18:04:16.746Z,73.15
2022-11-03T18:06:45.535Z,73.37
2022-11-03T18:09:13.924Z,73.43
2022-11-03T18:12:01.204Z,73.13
2022-11-03T18:14:30.405Z,73.76
2022-11-03T18:16:59.466Z,74.23
2022-11-03T18:19:29.849Z,74.21
2022-11-03T18:21:59.046Z,74.25
2022-11-03T18:24:28.475Z,73.89
2022-11-03T18:26:56.691Z,73.91
2022-11-03T18:29:29.837Z,73.74
2022-11-03T18:31:58.884Z,74.00
2022-11-03T18:34:28.222Z,73.94
2022-11-03T18:36:57.984Z,73.87
2022-11-03T18:39:28.118Z,73.61
2022-11-03T18:41:56.886Z,73.05
2022-11-03T18:44:28.550Z,73.08
2022-11-03T18:46:57.870Z,72.81
2022-11-03T18:49:27.290Z,72.65
2022-11-03T18:52:03.390Z,72.64
2022-11-03T18:54:34.504Z,72.43
2022-11-03T18:57:03.216Z,72.23
2022-11-03T18:59:35.113Z,72.20
2022-11-03T19:02:03.806Z,72.00
2022-11-03T19:04:32.782Z,72.16
2022-11-03T19:07:03.824Z,72.04
2022-11-03T19:09:32.092Z,72.18
2022-11-03T19:12:02.028Z,72.10
2022-11-03T19:14:33.518Z,72.40
2022-11-03T19:19:54.332Z,72.23
2022-11-03T19:22:24.982Z,72.32
2022-11-03T19:24:54.449Z,72.49
2022-11-03T19:27:26.741Z,72.90
2022-11-03T19:29:57.073Z,73.31
2022-11-03T19:32:28.425Z,73.13
2022-11-03T19:35:00.637Z,70.52
2022-11-03T19:37:35.797Z,69.06
2022-11-03T19:40:08.907Z,67.88
2022-11-03T19:42:37.156Z,65.77
2022-11-03T19:45:07.320Z,65.61
2022-11-03T19:47:47.831Z,65.16
2022-11-03T19:50:23.412Z,65.45
2022-11-03T19:52:56.306Z,66.07
2022-11-03T19:55:29.683Z,66.66
2022-11-03T19:58:02.074Z,66.56
2022-11-03T20:00:31.661Z,66.39
2022-11-03T20:02:59.927Z,66.90
2022-11-03T20:05:28.194Z,67.21
2022-11-03T20:08:00.820Z,67.48
2022-11-03T20:10:31.782Z,68.60
2022-11-03T20:13:03.277Z,68.50
2022-11-03T20:15:31.598Z,68.59
2022-11-03T20:18:00.272Z,68.88
2022-11-03T20:20:33.799Z,68.96
2022-11-03T20:23:05.989Z,69.16
2022-11-03T20:25:35.164Z,69.77
2022-11-03T20:28:14.848Z,70.41
2022-11-03T20:30:43.525Z,70.62
2022-11-03T20:33:15.632Z,70.70
2022-11-03T20:35:45.359Z,70.81
2022-11-03T20:38:19.154Z,70.23
2022-11-03T20:40:49.163Z,70.43
2022-11-03T20:43:26.661Z,70.28
2022-11-03T20:45:55.370Z,70.87
2022-11-03T20:48:24.008Z,71.06
2022-11-03T20:50:52.942Z,71.01
2022-11-03T20:53:24.486Z,71.95
2022-11-03T20:55:53.056Z,72.56
2022-11-03T20:58:21.860Z,72.60
2022-11-03T21:00:55.480Z,72.63
2022-11-03T21:57:03.140Z,67.36
2022-11-03T21:59:31.380Z,68.00
2022-11-03T22:02:16.671Z,67.21
2022-11-03T22:09:03.282Z,67.30
2022-11-03T22:11:54.568Z,66.41
2022-11-03T22:14:50.808Z,66.35
2022-11-03T22:20:39.898Z,66.25
2022-11-03T22:23:42.003Z,66.43
2022-11-03T22:26:30.425Z,66.24
2022-11-03T22:29:20.818Z,66.47
2022-11-03T22:32:01.111Z,66.63
2022-11-03T22:35:09.034Z,65.90
2022-11-03T22:37:46.774Z,66.32
2022-11-03T22:40:32.738Z,65.05
2022-11-03T22:43:38.191Z,64.08
2022-11-03T22:46:32.967Z,64.94
2022-11-03T22:49:25.473Z,65.63
2022-11-03T22:52:54.144Z,65.88
2022-11-03T22:55:46.427Z,66.26
2022-11-03T22:58:30.601Z,65.92
2022-11-03T23:00:59.404Z,66.26
2022-11-03T23:04:00.654Z,66.32
2022-11-03T23:06:40.296Z,64.75
2022-11-03T23:09:17.672Z,64.49
2022-11-03T23:12:01.862Z,64.61
2022-11-03T23:14:54.103Z,64.18
2022-11-03T23:17:53.788Z,64.08
2022-11-03T23:20:46.383Z,64.22
2022-11-03T23:23:32.042Z,63.63
2022-11-03T23:26:00.306Z,64.35
2022-11-03T23:28:31.647Z,65.13
2022-11-03T23:31:03.214Z,66.20
2022-11-03T23:33:32.925Z,66.52
2022-11-03T23:36:14.733Z,66.24
2022-11-03T23:38:46.209Z,66.38
2022-11-03T23:41:21.960Z,66.74
2022-11-03T23:43:55.585Z,66.92
2022-11-03T23:46:46.051Z,67.10
2022-11-03T23:49:15.375Z,67.07
2022-11-03T23:51:43.743Z,68.92
2022-11-03T23:54:17.984Z,69.43
2022-11-03T23:57:05.487Z,70.47
2022-11-03T23:59:35.342Z,71.04
