createdAt,value
2018-12-11T00:00:39.685Z,5.30
2018-12-11T00:05:40.320Z,5.40
2018-12-11T00:10:39.089Z,5.40
2018-12-11T00:15:37.843Z,5.40
2018-12-11T00:20:36.634Z,5.40
2018-12-11T00:25:35.336Z,5.40
2018-12-11T00:30:34.094Z,5.50
2018-12-11T00:35:32.882Z,5.50
2018-12-11T00:40:32.114Z,5.50
2018-12-11T00:45:30.868Z,5.50
2018-12-11T00:50:29.525Z,5.50
2018-12-11T00:55:28.270Z,5.40
2018-12-11T01:00:27.019Z,5.40
2018-12-11T01:05:25.772Z,5.40
2018-12-11T01:10:24.619Z,5.40
2018-12-11T01:15:23.359Z,5.40
2018-12-11T01:20:22.125Z,5.40
2018-12-11T01:25:20.877Z,5.40
2018-12-11T01:30:19.790Z,5.40
2018-12-11T01:35:18.617Z,5.40
2018-12-11T01:40:17.386Z,5.40
2018-12-11T01:45:16.123Z,5.40
2018-12-11T01:50:14.882Z,5.40
2018-12-11T01:55:13.635Z,5.40
2018-12-11T02:00:12.402Z,5.40
2018-12-11T02:05:11.166Z,5.40
2018-12-11T02:10:09.996Z,5.40
2018-12-11T02:15:08.774Z,5.40
2018-12-11T02:20:08.371Z,5.50
2018-12-11T02:25:08.228Z,5.50
2018-12-11T02:30:07.013Z,5.50
2018-12-11T02:35:05.810Z,5.50
2018-12-11T02:40:04.935Z,5.50
2018-12-11T02:45:03.944Z,5.50
2018-12-11T02:50:02.726Z,5.50
2018-12-11T02:55:01.465Z,5.50
2018-12-11T03:00:00.285Z,5.60
2018-12-11T03:05:00.993Z,5.60
2018-12-11T03:09:59.698Z,5.60
2018-12-11T03:14:58.402Z,5.60
2018-12-11T03:19:57.123Z,5.60
2018-12-11T03:24:55.864Z,5.60
2018-12-11T03:29:54.677Z,5.60
2018-12-11T03:34:53.436Z,5.60
2018-12-11T03:39:52.201Z,5.60
2018-12-11T03:44:50.913Z,5.60
2018-12-11T03:49:49.782Z,5.70
2018-12-11T03:54:48.590Z,5.70
2018-12-11T03:59:47.336Z,5.70
2018-12-11T04:04:46.098Z,5.70
2018-12-11T04:09:44.863Z,5.70
2018-12-11T04:14:43.941Z,5.70
2018-12-11T04:19:42.789Z,5.70
2018-12-11T04:24:41.542Z,5.60
2018-12-11T04:29:42.199Z,5.70
2018-12-11T04:34:41.039Z,5.60
2018-12-11T04:39:39.814Z,5.70
2018-12-11T04:44:38.663Z,5.70
2018-12-11T04:49:37.374Z,5.60
2018-12-11T04:54:36.124Z,5.60
2018-12-11T04:59:34.850Z,5.60
2018-12-11T05:04:33.622Z,5.60
2018-12-11T05:09:33.558Z,5.60
2018-12-11T05:14:32.290Z,5.70
2018-12-11T05:19:31.091Z,5.70
2018-12-11T05:24:29.911Z,5.50
2018-12-11T05:29:28.689Z,5.50
2018-12-11T05:34:27.374Z,5.40
2018-12-11T05:39:26.090Z,5.30
2018-12-11T05:44:24.811Z,5.30
2018-12-11T05:49:23.529Z,5.30
2018-12-11T05:54:22.296Z,5.40
2018-12-11T05:59:21.049Z,5.40
2018-12-11T06:04:19.794Z,5.30
2018-12-11T06:09:18.466Z,5.30
2018-12-11T06:14:17.289Z,5.40
2018-12-11T06:19:16.303Z,5.30
2018-12-11T06:24:15.072Z,5.40
2018-12-11T06:29:13.959Z,5.40
2018-12-11T06:34:12.709Z,5.40
2018-12-11T06:39:11.469Z,5.30
2018-12-11T06:44:10.221Z,5.20
2018-12-11T06:49:08.981Z,5.10
2018-12-11T06:54:07.779Z,5.10
2018-12-11T06:59:07.313Z,5.20
2018-12-11T07:04:06.050Z,5.30
2018-12-11T07:09:06.394Z,5.20
2018-12-11T07:14:05.542Z,5.20
2018-12-11T07:19:04.419Z,5.20
2018-12-11T07:24:03.253Z,5.30
2018-12-11T07:29:02.026Z,5.30
2018-12-11T07:34:00.741Z,5.30
2018-12-11T07:38:59.574Z,5.30
2018-12-11T07:43:58.333Z,5.30
2018-12-11T07:48:57.173Z,5.30
2018-12-11T07:53:55.911Z,5.40
2018-12-11T07:58:54.725Z,5.40
2018-12-11T08:03:53.978Z,5.40
2018-12-11T08:08:52.761Z,5.40
2018-12-11T08:13:51.504Z,5.40
2018-12-11T08:18:50.788Z,5.40
2018-12-11T08:23:50.585Z,5.40
2018-12-11T08:28:49.286Z,5.40
2018-12-11T08:33:48.018Z,5.40
2018-12-11T08:38:46.872Z,5.50
2018-12-11T08:43:45.621Z,5.60
2018-12-11T08:48:44.504Z,5.60
2018-12-11T08:53:43.274Z,5.60
2018-12-11T08:58:42.006Z,5.60
2018-12-11T09:03:40.752Z,5.60
2018-12-11T09:08:39.583Z,5.60
2018-12-11T09:13:38.365Z,5.60
2018-12-11T09:18:37.153Z,6.10
2018-12-11T09:23:35.966Z,5.80
2018-12-11T09:28:34.702Z,5.60
2018-12-11T09:33:33.615Z,5.60
2018-12-11T09:38:32.357Z,5.70
2018-12-11T09:43:31.078Z,6.00
2018-12-11T09:48:29.794Z,6.30
2018-12-11T09:53:28.597Z,5.90
2018-12-11T09:58:28.027Z,5.50
2018-12-11T10:03:28.585Z,5.30
2018-12-11T10:08:27.678Z,5.20
2018-12-11T10:13:26.552Z,5.30
2018-12-11T10:18:25.268Z,5.10
2018-12-11T10:23:24.451Z,5.10
2018-12-11T10:28:23.195Z,5.10
2018-12-11T10:33:21.912Z,5.00
2018-12-11T10:38:20.662Z,5.00
2018-12-11T10:43:19.704Z,5.00
2018-12-11T10:48:18.441Z,4.90
2018-12-11T10:53:17.255Z,4.80
2018-12-11T10:58:16.014Z,4.80
2018-12-11T11:03:14.777Z,4.80
2018-12-11T11:08:13.557Z,4.90
2018-12-11T11:13:12.334Z,5.10
2018-12-11T11:18:11.046Z,5.10
2018-12-11T11:23:09.817Z,5.00
2018-12-11T11:28:08.638Z,5.10
2018-12-11T11:33:07.375Z,5.00
2018-12-11T11:38:06.168Z,5.00
2018-12-11T11:43:04.915Z,5.00
2018-12-11T11:48:03.683Z,5.00
2018-12-11T11:53:02.434Z,5.10
2018-12-11T11:58:01.165Z,5.00
2018-12-11T12:03:00.106Z,5.00
2018-12-11T12:07:58.906Z,5.10
2018-12-11T12:12:59.741Z,5.00
2018-12-11T12:17:58.637Z,5.10
2018-12-11T12:22:57.485Z,5.20
2018-12-11T12:27:56.233Z,5.20
2018-12-11T12:32:54.985Z,5.20
2018-12-11T12:37:53.944Z,5.30
2018-12-11T12:42:52.790Z,5.30
2018-12-11T12:47:51.555Z,5.20
2018-12-11T12:52:50.513Z,5.20
2018-12-11T12:57:49.327Z,5.10
2018-12-11T13:02:50.006Z,5.20
2018-12-11T13:07:48.934Z,5.20
2018-12-11T13:12:47.627Z,5.30
2018-12-11T13:17:46.446Z,5.30
2018-12-11T13:22:45.249Z,5.30
2018-12-11T13:27:44.068Z,5.40
2018-12-11T13:32:42.855Z,5.60
2018-12-11T13:37:41.545Z,5.60
2018-12-11T13:42:40.297Z,5.60
2018-12-11T13:47:39.159Z,5.50
2018-12-11T13:52:40.805Z,5.60
2018-12-11T13:57:39.535Z,5.70
2018-12-11T14:02:38.308Z,5.60
2018-12-11T14:07:37.077Z,5.60
2018-12-11T14:12:35.822Z,5.70
2018-12-11T14:17:34.569Z,5.70
2018-12-11T14:22:38.559Z,5.70
2018-12-11T14:27:37.312Z,5.80
2018-12-11T14:32:35.985Z,5.70
2018-12-11T14:37:34.942Z,5.60
2018-12-11T14:42:33.691Z,5.60
2018-12-11T14:47:32.540Z,5.70
2018-12-11T14:52:31.302Z,5.70
2018-12-11T14:57:31.420Z,5.70
2018-12-11T15:02:30.324Z,5.80
2018-12-11T15:07:29.360Z,5.80
2018-12-11T15:12:28.125Z,5.80
2018-12-11T15:17:26.946Z,5.80
2018-12-11T15:22:25.739Z,5.80
2018-12-11T15:27:24.485Z,5.80
2018-12-11T15:32:23.370Z,5.70
2018-12-11T15:37:22.122Z,5.80
2018-12-11T15:42:20.930Z,5.70
2018-12-11T15:47:19.694Z,5.70
2018-12-11T15:52:18.483Z,5.70
2018-12-11T15:57:17.265Z,5.70
2018-12-11T16:02:16.095Z,5.70
2018-12-11T16:07:14.797Z,5.60
2018-12-11T16:12:13.583Z,5.60
2018-12-11T16:17:12.409Z,5.50
2018-12-11T16:22:11.214Z,5.50
2018-12-11T16:27:09.930Z,5.50
2018-12-11T16:32:08.667Z,5.50
2018-12-11T16:37:07.372Z,5.50
2018-12-11T16:42:06.102Z,5.50
2018-12-11T16:47:04.821Z,5.60
2018-12-11T16:52:03.635Z,5.50
2018-12-11T16:57:02.345Z,5.50
2018-12-11T17:02:01.098Z,5.50
2018-12-11T17:06:59.874Z,5.40
2018-12-11T17:11:58.966Z,5.50
2018-12-11T17:16:57.692Z,5.50
2018-12-11T17:21:56.572Z,5.50
2018-12-11T17:26:55.408Z,5.40
2018-12-11T17:31:54.229Z,5.40
2018-12-11T17:36:52.941Z,5.40
2018-12-11T17:41:51.655Z,5.50
2018-12-11T17:46:50.405Z,5.40
2018-12-11T17:51:49.197Z,5.40
2018-12-11T17:56:48.293Z,5.50
2018-12-11T18:01:51.624Z,5.40
2018-12-11T18:06:50.347Z,5.40
2018-12-11T18:11:49.061Z,5.40
2018-12-11T18:16:47.805Z,5.40
2018-12-11T18:21:46.521Z,5.40
2018-12-11T18:26:45.286Z,5.50
2018-12-11T18:31:44.093Z,5.40
2018-12-11T18:36:42.909Z,5.40
2018-12-11T18:41:41.638Z,5.40
2018-12-11T18:46:40.352Z,5.40
2018-12-11T18:51:39.157Z,5.40
2018-12-11T18:56:38.979Z,5.40
2018-12-11T19:01:38.606Z,5.50
2018-12-11T19:06:37.526Z,5.40
2018-12-11T19:11:37.379Z,5.50
2018-12-11T19:16:36.108Z,5.50
2018-12-11T19:21:34.993Z,5.50
2018-12-11T19:26:35.202Z,5.40
2018-12-11T19:31:33.922Z,5.30
2018-12-11T19:36:33.059Z,5.30
2018-12-11T19:41:33.705Z,5.20
2018-12-11T19:46:32.489Z,5.10
2018-12-11T19:51:31.411Z,5.10
2018-12-11T19:56:30.172Z,5.00
2018-12-11T20:01:28.918Z,5.00
2018-12-11T20:06:27.677Z,5.00
2018-12-11T20:11:26.553Z,5.00
2018-12-11T20:16:25.330Z,4.90
2018-12-11T20:21:25.282Z,4.90
2018-12-11T20:26:24.086Z,4.70
2018-12-11T20:31:22.860Z,4.70
2018-12-11T20:36:21.922Z,4.70
2018-12-11T20:41:20.771Z,4.60
2018-12-11T20:46:19.519Z,4.60
2018-12-11T20:51:18.957Z,4.70
2018-12-11T20:56:17.724Z,4.80
2018-12-11T21:01:16.501Z,4.80
2018-12-11T21:06:15.358Z,4.80
2018-12-11T21:11:14.079Z,4.80
2018-12-11T21:16:12.983Z,4.80
2018-12-11T21:21:12.138Z,4.60
2018-12-11T21:26:10.953Z,4.60
2018-12-11T21:31:09.754Z,4.60
2018-12-11T21:36:08.486Z,4.70
2018-12-11T21:41:07.241Z,4.60
2018-12-11T21:46:05.978Z,4.60
2018-12-11T21:51:04.785Z,4.50
2018-12-11T21:56:03.602Z,4.50
2018-12-11T22:01:03.833Z,4.40
2018-12-11T22:06:02.834Z,4.40
2018-12-11T22:11:01.624Z,4.40
2018-12-11T22:16:00.543Z,4.30
2018-12-11T22:20:59.322Z,4.40
2018-12-11T22:25:58.023Z,4.40
2018-12-11T22:30:58.804Z,4.30
2018-12-11T22:35:57.514Z,4.30
2018-12-11T22:40:56.302Z,4.30
2018-12-11T22:45:55.176Z,4.40
2018-12-11T22:50:54.035Z,4.50
2018-12-11T22:55:52.955Z,4.40
2018-12-11T23:00:51.706Z,4.40
2018-12-11T23:05:52.349Z,4.40
2018-12-11T23:10:51.162Z,4.40
2018-12-11T23:15:49.889Z,4.30
2018-12-11T23:20:48.609Z,4.40
2018-12-11T23:25:47.378Z,4.30
2018-12-11T23:30:46.188Z,4.30
2018-12-11T23:35:44.929Z,4.30
2018-12-11T23:40:43.674Z,4.30
2018-12-11T23:45:44.314Z,4.20
2018-12-11T23:50:43.058Z,4.30
2018-12-11T23:55:41.757Z,4.30
