createdAt,value
2022-11-27T00:02:56.289Z,12.90
2022-11-27T00:05:03.175Z,11.93
2022-11-27T00:07:07.759Z,12.20
2022-11-27T00:09:17.797Z,11.63
2022-11-27T00:11:29.599Z,11.93
2022-11-27T00:13:44.041Z,12.63
2022-11-27T00:20:40.413Z,10.48
2022-11-27T00:22:56.755Z,10.05
2022-11-27T00:25:25.090Z,9.73
2022-11-27T00:30:22.555Z,8.85
2022-11-27T00:32:24.232Z,8.88
2022-11-27T00:34:26.586Z,9.10
2022-11-27T00:36:30.532Z,9.13
2022-11-27T00:38:37.392Z,9.48
2022-11-27T00:40:40.614Z,9.68
2022-11-27T00:42:42.342Z,9.82
2022-11-27T00:44:44.071Z,9.18
2022-11-27T00:46:46.434Z,8.90
2022-11-27T00:48:48.478Z,8.48
2022-11-27T00:50:50.178Z,8.05
2022-11-27T00:52:51.899Z,8.23
2022-11-27T00:54:53.570Z,9.10
2022-11-27T00:56:55.439Z,8.03
2022-11-27T00:58:57.750Z,8.07
2022-11-27T01:01:02.176Z,8.70
2022-11-27T01:03:03.981Z,8.27
2022-11-27T01:05:06.211Z,8.23
2022-11-27T01:07:07.945Z,7.10
2022-11-27T01:09:12.107Z,7.40
2022-11-27T01:11:16.769Z,7.47
2022-11-27T01:13:18.618Z,7.93
2022-11-27T01:15:20.359Z,7.35
2022-11-27T01:17:22.060Z,7.57
2022-11-27T01:19:23.778Z,7.03
2022-11-27T01:21:27.681Z,7.30
2022-11-27T01:23:29.686Z,6.95
2022-11-27T01:25:31.429Z,7.95
2022-11-27T01:27:33.129Z,6.97
2022-11-27T01:29:34.830Z,8.38
2022-11-27T01:31:36.801Z,7.60
2022-11-27T01:33:38.764Z,7.63
2022-11-27T01:35:40.553Z,7.07
2022-11-27T01:37:42.240Z,7.28
2022-11-27T01:39:43.965Z,7.22
2022-11-27T01:41:47.900Z,7.60
2022-11-27T01:43:56.112Z,7.53
2022-11-27T01:45:57.981Z,7.40
2022-11-27T01:48:03.120Z,6.68
2022-11-27T01:50:13.660Z,7.25
2022-11-27T01:52:46.787Z,7.35
2022-11-27T01:54:59.875Z,7.80
2022-11-27T01:57:13.446Z,6.60
2022-11-27T01:59:17.217Z,7.25
2022-11-27T02:01:19.294Z,7.53
2022-11-27T02:03:21.714Z,7.05
2022-11-27T02:07:26.343Z,6.20
2022-11-27T02:09:29.468Z,6.55
2022-11-27T02:11:42.957Z,6.47
2022-11-27T02:14:10.871Z,6.30
2022-11-27T02:16:31.693Z,6.53
2022-11-27T02:18:39.047Z,6.72
2022-11-27T02:21:01.766Z,6.43
2022-11-27T02:23:34.347Z,6.93
2022-11-27T02:25:58.515Z,6.55
2022-11-27T02:28:33.662Z,6.82
2022-11-27T02:30:41.471Z,6.00
2022-11-27T02:32:59.086Z,6.75
2022-11-27T02:35:06.934Z,6.30
2022-11-27T02:37:32.719Z,6.38
2022-11-27T02:40:04.052Z,6.30
2022-11-27T02:42:11.642Z,5.60
2022-11-27T02:44:16.239Z,5.70
2022-11-27T02:46:19.775Z,5.90
2022-11-27T02:48:27.075Z,6.32
2022-11-27T02:50:31.859Z,6.28
2022-11-27T02:52:33.833Z,5.50
2022-11-27T02:54:35.908Z,5.13
2022-11-27T02:56:39.811Z,6.25
2022-11-27T02:58:42.365Z,5.65
2022-11-27T03:02:54.657Z,5.57
2022-11-27T03:05:00.202Z,5.53
2022-11-27T03:07:10.063Z,5.57
2022-11-27T03:09:42.491Z,6.05
2022-11-27T03:11:45.051Z,5.53
2022-11-27T03:15:59.524Z,5.68
2022-11-27T03:18:17.520Z,5.40
2022-11-27T03:20:27.721Z,5.10
2022-11-27T03:22:31.627Z,6.00
2022-11-27T03:24:35.752Z,5.85
2022-11-27T03:26:38.970Z,5.53
2022-11-27T03:28:44.134Z,5.57
2022-11-27T03:30:45.890Z,5.28
2022-11-27T03:32:47.777Z,5.78
2022-11-27T03:34:50.077Z,6.15
2022-11-27T03:36:51.816Z,5.50
2022-11-27T03:38:55.463Z,5.53
2022-11-27T03:41:18.963Z,5.07
2022-11-27T03:43:35.813Z,5.13
2022-11-27T03:45:51.881Z,4.97
2022-11-27T03:48:13.849Z,5.00
2022-11-27T03:50:30.696Z,4.63
2022-11-27T03:53:03.415Z,6.50
2022-11-27T03:55:28.984Z,5.82
2022-11-27T03:57:39.209Z,5.88
2022-11-27T03:59:44.737Z,6.13
2022-11-27T04:01:46.950Z,6.43
2022-11-27T04:03:48.807Z,7.35
2022-11-27T04:05:50.841Z,6.90
2022-11-27T04:07:52.617Z,7.38
2022-11-27T04:09:54.430Z,6.25
2022-11-27T04:11:56.139Z,6.05
2022-11-27T04:13:58.272Z,5.88
2022-11-27T04:16:03.761Z,5.38
2022-11-27T04:18:05.610Z,5.93
2022-11-27T04:20:08.387Z,5.72
2022-11-27T04:22:10.105Z,4.97
2022-11-27T04:24:11.830Z,5.18
2022-11-27T04:26:13.704Z,5.38
2022-11-27T04:28:17.568Z,5.15
2022-11-27T04:30:19.720Z,5.40
2022-11-27T04:32:21.477Z,4.75
2022-11-27T04:34:23.408Z,5.00
2022-11-27T04:36:25.143Z,5.72
2022-11-27T04:38:26.879Z,5.78
2022-11-27T04:40:28.568Z,5.70
2022-11-27T04:42:30.300Z,5.72
2022-11-27T04:44:32.124Z,5.57
2022-11-27T04:46:34.086Z,5.20
2022-11-27T04:48:35.882Z,4.78
2022-11-27T04:50:37.682Z,5.22
2022-11-27T04:52:39.414Z,4.68
2022-11-27T04:54:41.424Z,5.10
2022-11-27T04:56:43.402Z,4.90
2022-11-27T04:58:45.080Z,5.20
2022-11-27T05:00:46.872Z,5.60
2022-11-27T05:02:48.845Z,5.55
2022-11-27T05:04:51.719Z,5.53
2022-11-27T05:06:53.513Z,6.35
2022-11-27T05:09:01.932Z,5.65
2022-11-27T05:11:14.359Z,6.10
2022-11-27T05:13:16.082Z,5.97
2022-11-27T05:15:17.760Z,5.50
2022-11-27T05:17:19.532Z,5.40
2022-11-27T05:19:23.204Z,5.93
2022-11-27T05:21:24.914Z,5.82
2022-11-27T05:23:27.249Z,5.75
2022-11-27T05:25:28.937Z,6.28
2022-11-27T05:27:30.681Z,5.25
2022-11-27T05:29:32.470Z,6.18
2022-11-27T05:31:34.770Z,6.40
2022-11-27T05:33:36.579Z,6.18
2022-11-27T05:35:38.369Z,5.82
2022-11-27T05:37:40.066Z,5.63
2022-11-27T05:39:41.803Z,6.15
2022-11-27T05:41:43.900Z,5.70
2022-11-27T05:43:45.655Z,5.50
2022-11-27T05:45:47.413Z,5.97
2022-11-27T05:47:49.193Z,5.57
2022-11-27T05:49:50.971Z,5.97
2022-11-27T05:51:52.700Z,5.43
2022-11-27T05:53:54.509Z,6.07
2022-11-27T05:56:02.840Z,5.90
2022-11-27T05:58:04.576Z,6.05
2022-11-27T06:00:07.583Z,4.88
2022-11-27T06:02:09.365Z,6.40
2022-11-27T06:04:11.152Z,6.22
2022-11-27T06:06:15.707Z,5.85
2022-11-27T06:08:17.707Z,6.05
2022-11-27T06:10:19.417Z,5.90
2022-11-27T06:12:21.153Z,5.60
2022-11-27T06:14:23.044Z,6.07
2022-11-27T06:16:25.071Z,5.30
2022-11-27T06:18:26.850Z,5.63
2022-11-27T06:20:28.622Z,4.63
2022-11-27T06:22:31.426Z,6.30
2022-11-27T06:24:33.142Z,5.38
2022-11-27T06:26:35.075Z,5.63
2022-11-27T06:28:36.769Z,5.72
2022-11-27T06:30:38.497Z,5.60
2022-11-27T06:32:40.312Z,6.03
2022-11-27T06:34:42.251Z,5.53
2022-11-27T06:36:44.232Z,5.80
2022-11-27T06:38:46.564Z,5.60
2022-11-27T06:40:48.241Z,5.25
2022-11-27T06:42:49.938Z,5.80
2022-11-27T06:44:51.648Z,5.50
2022-11-27T06:46:53.664Z,5.63
2022-11-27T06:48:55.441Z,5.53
2022-11-27T06:51:02.170Z,5.82
2022-11-27T06:53:03.865Z,5.20
2022-11-27T06:55:05.824Z,5.60
2022-11-27T06:57:07.560Z,5.35
2022-11-27T06:59:14.466Z,4.95
2022-11-27T07:01:17.662Z,5.82
2022-11-27T07:03:19.494Z,5.15
2022-11-27T07:05:21.399Z,5.47
2022-11-27T07:07:23.112Z,5.70
2022-11-27T07:09:25.009Z,5.53
2022-11-27T07:11:28.638Z,4.95
2022-11-27T07:13:31.218Z,5.40
2022-11-27T07:15:33.128Z,5.80
2022-11-27T07:17:34.852Z,5.65
2022-11-27T07:19:36.584Z,5.07
2022-11-27T07:21:38.431Z,5.53
2022-11-27T07:23:40.568Z,5.65
2022-11-27T07:25:42.292Z,5.70
2022-11-27T07:27:44.051Z,6.28
2022-11-27T07:29:45.744Z,6.63
2022-11-27T07:31:48.022Z,6.85
2022-11-27T07:33:52.415Z,7.03
2022-11-27T07:36:03.312Z,6.47
2022-11-27T07:38:05.073Z,6.68
2022-11-27T07:40:07.568Z,6.25
2022-11-27T07:44:30.931Z,6.70
2022-11-27T07:46:32.984Z,6.90
2022-11-27T07:48:35.093Z,6.88
2022-11-27T07:50:36.877Z,7.18
2022-11-27T07:52:41.827Z,6.60
2022-11-27T07:54:43.839Z,6.93
2022-11-27T07:56:45.537Z,6.95
2022-11-27T07:58:47.558Z,7.65
2022-11-27T08:00:49.347Z,7.35
2022-11-27T08:02:51.230Z,6.93
2022-11-27T08:04:53.141Z,7.32
2022-11-27T08:06:55.878Z,7.68
2022-11-27T08:08:57.685Z,7.28
2022-11-27T08:10:59.382Z,8.20
2022-11-27T08:13:01.144Z,7.72
2022-11-27T08:15:04.645Z,7.50
2022-11-27T08:17:06.329Z,7.47
2022-11-27T08:19:08.069Z,7.87
2022-11-27T08:21:09.843Z,6.88
2022-11-27T08:23:11.567Z,7.65
2022-11-27T08:25:13.996Z,8.00
2022-11-27T08:29:20.417Z,7.70
2022-11-27T08:31:23.108Z,8.77
2022-11-27T08:33:25.421Z,8.80
2022-11-27T08:35:27.452Z,8.63
2022-11-27T08:37:29.396Z,7.75
2022-11-27T08:39:31.143Z,8.63
2022-11-27T08:41:32.864Z,8.60
2022-11-27T08:43:35.298Z,7.40
2022-11-27T08:45:40.825Z,7.35
2022-11-27T08:47:43.420Z,8.20
2022-11-27T08:53:49.821Z,7.55
2022-11-27T08:55:51.557Z,8.18
2022-11-27T08:57:53.436Z,9.13
2022-11-27T08:59:55.179Z,7.70
2022-11-27T09:01:56.994Z,8.20
2022-11-27T09:03:59.411Z,8.07
2022-11-27T09:06:01.249Z,8.45
2022-11-27T09:08:05.428Z,8.10
2022-11-27T09:10:08.567Z,8.35
2022-11-27T09:12:10.354Z,7.65
2022-11-27T09:14:12.506Z,8.57
2022-11-27T09:16:17.066Z,8.77
2022-11-27T09:18:18.785Z,8.65
2022-11-27T09:20:20.684Z,8.43
2022-11-27T09:22:22.500Z,7.93
2022-11-27T09:24:24.891Z,7.90
2022-11-27T09:26:27.966Z,8.07
2022-11-27T09:28:31.671Z,7.82
2022-11-27T09:30:33.729Z,8.57
2022-11-27T09:32:35.498Z,7.97
2022-11-27T09:34:37.850Z,7.57
2022-11-27T09:36:39.627Z,7.03
2022-11-27T09:38:42.558Z,7.43
2022-11-27T09:40:49.202Z,7.18
2022-11-27T09:42:59.715Z,7.68
2022-11-27T09:45:03.240Z,7.32
2022-11-27T09:47:14.624Z,7.35
2022-11-27T09:49:25.255Z,7.15
2022-11-27T09:51:34.140Z,7.18
2022-11-27T09:53:55.238Z,7.00
2022-11-27T09:56:00.202Z,6.85
2022-11-27T09:58:13.689Z,6.40
2022-11-27T10:00:19.275Z,6.78
2022-11-27T10:02:31.306Z,7.15
2022-11-27T10:04:57.840Z,7.25
2022-11-27T10:07:03.834Z,6.90
2022-11-27T10:09:33.475Z,6.45
2022-11-27T10:11:59.425Z,6.85
2022-11-27T10:14:08.201Z,7.00
2022-11-27T10:16:44.380Z,7.20
2022-11-27T10:19:03.600Z,7.13
2022-11-27T10:21:25.671Z,6.68
2022-11-27T10:23:48.265Z,7.30
2022-11-27T10:25:52.333Z,7.47
2022-11-27T10:28:12.076Z,6.82
2022-11-27T10:30:17.494Z,6.85
2022-11-27T10:35:11.062Z,6.38
2022-11-27T10:37:30.539Z,6.30
2022-11-27T10:39:41.276Z,6.75
2022-11-27T10:42:01.562Z,6.80
2022-11-27T10:44:27.105Z,6.00
2022-11-27T10:46:33.982Z,6.10
2022-11-27T10:48:35.819Z,5.80
2022-11-27T10:50:38.308Z,5.95
2022-11-27T10:52:55.773Z,5.70
2022-11-27T10:55:03.478Z,5.80
2022-11-27T10:57:42.780Z,5.53
2022-11-27T11:00:01.322Z,4.88
2022-11-27T11:02:05.548Z,5.25
2022-11-27T11:04:35.960Z,5.50
2022-11-27T11:06:34.001Z,5.13
2022-11-27T11:08:37.267Z,5.47
2022-11-27T11:10:45.420Z,5.15
2022-11-27T11:12:47.186Z,5.30
2022-11-27T11:14:59.106Z,5.27
2022-11-27T11:17:00.900Z,5.60
2022-11-27T11:19:03.552Z,6.10
2022-11-27T11:23:21.344Z,5.03
2022-11-27T11:25:23.342Z,4.50
2022-11-27T11:27:30.492Z,5.28
2022-11-27T11:29:36.535Z,5.20
2022-11-27T11:31:41.138Z,5.05
2022-11-27T11:33:59.366Z,4.93
2022-11-27T11:36:09.352Z,5.25
2022-11-27T11:38:18.363Z,5.30
2022-11-27T11:40:20.097Z,4.90
2022-11-27T11:42:28.147Z,5.40
2022-11-27T11:44:40.450Z,4.75
2022-11-27T11:46:54.651Z,4.07
2022-11-27T11:49:22.290Z,4.35
2022-11-27T11:52:00.898Z,4.13
2022-11-27T11:54:22.377Z,4.35
2022-11-27T11:56:35.188Z,3.72
2022-11-27T11:59:09.165Z,3.83
2022-11-27T12:01:36.602Z,4.13
2022-11-27T12:04:10.423Z,3.65
2022-11-27T12:06:29.039Z,3.97
2022-11-27T12:09:03.178Z,4.65
2022-11-27T12:11:22.718Z,4.10
2022-11-27T12:13:43.127Z,4.47
2022-11-27T12:16:06.550Z,4.13
2022-11-27T12:18:25.897Z,4.80
2022-11-27T12:20:51.487Z,4.70
2022-11-27T12:23:30.163Z,4.78
2022-11-27T12:26:04.887Z,4.80
2022-11-27T12:28:15.606Z,4.72
2022-11-27T12:30:23.357Z,4.32
2022-11-27T12:32:55.538Z,5.15
2022-11-27T12:35:22.841Z,4.28
2022-11-27T12:38:07.999Z,4.43
2022-11-27T12:40:48.470Z,4.22
2022-11-27T12:43:08.422Z,3.92
2022-11-27T12:45:20.559Z,4.30
2022-11-27T12:47:43.890Z,3.80
2022-11-27T12:49:52.902Z,4.05
2022-11-27T12:52:11.542Z,3.60
2022-11-27T12:54:28.757Z,3.67
2022-11-27T12:56:45.341Z,3.70
2022-11-27T12:58:53.390Z,3.97
2022-11-27T13:01:13.915Z,3.60
2022-11-27T13:03:40.775Z,3.60
2022-11-27T13:06:00.193Z,3.83
2022-11-27T13:08:11.502Z,3.70
2022-11-27T13:10:47.296Z,4.95
2022-11-27T13:12:58.210Z,4.97
2022-11-27T13:15:21.668Z,5.88
2022-11-27T13:17:32.430Z,6.55
2022-11-27T13:19:40.657Z,7.97
2022-11-27T13:21:45.224Z,5.88
2022-11-27T13:23:47.122Z,5.40
2022-11-27T13:26:00.928Z,5.55
2022-11-27T13:28:05.377Z,5.00
2022-11-27T13:30:09.391Z,4.82
2022-11-27T13:32:21.004Z,4.03
2022-11-27T13:34:26.814Z,4.28
2022-11-27T13:36:39.587Z,4.03
2022-11-27T13:38:42.009Z,4.18
2022-11-27T13:40:47.659Z,4.35
2022-11-27T13:42:55.628Z,4.40
2022-11-27T13:45:11.357Z,5.07
2022-11-27T13:47:17.046Z,4.63
2022-11-27T13:49:30.681Z,3.97
2022-11-27T13:51:39.297Z,4.10
2022-11-27T13:53:42.349Z,5.03
2022-11-27T13:55:54.757Z,4.63
2022-11-27T13:57:58.374Z,4.70
2022-11-27T14:00:00.120Z,4.78
2022-11-27T14:02:06.914Z,4.97
2022-11-27T14:04:12.091Z,4.88
2022-11-27T14:06:22.446Z,4.63
2022-11-27T14:08:36.351Z,4.53
2022-11-27T14:10:53.369Z,4.80
2022-11-27T14:13:01.610Z,5.28
2022-11-27T14:15:18.038Z,6.45
2022-11-27T14:17:42.207Z,6.25
2022-11-27T14:19:45.861Z,5.38
2022-11-27T14:21:48.239Z,5.07
2022-11-27T14:23:52.423Z,5.47
2022-11-27T14:26:10.579Z,5.05
2022-11-27T14:28:25.989Z,5.13
2022-11-27T14:30:40.477Z,5.45
2022-11-27T14:32:42.581Z,6.00
2022-11-27T14:34:45.051Z,6.00
2022-11-27T14:36:52.343Z,5.90
2022-11-27T14:38:54.320Z,6.30
2022-11-27T14:41:09.317Z,6.43
2022-11-27T14:43:18.601Z,7.03
2022-11-27T14:45:22.405Z,7.00
2022-11-27T14:47:24.152Z,7.28
2022-11-27T14:49:28.591Z,7.47
2022-11-27T14:51:33.532Z,8.30
2022-11-27T14:53:35.492Z,7.22
2022-11-27T14:55:37.779Z,7.57
2022-11-27T14:57:39.604Z,7.60
2022-11-27T14:59:41.615Z,7.20
2022-11-27T15:01:45.838Z,7.45
2022-11-27T15:04:05.925Z,7.47
2022-11-27T15:06:08.056Z,7.30
2022-11-27T15:08:10.797Z,8.00
2022-11-27T15:10:24.208Z,8.07
2022-11-27T15:12:30.501Z,7.70
2022-11-27T15:14:32.557Z,8.52
2022-11-27T15:16:45.081Z,7.82
2022-11-27T15:18:57.826Z,7.75
2022-11-27T15:21:00.761Z,7.53
2022-11-27T15:23:03.357Z,8.48
2022-11-27T15:27:14.845Z,8.30
2022-11-27T15:29:36.817Z,8.73
2022-11-27T15:31:38.832Z,8.10
2022-11-27T15:33:40.556Z,9.38
2022-11-27T15:35:42.299Z,9.20
2022-11-27T15:37:44.174Z,8.65
2022-11-27T15:39:52.200Z,9.80
2022-11-27T15:42:02.720Z,9.48
2022-11-27T15:44:04.576Z,9.82
2022-11-27T15:46:08.421Z,10.85
2022-11-27T15:48:18.644Z,9.20
2022-11-27T15:50:20.350Z,10.20
2022-11-27T15:52:22.361Z,9.43
2022-11-27T15:54:25.413Z,10.15
2022-11-27T15:56:27.733Z,10.50
2022-11-27T15:58:29.482Z,10.10
2022-11-27T16:00:31.507Z,10.35
2022-11-27T16:02:33.246Z,10.82
2022-11-27T16:04:35.023Z,10.65
2022-11-27T16:06:37.643Z,10.40
2022-11-27T16:08:39.435Z,10.27
2022-11-27T16:10:42.270Z,10.02
2022-11-27T16:12:44.088Z,11.02
2022-11-27T16:14:45.822Z,11.30
2022-11-27T16:16:47.862Z,11.17
2022-11-27T16:18:49.792Z,10.95
2022-11-27T16:20:51.594Z,10.57
2022-11-27T16:22:53.669Z,11.13
2022-11-27T16:24:55.440Z,11.35
2022-11-27T16:26:57.373Z,10.80
2022-11-27T16:28:59.376Z,10.93
2022-11-27T16:31:03.629Z,10.48
2022-11-27T16:33:05.452Z,10.38
2022-11-27T16:35:07.634Z,11.55
2022-11-27T16:37:11.238Z,10.43
2022-11-27T16:39:17.501Z,11.32
2022-11-27T16:41:20.136Z,13.27
2022-11-27T16:45:23.750Z,12.00
2022-11-27T16:47:30.537Z,11.70
2022-11-27T16:49:35.124Z,13.63
2022-11-27T16:51:39.263Z,12.53
2022-11-27T16:53:43.105Z,12.02
2022-11-27T16:55:44.803Z,11.35
2022-11-27T16:57:47.024Z,11.30
2022-11-27T16:59:50.715Z,11.40
2022-11-27T17:01:52.533Z,10.90
2022-11-27T17:03:54.740Z,11.23
2022-11-27T17:05:56.528Z,10.95
2022-11-27T17:07:58.301Z,10.85
2022-11-27T17:10:00.088Z,11.30
2022-11-27T17:12:01.859Z,11.00
2022-11-27T17:14:06.415Z,10.65
2022-11-27T17:16:10.917Z,10.65
2022-11-27T17:18:12.891Z,10.55
2022-11-27T17:20:14.692Z,10.88
2022-11-27T17:22:16.404Z,9.45
2022-11-27T17:24:18.192Z,10.35
2022-11-27T17:26:22.643Z,10.38
2022-11-27T17:28:24.523Z,10.50
2022-11-27T17:30:26.358Z,9.70
2022-11-27T17:32:28.049Z,10.50
2022-11-27T17:34:29.831Z,9.43
2022-11-27T17:36:36.593Z,9.77
2022-11-27T17:38:39.607Z,10.10
2022-11-27T17:40:41.414Z,9.68
2022-11-27T17:42:43.135Z,9.70
2022-11-27T17:44:44.935Z,11.10
2022-11-27T17:46:49.942Z,9.80
2022-11-27T17:48:52.687Z,9.85
2022-11-27T17:50:55.005Z,10.68
2022-11-27T17:52:56.762Z,10.77
2022-11-27T17:54:58.489Z,10.87
2022-11-27T17:57:00.451Z,11.47
2022-11-27T17:59:02.699Z,11.18
2022-11-27T18:01:06.588Z,11.20
2022-11-27T18:03:08.400Z,11.77
2022-11-27T18:05:10.124Z,11.32
2022-11-27T18:07:12.587Z,11.63
2022-11-27T18:09:14.483Z,11.75
2022-11-27T18:11:19.498Z,11.35
2022-11-27T18:13:21.342Z,11.68
2022-11-27T18:15:23.131Z,12.00
2022-11-27T18:17:24.865Z,12.48
2022-11-27T18:19:26.608Z,12.65
2022-11-27T18:21:28.719Z,12.35
2022-11-27T18:23:30.497Z,12.57
2022-11-27T18:25:32.427Z,12.65
2022-11-27T18:27:34.493Z,12.43
2022-11-27T18:29:37.749Z,12.80
2022-11-27T18:31:41.273Z,12.95
2022-11-27T18:33:43.538Z,12.95
2022-11-27T18:35:45.368Z,12.77
2022-11-27T18:37:47.161Z,13.35
2022-11-27T18:39:49.188Z,14.63
2022-11-27T18:41:51.152Z,13.35
2022-11-27T18:43:52.958Z,13.73
2022-11-27T18:45:55.543Z,14.68
2022-11-27T18:47:57.328Z,13.57
2022-11-27T18:50:01.339Z,14.27
2022-11-27T18:52:03.635Z,14.05
2022-11-27T18:54:05.529Z,14.05
2022-11-27T18:56:13.476Z,13.45
2022-11-27T18:58:15.215Z,14.38
2022-11-27T19:00:17.435Z,13.48
2022-11-27T19:02:19.245Z,14.07
2022-11-27T19:04:21.127Z,14.27
2022-11-27T19:06:24.759Z,15.15
2022-11-27T19:08:26.713Z,15.30
2022-11-27T19:10:28.625Z,16.67
2022-11-27T19:12:30.366Z,14.98
2022-11-27T19:14:32.143Z,14.63
2022-11-27T19:16:36.603Z,14.70
2022-11-27T19:18:38.708Z,14.35
2022-11-27T19:20:40.493Z,15.60
2022-11-27T19:22:42.231Z,15.23
2022-11-27T19:24:43.947Z,14.80
2022-11-27T19:26:45.637Z,16.17
2022-11-27T19:28:51.736Z,15.50
2022-11-27T19:30:53.451Z,15.40
2022-11-27T19:32:55.154Z,15.17
2022-11-27T19:34:56.907Z,15.33
2022-11-27T19:36:58.645Z,16.83
2022-11-27T19:39:05.382Z,16.13
2022-11-27T19:41:14.902Z,15.48
2022-11-27T19:43:16.593Z,15.88
2022-11-27T19:45:24.266Z,16.73
2022-11-27T19:47:25.984Z,15.32
2022-11-27T19:49:27.719Z,16.43
2022-11-27T19:51:33.931Z,15.50
2022-11-27T19:53:36.325Z,15.25
2022-11-27T19:55:38.631Z,14.10
2022-11-27T19:57:40.364Z,14.50
2022-11-27T19:59:42.081Z,15.87
2022-11-27T20:01:44.205Z,14.70
2022-11-27T20:03:46.430Z,15.40
2022-11-27T20:05:48.164Z,15.15
2022-11-27T20:07:49.875Z,14.93
2022-11-27T20:09:52.302Z,14.50
2022-11-27T20:11:54.292Z,15.35
2022-11-27T20:13:59.915Z,15.18
2022-11-27T20:16:06.067Z,14.40
2022-11-27T20:18:07.961Z,14.70
2022-11-27T20:20:10.570Z,14.35
2022-11-27T20:24:14.774Z,14.07
2022-11-27T20:28:22.507Z,13.35
2022-11-27T20:30:24.227Z,14.68
2022-11-27T20:32:26.183Z,15.10
2022-11-27T20:34:27.977Z,14.43
2022-11-27T20:36:32.081Z,15.18
2022-11-27T20:38:33.845Z,14.30
2022-11-27T20:40:38.778Z,14.15
2022-11-27T20:42:40.669Z,14.25
2022-11-27T20:44:42.409Z,14.15
2022-11-27T20:46:44.174Z,13.30
2022-11-27T20:48:48.404Z,13.27
2022-11-27T20:50:51.440Z,13.77
2022-11-27T20:52:53.272Z,13.85
2022-11-27T20:54:55.121Z,14.48
2022-11-27T20:56:57.060Z,14.93
2022-11-27T20:58:59.062Z,14.10
2022-11-27T21:01:00.897Z,15.05
2022-11-27T21:03:03.165Z,14.70
2022-11-27T21:05:05.111Z,13.60
2022-11-27T21:07:06.913Z,12.90
2022-11-27T21:09:08.840Z,12.90
2022-11-27T21:11:15.718Z,12.85
2022-11-27T21:13:17.800Z,14.02
2022-11-27T21:15:19.531Z,12.60
2022-11-27T21:17:21.293Z,12.85
2022-11-27T21:19:27.520Z,12.40
2022-11-27T21:21:30.055Z,12.48
2022-11-27T21:25:33.511Z,13.40
2022-11-27T21:27:37.304Z,13.50
2022-11-27T21:29:39.139Z,12.05
2022-11-27T21:31:46.160Z,13.93
2022-11-27T21:33:56.558Z,13.80
2022-11-27T21:35:58.299Z,13.13
2022-11-27T21:38:00.158Z,13.70
2022-11-27T21:40:01.968Z,13.60
2022-11-27T21:42:03.964Z,12.65
2022-11-27T21:44:06.332Z,13.32
2022-11-27T21:46:08.688Z,13.65
2022-11-27T21:48:14.366Z,13.38
2022-11-27T21:50:16.434Z,13.48
2022-11-27T21:52:18.308Z,13.90
2022-11-27T21:54:20.533Z,12.45
2022-11-27T21:56:24.738Z,13.07
2022-11-27T21:58:26.589Z,13.25
2022-11-27T22:00:28.512Z,12.40
2022-11-27T22:02:30.374Z,12.88
2022-11-27T22:04:32.157Z,11.82
2022-11-27T22:06:39.362Z,11.88
2022-11-27T22:08:42.990Z,11.90
2022-11-27T22:10:46.276Z,13.93
2022-11-27T22:12:48.007Z,12.15
2022-11-27T22:14:50.363Z,11.73
2022-11-27T22:16:52.227Z,12.88
2022-11-27T22:18:55.964Z,12.35
2022-11-27T22:21:02.396Z,12.15
2022-11-27T22:23:04.444Z,12.60
2022-11-27T22:25:06.524Z,12.10
2022-11-27T22:27:09.253Z,12.35
2022-11-27T22:29:10.952Z,12.35
2022-11-27T22:31:18.844Z,11.50
2022-11-27T22:33:20.640Z,12.05
2022-11-27T22:35:23.375Z,12.55
2022-11-27T22:37:25.178Z,12.75
2022-11-27T22:39:26.856Z,12.57
2022-11-27T22:41:30.986Z,12.37
2022-11-27T22:43:35.084Z,11.82
2022-11-27T22:45:41.555Z,12.55
2022-11-27T22:47:43.677Z,12.68
2022-11-27T22:49:45.407Z,12.60
2022-11-27T22:51:47.382Z,13.87
2022-11-27T22:53:49.176Z,12.43
2022-11-27T22:55:50.932Z,12.65
2022-11-27T22:57:52.670Z,13.38
2022-11-27T22:59:54.391Z,13.77
2022-11-27T23:01:56.187Z,13.17
2022-11-27T23:04:01.756Z,12.95
2022-11-27T23:06:04.037Z,13.63
2022-11-27T23:08:06.087Z,12.98
2022-11-27T23:10:09.363Z,14.05
2022-11-27T23:12:11.112Z,12.30
2022-11-27T23:14:12.856Z,13.07
2022-11-27T23:16:15.122Z,13.17
2022-11-27T23:18:16.932Z,13.45
2022-11-27T23:20:18.674Z,13.15
2022-11-27T23:22:20.380Z,13.13
2022-11-27T23:24:22.174Z,13.13
2022-11-27T23:26:24.343Z,13.13
2022-11-27T23:28:26.076Z,13.30
2022-11-27T23:30:27.804Z,13.10
2022-11-27T23:32:29.552Z,13.25
2022-11-27T23:34:31.333Z,12.50
2022-11-27T23:36:33.835Z,13.10
2022-11-27T23:40:37.272Z,13.52
2022-11-27T23:42:39.006Z,13.50
2022-11-27T23:44:42.354Z,12.67
2022-11-27T23:46:44.281Z,13.60
2022-11-27T23:48:46.111Z,13.40
2022-11-27T23:50:47.856Z,13.82
2022-11-27T23:52:49.599Z,13.93
2022-11-27T23:54:51.433Z,13.60
2022-11-27T23:56:53.689Z,14.30
2022-11-27T23:58:56.598Z,13.05
