createdAt,value
2019-01-05T00:00:30.353Z,7.50
2019-01-05T00:03:17.113Z,7.50
2019-01-05T00:06:05.939Z,7.40
2019-01-05T00:08:52.818Z,7.50
2019-01-05T00:11:37.695Z,7.50
2019-01-05T00:14:24.498Z,7.50
2019-01-05T00:17:11.431Z,7.50
2019-01-05T00:20:08.067Z,7.50
2019-01-05T00:22:54.942Z,7.50
2019-01-05T00:26:01.141Z,7.50
2019-01-05T00:29:07.306Z,7.50
2019-01-05T00:32:07.341Z,7.50
2019-01-05T00:35:04.200Z,7.50
2019-01-05T00:38:03.882Z,7.50
2019-01-05T00:40:50.523Z,7.50
2019-01-05T00:43:44.167Z,7.50
2019-01-05T00:46:33.059Z,7.50
2019-01-05T00:49:26.873Z,7.50
2019-01-05T00:52:13.415Z,7.50
2019-01-05T00:54:58.132Z,7.50
2019-01-05T00:57:48.782Z,7.60
2019-01-05T01:00:35.182Z,7.50
2019-01-05T01:03:21.918Z,7.40
2019-01-05T01:06:18.994Z,7.50
2019-01-05T01:09:06.822Z,7.40
2019-01-05T01:11:49.470Z,7.40
2019-01-05T01:14:40.068Z,7.50
2019-01-05T01:17:26.546Z,7.50
2019-01-05T01:20:14.350Z,7.50
2019-01-05T01:23:05.390Z,7.50
2019-01-05T01:25:51.852Z,7.60
2019-01-05T01:28:42.690Z,7.60
2019-01-05T01:31:30.451Z,7.60
2019-01-05T01:34:16.049Z,7.70
2019-01-05T01:37:03.887Z,7.70
2019-01-05T01:39:55.725Z,7.70
2019-01-05T01:42:52.447Z,7.80
2019-01-05T01:45:46.700Z,7.70
2019-01-05T01:48:26.142Z,7.80
2019-01-05T01:51:14.494Z,7.80
2019-01-05T01:54:01.293Z,7.80
2019-01-05T01:56:50.297Z,7.80
2019-01-05T01:59:47.113Z,7.90
2019-01-05T02:02:33.904Z,7.90
2019-01-05T02:05:20.613Z,7.90
2019-01-05T02:08:08.982Z,7.90
2019-01-05T02:10:57.735Z,8.00
2019-01-05T02:13:51.843Z,8.00
2019-01-05T02:16:41.006Z,8.00
2019-01-05T02:20:02.090Z,8.00
2019-01-05T02:23:27.595Z,8.10
2019-01-05T02:26:33.206Z,8.20
2019-01-05T02:29:42.962Z,8.00
2019-01-05T02:33:25.733Z,7.90
2019-01-05T02:37:12.611Z,7.90
2019-01-05T02:40:35.637Z,7.80
2019-01-05T02:44:17.619Z,7.90
2019-01-05T02:47:47.556Z,7.90
2019-01-05T02:51:43.146Z,7.90
2019-01-05T02:54:56.898Z,7.90
2019-01-05T02:58:58.835Z,7.90
2019-01-05T03:02:38.354Z,7.90
2019-01-05T03:06:08.523Z,7.90
2019-01-05T03:09:24.542Z,8.00
2019-01-05T03:13:01.598Z,8.00
2019-01-05T03:16:42.040Z,7.90
2019-01-05T03:20:09.095Z,8.00
2019-01-05T03:23:19.841Z,7.90
2019-01-05T03:26:57.407Z,7.80
2019-01-05T03:30:28.048Z,7.80
2019-01-05T03:34:04.542Z,7.80
2019-01-05T03:37:32.180Z,7.90
2019-01-05T03:40:55.404Z,7.90
2019-01-05T03:44:04.958Z,7.90
2019-01-05T03:47:14.015Z,8.00
2019-01-05T03:50:47.151Z,8.00
2019-01-05T03:54:10.694Z,8.00
2019-01-05T03:57:08.122Z,8.00
2019-01-05T04:00:58.682Z,7.90
2019-01-05T04:04:21.650Z,7.90
2019-01-05T04:07:35.401Z,7.90
2019-01-05T04:11:31.907Z,7.90
2019-01-05T04:14:53.759Z,8.00
2019-01-05T04:18:23.089Z,7.90
2019-01-05T04:21:53.750Z,7.90
2019-01-05T04:25:15.350Z,7.90
2019-01-05T04:28:56.583Z,7.90
2019-01-05T04:32:25.446Z,8.00
2019-01-05T04:35:36.555Z,8.00
2019-01-05T04:38:52.557Z,8.00
2019-01-05T04:42:36.735Z,8.00
2019-01-05T04:46:00.077Z,8.00
2019-01-05T04:49:30.135Z,8.00
2019-01-05T04:53:07.783Z,8.10
2019-01-05T04:56:38.845Z,8.10
2019-01-05T05:00:13.320Z,8.10
2019-01-05T05:03:38.304Z,8.10
2019-01-05T05:07:04.392Z,8.10
2019-01-05T05:10:35.806Z,8.10
2019-01-05T05:13:41.095Z,8.10
2019-01-05T05:17:21.551Z,8.10
2019-01-05T05:20:58.573Z,8.10
2019-01-05T05:24:39.258Z,8.00
2019-01-05T05:28:07.999Z,8.10
2019-01-05T05:31:38.081Z,8.00
2019-01-05T05:35:24.078Z,8.00
2019-01-05T05:38:51.399Z,8.00
2019-01-05T05:42:19.627Z,8.00
2019-01-05T05:45:42.414Z,8.00
2019-01-05T05:49:11.726Z,8.00
2019-01-05T05:52:37.061Z,8.00
2019-01-05T05:56:01.322Z,8.00
2019-01-05T05:59:17.846Z,8.10
2019-01-05T06:03:04.350Z,8.10
2019-01-05T06:06:27.107Z,8.10
2019-01-05T06:10:02.170Z,8.10
2019-01-05T06:13:31.034Z,8.20
2019-01-05T06:17:04.522Z,8.20
2019-01-05T06:20:36.647Z,8.20
2019-01-05T06:24:15.779Z,8.20
2019-01-05T06:27:43.827Z,8.20
2019-01-05T06:30:50.453Z,8.20
2019-01-05T06:34:18.645Z,8.10
2019-01-05T06:37:58.766Z,8.20
2019-01-05T06:41:27.434Z,8.20
2019-01-05T06:44:51.130Z,8.10
2019-01-05T06:48:27.341Z,8.10
2019-01-05T06:52:30.629Z,8.10
2019-01-05T06:56:00.814Z,8.10
2019-01-05T06:59:28.087Z,8.10
2019-01-05T07:03:06.041Z,8.10
2019-01-05T07:06:40.977Z,8.10
2019-01-05T07:10:41.422Z,8.10
2019-01-05T07:14:05.655Z,8.10
2019-01-05T07:17:30.952Z,8.10
2019-01-05T07:20:53.723Z,8.10
2019-01-05T07:24:18.006Z,8.20
2019-01-05T07:27:37.319Z,8.20
2019-01-05T07:31:20.600Z,8.20
2019-01-05T07:34:43.844Z,8.20
2019-01-05T07:38:15.456Z,8.10
2019-01-05T07:41:51.665Z,8.10
2019-01-05T07:45:10.154Z,8.10
2019-01-05T07:49:05.655Z,8.10
2019-01-05T07:52:54.219Z,8.20
2019-01-05T07:56:17.295Z,8.10
2019-01-05T07:59:42.012Z,8.20
2019-01-05T08:02:59.715Z,8.20
2019-01-05T08:06:22.465Z,8.20
2019-01-05T08:09:22.902Z,8.10
2019-01-05T08:12:55.627Z,8.20
2019-01-05T08:16:41.732Z,8.20
2019-01-05T08:20:02.508Z,8.10
2019-01-05T08:23:17.518Z,8.20
2019-01-05T08:27:19.384Z,8.10
2019-01-05T08:30:55.890Z,8.20
2019-01-05T08:34:28.494Z,8.10
2019-01-05T08:38:06.506Z,8.10
2019-01-05T08:41:31.063Z,8.10
2019-01-05T08:44:50.273Z,8.20
2019-01-05T08:47:55.333Z,8.20
2019-01-05T08:51:13.763Z,8.20
2019-01-05T08:55:07.018Z,8.10
2019-01-05T08:58:48.822Z,8.20
2019-01-05T09:02:35.556Z,8.10
2019-01-05T09:05:50.613Z,8.10
2019-01-05T09:08:50.545Z,8.10
2019-01-05T09:12:27.627Z,8.10
2019-01-05T09:15:57.670Z,8.10
2019-01-05T09:19:42.034Z,8.10
2019-01-05T09:23:14.415Z,8.10
2019-01-05T09:26:30.330Z,8.10
2019-01-05T09:30:07.330Z,8.10
2019-01-05T09:33:24.230Z,8.10
2019-01-05T09:36:50.306Z,8.10
2019-01-05T09:40:13.899Z,8.10
2019-01-05T09:43:47.158Z,8.10
2019-01-05T09:47:16.016Z,8.20
2019-01-05T09:50:30.614Z,8.20
2019-01-05T09:54:11.847Z,8.20
2019-01-05T09:57:39.786Z,8.20
2019-01-05T10:01:39.802Z,8.20
2019-01-05T10:04:57.986Z,8.20
2019-01-05T10:08:32.410Z,8.20
2019-01-05T10:12:14.014Z,8.20
2019-01-05T10:15:52.705Z,8.20
2019-01-05T10:19:49.279Z,8.20
2019-01-05T10:23:19.610Z,8.20
2019-01-05T10:26:44.986Z,8.20
2019-01-05T10:30:24.910Z,8.10
2019-01-05T10:33:44.525Z,8.10
2019-01-05T10:37:07.478Z,8.10
2019-01-05T10:40:48.491Z,8.10
2019-01-05T10:44:12.514Z,8.10
2019-01-05T10:48:10.863Z,8.00
2019-01-05T10:51:50.418Z,8.10
2019-01-05T10:55:25.102Z,8.10
2019-01-05T10:58:50.221Z,8.00
2019-01-05T11:02:30.203Z,8.00
2019-01-05T11:05:54.171Z,8.10
2019-01-05T11:09:10.999Z,8.20
2019-01-05T11:12:40.822Z,8.20
2019-01-05T11:16:07.492Z,8.20
2019-01-05T11:19:54.764Z,8.20
2019-01-05T11:23:18.546Z,8.20
2019-01-05T11:27:11.838Z,8.30
2019-01-05T11:30:35.695Z,8.30
2019-01-05T11:34:02.496Z,8.20
2019-01-05T11:37:27.515Z,8.10
2019-01-05T11:41:03.609Z,8.10
2019-01-05T11:44:40.068Z,8.10
2019-01-05T11:47:57.960Z,8.00
2019-01-05T11:51:25.373Z,8.10
2019-01-05T11:54:56.569Z,8.10
2019-01-05T11:58:14.474Z,8.10
2019-01-05T12:01:23.127Z,8.10
2019-01-05T12:04:52.134Z,8.00
2019-01-05T12:08:16.492Z,8.00
2019-01-05T12:11:35.414Z,8.00
2019-01-05T12:15:15.526Z,7.90
2019-01-05T12:18:52.238Z,8.00
2019-01-05T12:22:50.994Z,8.00
2019-01-05T12:26:11.377Z,7.90
2019-01-05T12:29:38.506Z,7.90
2019-01-05T12:33:14.543Z,7.90
2019-01-05T12:36:55.198Z,7.90
2019-01-05T12:40:11.842Z,7.90
2019-01-05T12:43:45.503Z,7.90
2019-01-05T12:47:10.118Z,7.90
2019-01-05T12:50:44.037Z,7.90
2019-01-05T12:54:07.090Z,7.80
2019-01-05T12:57:42.119Z,7.70
2019-01-05T13:00:53.782Z,7.80
2019-01-05T13:04:09.278Z,7.80
2019-01-05T13:08:08.955Z,7.80
2019-01-05T13:11:43.850Z,7.90
2019-01-05T13:15:37.138Z,7.90
2019-01-05T13:19:04.873Z,8.00
2019-01-05T13:22:20.972Z,8.10
2019-01-05T13:25:42.299Z,8.10
2019-01-05T13:29:24.786Z,8.10
2019-01-05T13:33:09.882Z,8.10
2019-01-05T13:36:35.994Z,8.10
2019-01-05T13:40:39.190Z,8.10
2019-01-05T13:43:55.088Z,8.10
2019-01-05T13:47:32.218Z,8.10
2019-01-05T13:50:49.420Z,8.10
2019-01-05T13:53:51.794Z,8.10
2019-01-05T13:56:50.438Z,8.10
2019-01-05T13:59:44.682Z,8.10
2019-01-05T14:02:31.488Z,8.10
2019-01-05T14:05:17.338Z,8.10
2019-01-05T14:08:07.873Z,8.10
2019-01-05T14:11:06.436Z,8.10
2019-01-05T14:13:54.198Z,8.10
2019-01-05T14:16:40.982Z,8.10
2019-01-05T14:19:34.696Z,8.10
2019-01-05T14:22:22.509Z,8.10
2019-01-05T14:25:08.991Z,8.20
2019-01-05T14:27:58.658Z,8.20
2019-01-05T14:30:55.752Z,8.20
2019-01-05T14:33:45.212Z,8.20
2019-01-05T14:36:21.315Z,8.10
2019-01-05T14:39:17.774Z,8.10
2019-01-05T14:42:04.242Z,8.20
2019-01-05T14:44:52.034Z,8.20
2019-01-05T14:47:38.619Z,8.20
2019-01-05T14:50:35.730Z,8.20
2019-01-05T14:53:35.902Z,8.20
2019-01-05T14:56:29.597Z,8.20
2019-01-05T14:59:21.318Z,8.20
2019-01-05T15:02:07.842Z,8.10
2019-01-05T15:05:03.098Z,8.10
2019-01-05T15:07:53.126Z,8.10
2019-01-05T15:10:39.954Z,8.10
2019-01-05T15:13:25.432Z,8.10
2019-01-05T15:16:21.896Z,8.10
2019-01-05T15:19:12.837Z,8.10
2019-01-05T15:22:13.142Z,8.10
2019-01-05T15:25:01.821Z,8.10
2019-01-05T15:27:58.674Z,8.10
2019-01-05T15:30:55.684Z,8.10
2019-01-05T15:33:42.432Z,8.10
2019-01-05T15:36:23.725Z,8.10
2019-01-05T15:39:17.590Z,8.00
2019-01-05T15:42:11.600Z,8.00
2019-01-05T15:45:09.186Z,8.00
2019-01-05T15:48:08.902Z,8.00
2019-01-05T15:50:55.250Z,8.00
2019-01-05T15:53:45.599Z,7.90
2019-01-05T15:56:48.794Z,7.90
2019-01-05T15:59:36.618Z,8.00
2019-01-05T16:02:23.032Z,7.90
2019-01-05T16:05:09.793Z,7.90
2019-01-05T16:08:13.010Z,7.90
2019-01-05T16:10:59.454Z,7.90
2019-01-05T16:13:46.196Z,7.90
2019-01-05T16:16:32.955Z,7.80
2019-01-05T16:19:19.439Z,7.80
2019-01-05T16:22:22.770Z,7.80
2019-01-05T16:25:25.552Z,7.70
2019-01-05T16:28:22.354Z,7.70
2019-01-05T16:31:12.999Z,7.70
2019-01-05T16:33:59.982Z,7.70
2019-01-05T16:36:46.674Z,7.70
2019-01-05T16:39:36.803Z,7.70
2019-01-05T16:42:22.775Z,7.70
2019-01-05T16:45:09.871Z,7.70
2019-01-05T16:48:03.795Z,7.70
2019-01-05T16:50:50.248Z,7.70
2019-01-05T16:53:44.126Z,7.70
2019-01-05T16:56:31.783Z,7.70
2019-01-05T16:59:18.624Z,7.70
2019-01-05T17:02:05.615Z,7.70
2019-01-05T17:05:05.958Z,7.70
2019-01-05T17:07:51.094Z,7.70
2019-01-05T17:10:37.826Z,7.70
2019-01-05T17:13:24.593Z,7.80
2019-01-05T17:16:11.510Z,7.70
2019-01-05T17:18:58.291Z,7.70
2019-01-05T17:21:41.776Z,7.70
2019-01-05T17:24:27.234Z,7.60
2019-01-05T17:27:12.262Z,7.60
2019-01-05T17:30:03.267Z,7.60
2019-01-05T17:32:46.738Z,7.50
2019-01-05T17:35:31.442Z,7.50
2019-01-05T17:38:22.571Z,7.60
2019-01-05T17:41:11.922Z,7.60
2019-01-05T17:43:58.283Z,7.60
2019-01-05T17:46:45.156Z,7.60
2019-01-05T17:49:31.592Z,7.60
2019-01-05T17:52:18.073Z,7.70
2019-01-05T17:55:02.756Z,7.60
2019-01-05T17:57:59.971Z,7.60
2019-01-05T18:00:46.413Z,7.60
2019-01-05T18:03:33.344Z,7.60
2019-01-05T18:06:20.142Z,7.50
2019-01-05T18:09:14.135Z,7.50
2019-01-05T18:12:02.398Z,7.50
2019-01-05T18:14:56.238Z,7.60
2019-01-05T18:17:42.938Z,7.50
2019-01-05T18:20:34.135Z,7.50
2019-01-05T18:23:18.997Z,7.50
2019-01-05T18:26:09.764Z,7.40
2019-01-05T18:29:00.410Z,7.40
2019-01-05T18:31:54.844Z,7.40
2019-01-05T18:34:44.337Z,7.40
2019-01-05T18:37:45.851Z,7.40
2019-01-05T18:40:32.650Z,7.50
2019-01-05T18:43:19.541Z,7.50
2019-01-05T18:46:13.778Z,7.50
2019-01-05T18:48:54.968Z,7.50
2019-01-05T18:52:01.596Z,7.50
2019-01-05T18:54:49.308Z,7.50
2019-01-05T18:57:36.010Z,7.50
2019-01-05T19:00:43.736Z,7.50
2019-01-05T19:03:27.009Z,7.50
2019-01-05T19:06:07.762Z,7.50
2019-01-05T19:08:52.842Z,7.50
2019-01-05T19:11:41.187Z,7.50
2019-01-05T19:14:24.153Z,7.50
2019-01-05T19:17:12.034Z,7.60
2019-01-05T19:19:59.898Z,7.60
2019-01-05T19:22:46.598Z,7.50
2019-01-05T19:25:40.884Z,7.60
2019-01-05T19:28:29.584Z,7.60
2019-01-05T19:31:24.005Z,7.60
2019-01-05T19:34:15.017Z,7.50
2019-01-05T19:37:02.856Z,7.50
2019-01-05T19:39:49.261Z,7.50
2019-01-05T19:42:30.186Z,7.50
2019-01-05T19:45:30.594Z,7.50
2019-01-05T19:48:27.601Z,7.50
2019-01-05T19:51:15.611Z,7.50
2019-01-05T19:54:09.259Z,7.60
2019-01-05T19:56:53.326Z,7.50
2019-01-05T19:59:40.060Z,7.60
2019-01-05T20:02:43.234Z,7.60
2019-01-05T20:05:34.962Z,7.50
2019-01-05T20:08:22.742Z,7.50
2019-01-05T20:11:29.186Z,7.50
2019-01-05T20:14:29.178Z,7.40
2019-01-05T20:17:15.590Z,7.40
2019-01-05T20:20:15.619Z,7.40
2019-01-05T20:23:02.094Z,7.30
2019-01-05T20:25:44.913Z,7.30
2019-01-05T20:28:29.222Z,7.30
2019-01-05T20:31:15.950Z,7.30
2019-01-05T20:34:03.912Z,7.40
2019-01-05T20:36:54.910Z,7.40
2019-01-05T20:39:33.130Z,7.30
2019-01-05T20:42:24.048Z,7.40
2019-01-05T20:45:17.720Z,7.40
2019-01-05T20:48:11.821Z,7.30
2019-01-05T20:51:05.896Z,7.30
2019-01-05T20:54:12.069Z,7.40
2019-01-05T20:56:59.831Z,7.40
2019-01-05T20:59:46.528Z,7.40
2019-01-05T21:02:33.274Z,7.40
2019-01-05T21:05:16.586Z,7.30
2019-01-05T21:08:10.462Z,7.30
2019-01-05T21:11:09.478Z,7.30
2019-01-05T21:14:02.431Z,7.20
2019-01-05T21:16:49.118Z,7.20
2019-01-05T21:19:36.656Z,7.20
2019-01-05T21:22:23.435Z,7.20
2019-01-05T21:25:10.229Z,7.20
2019-01-05T21:28:01.985Z,7.10
2019-01-05T21:30:57.326Z,7.20
2019-01-05T21:33:48.154Z,7.20
2019-01-05T21:36:35.958Z,7.20
2019-01-05T21:39:23.944Z,7.20
2019-01-05T21:42:17.865Z,7.10
2019-01-05T21:45:02.304Z,7.10
2019-01-05T21:48:05.541Z,7.20
2019-01-05T21:50:56.210Z,7.20
2019-01-05T21:53:46.879Z,7.20
2019-01-05T21:56:34.666Z,7.10
2019-01-05T21:59:21.408Z,7.10
2019-01-05T22:02:06.534Z,7.10
2019-01-05T22:04:52.981Z,7.10
2019-01-05T22:07:46.935Z,7.00
2019-01-05T22:10:49.721Z,7.00
2019-01-05T22:13:36.482Z,7.00
2019-01-05T22:16:27.510Z,7.10
2019-01-05T22:19:28.267Z,7.00
2019-01-05T22:22:19.622Z,7.00
2019-01-05T22:25:06.103Z,7.00
2019-01-05T22:28:00.170Z,6.90
2019-01-05T22:30:46.822Z,6.90
2019-01-05T22:33:33.581Z,6.90
2019-01-05T22:36:21.721Z,6.90
2019-01-05T22:39:09.506Z,6.90
2019-01-05T22:41:58.198Z,6.90
2019-01-05T22:44:48.775Z,6.80
2019-01-05T22:47:42.802Z,6.80
2019-01-05T22:50:39.278Z,6.90
2019-01-05T22:53:25.979Z,6.90
2019-01-05T22:56:16.922Z,6.90
2019-01-05T22:59:03.483Z,6.90
2019-01-05T23:01:57.355Z,6.90
2019-01-05T23:04:57.326Z,6.90
2019-01-05T23:07:43.784Z,7.00
2019-01-05T23:10:35.610Z,7.00
2019-01-05T23:13:22.013Z,7.00
2019-01-05T23:16:15.886Z,7.10
2019-01-05T23:19:12.853Z,7.10
2019-01-05T23:21:54.987Z,7.00
2019-01-05T23:24:51.886Z,7.00
2019-01-05T23:27:39.405Z,7.00
2019-01-05T23:30:25.786Z,7.00
2019-01-05T23:33:12.665Z,7.10
2019-01-05T23:36:12.808Z,7.00
2019-01-05T23:39:06.526Z,7.00
2019-01-05T23:41:58.526Z,7.00
2019-01-05T23:44:46.341Z,7.00
2019-01-05T23:47:43.610Z,7.00
2019-01-05T23:50:35.110Z,6.90
2019-01-05T23:53:24.022Z,7.00
2019-01-05T23:56:21.023Z,7.00
2019-01-05T23:59:07.663Z,7.00
