createdAt,value
2018-07-04T00:00:08.537Z,99.90
2018-07-04T00:02:48.713Z,99.90
2018-07-04T00:05:28.883Z,99.90
2018-07-04T00:08:09.391Z,99.90
2018-07-04T00:10:49.345Z,99.90
2018-07-04T00:13:29.503Z,99.90
2018-07-04T00:16:09.654Z,99.90
2018-07-04T00:18:49.653Z,99.90
2018-07-04T00:21:30.681Z,99.90
2018-07-04T00:24:10.768Z,99.90
2018-07-04T00:26:50.990Z,99.90
2018-07-04T00:29:30.772Z,99.90
2018-07-04T00:32:10.800Z,99.90
2018-07-04T00:34:50.868Z,99.90
2018-07-04T00:37:30.882Z,99.90
2018-07-04T00:42:44.660Z,99.90
2018-07-04T00:45:24.532Z,99.90
2018-07-04T00:48:04.277Z,99.90
2018-07-04T00:50:44.136Z,99.90
2018-07-04T00:53:24.074Z,99.90
2018-07-04T00:56:03.849Z,99.90
2018-07-04T00:58:43.710Z,99.90
2018-07-04T01:01:23.483Z,99.90
2018-07-04T01:04:03.651Z,99.90
2018-07-04T01:06:43.537Z,99.90
2018-07-04T01:09:23.365Z,99.90
2018-07-04T01:12:03.209Z,99.90
2018-07-04T01:14:43.230Z,99.90
2018-07-04T01:17:23.196Z,99.90
2018-07-04T01:22:37.020Z,99.90
2018-07-04T01:25:17.028Z,99.90
2018-07-04T01:27:57.053Z,99.90
2018-07-04T01:30:36.973Z,99.90
2018-07-04T01:33:16.979Z,99.90
2018-07-04T01:35:57.048Z,99.90
2018-07-04T01:38:36.890Z,99.90
2018-07-04T01:41:16.667Z,99.90
2018-07-04T01:43:56.474Z,99.90
2018-07-04T01:46:36.469Z,99.90
2018-07-04T01:49:16.335Z,99.90
2018-07-04T01:51:57.155Z,99.90
2018-07-04T01:54:37.015Z,99.90
2018-07-04T01:59:51.174Z,99.90
2018-07-04T02:02:31.077Z,99.90
2018-07-04T02:05:11.057Z,99.90
2018-07-04T02:07:50.900Z,99.90
2018-07-04T02:10:31.863Z,99.90
2018-07-04T02:13:12.621Z,99.90
2018-07-04T02:15:52.713Z,99.90
2018-07-04T02:18:32.968Z,99.90
2018-07-04T02:21:12.999Z,99.90
2018-07-04T02:23:53.514Z,99.90
2018-07-04T02:29:07.478Z,99.90
2018-07-04T02:31:47.459Z,99.90
2018-07-04T02:34:27.374Z,99.90
2018-07-04T02:37:08.962Z,99.90
2018-07-04T02:39:48.744Z,99.90
2018-07-04T02:42:28.516Z,99.90
2018-07-04T02:45:08.493Z,99.90
2018-07-04T02:47:48.154Z,99.90
2018-07-04T02:50:28.102Z,99.90
2018-07-04T02:53:07.912Z,99.90
2018-07-04T02:55:47.906Z,99.90
2018-07-04T02:58:27.840Z,99.90
2018-07-04T03:01:08.077Z,99.90
2018-07-04T03:03:48.574Z,99.90
2018-07-04T03:06:28.606Z,99.90
2018-07-04T03:09:08.596Z,99.90
2018-07-04T03:11:49.178Z,99.90
2018-07-04T03:14:29.308Z,99.90
2018-07-04T03:17:09.167Z,99.90
2018-07-04T03:19:49.325Z,99.90
2018-07-04T03:22:29.129Z,99.90
2018-07-04T03:25:08.938Z,99.90
2018-07-04T03:27:48.767Z,99.90
2018-07-04T03:30:28.604Z,99.90
2018-07-04T03:33:08.485Z,99.90
2018-07-04T03:35:48.405Z,99.90
2018-07-04T03:38:28.203Z,99.90
2018-07-04T03:41:08.153Z,99.90
2018-07-04T03:43:48.042Z,99.90
2018-07-04T03:46:28.149Z,99.90
2018-07-04T03:49:08.237Z,99.90
2018-07-04T03:51:48.116Z,99.90
2018-07-04T03:54:28.013Z,99.90
2018-07-04T03:57:07.830Z,99.90
2018-07-04T03:59:47.681Z,99.90
2018-07-04T04:02:27.819Z,99.90
2018-07-04T04:05:07.838Z,99.90
2018-07-04T04:07:47.804Z,99.90
2018-07-04T04:10:27.556Z,99.90
2018-07-04T04:13:07.381Z,99.90
2018-07-04T04:15:47.255Z,99.90
2018-07-04T04:18:27.024Z,99.90
2018-07-04T04:21:07.135Z,99.90
2018-07-04T04:23:47.257Z,99.90
2018-07-04T04:26:27.212Z,99.90
2018-07-04T04:29:07.053Z,99.90
2018-07-04T04:31:46.863Z,99.90
2018-07-04T04:34:26.743Z,99.90
2018-07-04T04:37:06.502Z,99.90
2018-07-04T04:39:46.526Z,99.90
2018-07-04T04:42:26.580Z,99.90
2018-07-04T04:45:06.683Z,99.90
2018-07-04T04:47:46.531Z,99.90
2018-07-04T04:50:26.618Z,99.90
2018-07-04T04:53:06.471Z,99.90
2018-07-04T04:55:46.226Z,99.90
2018-07-04T04:58:26.569Z,99.90
2018-07-04T05:01:06.451Z,99.90
2018-07-04T05:03:46.625Z,99.90
2018-07-04T05:06:26.423Z,99.90
2018-07-04T05:11:40.317Z,99.90
2018-07-04T05:14:20.108Z,99.90
2018-07-04T05:17:00.116Z,99.90
2018-07-04T05:19:40.042Z,99.90
2018-07-04T05:22:19.975Z,99.90
2018-07-04T05:24:59.924Z,99.90
2018-07-04T05:27:39.783Z,99.90
2018-07-04T05:30:19.821Z,99.90
2018-07-04T05:32:59.893Z,99.90
2018-07-04T05:38:13.948Z,99.90
2018-07-04T05:40:53.927Z,99.90
2018-07-04T05:43:33.830Z,99.90
2018-07-04T05:46:13.778Z,99.90
2018-07-04T05:48:53.882Z,99.90
2018-07-04T05:51:33.699Z,99.90
2018-07-04T05:54:13.510Z,99.90
2018-07-04T05:56:53.693Z,99.90
2018-07-04T05:59:33.563Z,99.90
2018-07-04T06:02:13.586Z,99.90
2018-07-04T06:04:53.451Z,99.90
2018-07-04T06:10:08.078Z,99.90
2018-07-04T06:12:47.981Z,99.90
2018-07-04T06:15:27.758Z,99.90
2018-07-04T06:18:07.659Z,99.90
2018-07-04T06:20:47.590Z,99.90
2018-07-04T06:23:27.479Z,99.90
2018-07-04T06:26:07.307Z,99.90
2018-07-04T06:31:20.945Z,99.90
2018-07-04T06:34:00.895Z,99.90
2018-07-04T06:36:40.674Z,99.90
2018-07-04T06:39:08.195Z,99.90
2018-07-04T06:41:35.627Z,99.90
2018-07-04T06:44:03.041Z,99.90
2018-07-04T06:46:30.490Z,99.90
2018-07-04T06:48:57.977Z,99.90
2018-07-04T06:51:25.460Z,99.90
2018-07-04T06:53:53.146Z,99.90
2018-07-04T06:56:20.693Z,99.90
2018-07-04T06:58:48.235Z,99.90
2018-07-04T07:01:15.710Z,99.90
2018-07-04T07:03:55.658Z,99.90
2018-07-04T07:06:35.473Z,99.90
2018-07-04T07:09:15.503Z,99.90
2018-07-04T07:11:55.509Z,99.90
2018-07-04T07:14:35.321Z,99.90
2018-07-04T07:17:15.188Z,99.90
2018-07-04T07:19:55.161Z,99.90
2018-07-04T07:22:35.050Z,99.90
2018-07-04T07:25:15.021Z,99.90
2018-07-04T07:27:54.854Z,99.90
2018-07-04T07:30:34.670Z,99.90
2018-07-04T07:33:14.505Z,99.90
2018-07-04T07:35:54.382Z,99.90
2018-07-04T07:38:34.260Z,99.90
2018-07-04T07:41:14.070Z,99.90
2018-07-04T07:43:54.138Z,99.90
2018-07-04T07:46:34.330Z,99.90
2018-07-04T07:49:14.106Z,99.90
2018-07-04T07:51:54.224Z,99.90
2018-07-04T07:54:34.080Z,99.90
2018-07-04T07:57:14.099Z,99.90
2018-07-04T07:59:54.146Z,99.90
2018-07-04T08:02:34.698Z,99.90
2018-07-04T08:05:14.558Z,99.90
2018-07-04T08:07:54.557Z,99.90
2018-07-04T08:10:34.335Z,99.90
2018-07-04T08:13:14.357Z,99.90
2018-07-04T08:15:54.180Z,99.90
2018-07-04T08:18:34.162Z,99.90
2018-07-04T08:21:14.120Z,99.90
2018-07-04T08:23:54.060Z,99.90
2018-07-04T08:26:33.971Z,99.90
2018-07-04T08:29:13.896Z,99.90
2018-07-04T08:31:54.009Z,99.90
2018-07-04T08:34:34.026Z,99.90
2018-07-04T08:37:14.009Z,99.40
2018-07-04T08:39:54.301Z,97.80
2018-07-04T08:42:34.333Z,98.00
2018-07-04T08:45:14.143Z,98.00
2018-07-04T08:47:54.089Z,96.10
2018-07-04T08:50:34.215Z,97.70
2018-07-04T08:53:14.150Z,97.90
2018-07-04T08:55:53.832Z,98.20
2018-07-04T08:58:33.815Z,97.50
2018-07-04T09:01:13.602Z,97.70
2018-07-04T09:03:53.524Z,97.00
2018-07-04T09:06:33.359Z,95.80
2018-07-04T09:09:13.152Z,96.50
2018-07-04T09:11:53.255Z,96.40
2018-07-04T09:14:33.094Z,95.50
2018-07-04T09:17:13.087Z,95.80
2018-07-04T09:19:53.293Z,96.30
2018-07-04T09:22:32.810Z,95.10
2018-07-04T09:25:12.806Z,94.80
2018-07-04T09:27:52.514Z,95.50
2018-07-04T09:30:32.573Z,94.70
2018-07-04T09:33:12.644Z,94.60
2018-07-04T09:35:52.418Z,94.40
2018-07-04T09:38:32.450Z,94.00
2018-07-04T09:41:12.173Z,93.70
2018-07-04T09:43:52.222Z,93.40
2018-07-04T09:46:32.606Z,93.60
2018-07-04T09:49:12.457Z,93.50
2018-07-04T09:51:52.271Z,93.70
2018-07-04T09:54:32.212Z,93.70
2018-07-04T09:57:11.999Z,93.70
2018-07-04T09:59:51.711Z,94.30
2018-07-04T10:02:31.690Z,94.40
2018-07-04T10:05:11.544Z,94.40
2018-07-04T10:07:51.348Z,94.50
2018-07-04T10:10:31.164Z,94.40
2018-07-04T10:13:10.991Z,94.70
2018-07-04T10:15:50.830Z,94.10
2018-07-04T10:18:30.666Z,94.20
2018-07-04T10:21:10.645Z,94.50
2018-07-04T10:23:50.379Z,93.30
2018-07-04T10:26:30.309Z,92.50
2018-07-04T10:29:10.200Z,92.80
2018-07-04T10:31:50.208Z,93.00
2018-07-04T10:34:30.049Z,92.80
2018-07-04T10:37:10.321Z,92.70
2018-07-04T10:39:50.414Z,91.60
2018-07-04T10:42:30.359Z,91.50
2018-07-04T10:45:10.402Z,91.40
2018-07-04T10:47:50.232Z,91.40
2018-07-04T10:50:30.059Z,91.60
2018-07-04T10:53:09.922Z,90.90
2018-07-04T10:55:49.941Z,91.00
2018-07-04T10:58:29.831Z,90.60
2018-07-04T11:01:09.794Z,90.30
2018-07-04T11:03:49.793Z,89.10
2018-07-04T11:06:29.680Z,88.60
2018-07-04T11:09:09.816Z,88.00
2018-07-04T11:11:49.777Z,88.20
2018-07-04T11:14:29.565Z,87.30
2018-07-04T11:17:10.021Z,87.10
2018-07-04T11:19:49.841Z,83.40
2018-07-04T11:22:29.778Z,82.50
2018-07-04T11:25:09.683Z,83.00
2018-07-04T11:27:49.443Z,83.00
2018-07-04T11:30:29.394Z,82.20
2018-07-04T11:33:09.631Z,82.30
2018-07-04T11:35:49.523Z,83.00
2018-07-04T11:38:29.361Z,82.20
2018-07-04T11:41:09.489Z,81.80
2018-07-04T11:46:10.878Z,79.70
2018-07-04T11:48:38.392Z,79.30
2018-07-04T11:51:05.844Z,78.70
2018-07-04T11:53:33.313Z,75.70
2018-07-04T11:56:00.745Z,76.50
2018-07-04T11:58:28.217Z,76.10
2018-07-04T12:00:55.696Z,75.80
2018-07-04T12:03:23.812Z,75.70
2018-07-04T12:06:04.445Z,75.90
2018-07-04T12:08:32.001Z,75.70
2018-07-04T12:10:59.485Z,75.40
2018-07-04T12:13:27.941Z,75.70
2018-07-04T12:15:55.463Z,74.60
2018-07-04T12:18:23.374Z,73.10
2018-07-04T12:20:51.111Z,72.20
2018-07-04T12:23:18.599Z,72.10
2018-07-04T12:25:46.329Z,71.30
2018-07-04T12:28:13.892Z,71.20
2018-07-04T12:30:41.458Z,70.50
2018-07-04T12:33:09.013Z,70.30
2018-07-04T12:35:36.754Z,71.30
2018-07-04T12:38:04.457Z,71.30
2018-07-04T12:40:32.943Z,71.10
2018-07-04T12:43:00.410Z,71.70
2018-07-04T12:45:27.926Z,71.00
2018-07-04T12:47:55.439Z,70.40
2018-07-04T12:50:28.280Z,71.00
2018-07-04T12:52:55.969Z,69.80
2018-07-04T12:55:38.218Z,69.90
2018-07-04T12:58:19.990Z,68.40
2018-07-04T13:01:00.047Z,68.90
2018-07-04T13:03:39.958Z,68.50
2018-07-04T13:06:19.840Z,68.30
2018-07-04T13:08:59.862Z,69.10
2018-07-04T13:11:39.773Z,69.40
2018-07-04T13:14:19.862Z,70.50
2018-07-04T13:16:59.775Z,70.70
2018-07-04T13:19:39.760Z,70.90
2018-07-04T13:22:19.576Z,70.60
2018-07-04T13:24:59.494Z,71.10
2018-07-04T13:27:39.511Z,71.80
2018-07-04T13:30:19.369Z,71.20
2018-07-04T13:32:59.505Z,71.00
2018-07-04T13:35:39.328Z,70.70
2018-07-04T13:38:19.259Z,70.50
2018-07-04T13:40:59.349Z,71.50
2018-07-04T13:43:39.406Z,72.80
2018-07-04T13:46:19.526Z,71.20
2018-07-04T13:48:59.419Z,71.20
2018-07-04T13:51:39.315Z,71.00
2018-07-04T13:54:19.287Z,71.20
2018-07-04T13:56:59.717Z,71.00
2018-07-04T13:59:39.766Z,70.50
2018-07-04T14:02:19.587Z,71.00
2018-07-04T14:04:59.533Z,71.00
2018-07-04T14:07:41.239Z,70.30
2018-07-04T14:10:21.200Z,70.70
2018-07-04T14:13:01.546Z,71.00
2018-07-04T14:15:41.572Z,71.30
2018-07-04T14:18:21.602Z,71.10
2018-07-04T14:21:01.671Z,70.90
2018-07-04T14:23:42.128Z,71.70
2018-07-04T14:26:21.998Z,70.90
2018-07-04T14:29:02.219Z,70.00
2018-07-04T14:31:43.646Z,69.60
2018-07-04T14:34:24.363Z,70.20
2018-07-04T14:37:04.033Z,70.30
2018-07-04T14:39:43.896Z,69.90
2018-07-04T14:42:23.696Z,69.90
2018-07-04T14:45:03.727Z,69.20
2018-07-04T14:47:43.949Z,69.50
2018-07-04T14:50:23.699Z,69.60
2018-07-04T14:53:03.612Z,69.50
2018-07-04T14:55:43.933Z,69.40
2018-07-04T14:58:23.714Z,69.80
2018-07-04T15:01:03.683Z,69.90
2018-07-04T15:03:43.485Z,69.60
2018-07-04T15:06:23.252Z,70.30
2018-07-04T15:09:03.150Z,70.10
2018-07-04T15:11:43.120Z,68.90
2018-07-04T15:14:22.998Z,67.60
2018-07-04T15:17:02.778Z,67.40
2018-07-04T15:19:42.796Z,68.80
2018-07-04T15:22:22.519Z,69.00
2018-07-04T15:25:02.499Z,69.90
2018-07-04T15:27:42.419Z,71.20
2018-07-04T15:30:22.456Z,70.70
2018-07-04T15:33:02.648Z,71.90
2018-07-04T15:35:42.714Z,73.40
2018-07-04T15:38:22.680Z,74.00
2018-07-04T15:41:02.715Z,74.60
2018-07-04T15:43:42.983Z,75.70
2018-07-04T15:46:23.009Z,77.30
2018-07-04T15:49:02.899Z,77.30
2018-07-04T15:51:43.069Z,78.20
2018-07-04T15:54:23.082Z,78.30
2018-07-04T15:57:02.848Z,77.90
2018-07-04T15:59:42.550Z,77.30
2018-07-04T16:02:22.457Z,77.70
2018-07-04T16:05:02.202Z,77.90
2018-07-04T16:07:41.999Z,78.60
2018-07-04T16:10:21.987Z,78.70
2018-07-04T16:13:01.835Z,78.50
2018-07-04T16:15:42.906Z,79.30
2018-07-04T16:18:22.976Z,79.80
2018-07-04T16:21:02.959Z,79.20
2018-07-04T16:23:43.046Z,80.60
2018-07-04T16:26:23.177Z,80.00
2018-07-04T16:29:03.332Z,78.30
2018-07-04T16:31:42.909Z,77.90
2018-07-04T16:34:22.915Z,78.30
2018-07-04T16:37:02.799Z,77.80
2018-07-04T16:39:42.686Z,77.40
2018-07-04T16:42:22.620Z,77.50
2018-07-04T16:45:02.638Z,76.50
2018-07-04T16:47:42.498Z,76.50
2018-07-04T16:50:22.352Z,76.10
2018-07-04T16:53:02.388Z,74.20
2018-07-04T16:55:42.218Z,73.90
2018-07-04T16:58:22.147Z,73.60
2018-07-04T17:01:02.069Z,74.60
2018-07-04T17:03:42.077Z,75.30
2018-07-04T17:06:22.165Z,75.40
2018-07-04T17:09:02.193Z,73.90
2018-07-04T17:11:42.088Z,72.80
2018-07-04T17:14:21.948Z,72.80
2018-07-04T17:17:02.262Z,72.30
2018-07-04T17:19:42.397Z,73.90
2018-07-04T17:22:22.124Z,75.70
2018-07-04T17:25:01.916Z,77.40
2018-07-04T17:27:41.951Z,79.30
2018-07-04T17:30:21.837Z,80.00
2018-07-04T17:33:01.690Z,80.90
2018-07-04T17:35:41.550Z,82.00
2018-07-04T17:38:21.231Z,82.90
2018-07-04T17:41:01.478Z,83.40
2018-07-04T17:43:41.249Z,84.20
2018-07-04T17:46:21.117Z,84.90
2018-07-04T17:49:01.208Z,85.00
2018-07-04T17:51:41.047Z,84.80
2018-07-04T17:54:20.894Z,84.60
2018-07-04T17:57:00.833Z,84.90
2018-07-04T17:59:40.774Z,86.30
2018-07-04T18:02:20.800Z,86.40
2018-07-04T18:05:00.842Z,87.20
2018-07-04T18:07:40.594Z,87.90
2018-07-04T18:10:20.395Z,88.50
2018-07-04T18:15:34.328Z,90.20
2018-07-04T18:18:14.285Z,90.60
2018-07-04T18:20:54.084Z,90.90
2018-07-04T18:23:33.938Z,91.20
2018-07-04T18:26:13.940Z,91.50
2018-07-04T18:28:53.834Z,91.70
2018-07-04T18:31:33.575Z,92.30
2018-07-04T18:34:13.543Z,92.60
2018-07-04T18:36:53.535Z,92.60
2018-07-04T18:39:33.171Z,92.80
2018-07-04T18:42:13.233Z,93.00
2018-07-04T18:44:53.022Z,92.30
2018-07-04T18:47:33.101Z,92.40
2018-07-04T18:50:13.128Z,92.40
2018-07-04T18:52:53.212Z,91.80
2018-07-04T18:55:33.144Z,91.30
2018-07-04T18:58:13.842Z,90.50
2018-07-04T19:00:53.649Z,90.50
2018-07-04T19:03:33.486Z,90.10
2018-07-04T19:06:13.444Z,90.10
2018-07-04T19:08:53.288Z,89.70
2018-07-04T19:11:33.247Z,89.50
2018-07-04T19:14:13.191Z,89.20
2018-07-04T19:16:52.989Z,89.30
2018-07-04T19:19:32.516Z,89.10
2018-07-04T19:22:12.443Z,88.70
2018-07-04T19:24:52.212Z,88.70
2018-07-04T19:27:32.092Z,88.50
2018-07-04T19:30:11.919Z,88.90
2018-07-04T19:32:52.786Z,88.40
2018-07-04T19:35:32.676Z,88.30
2018-07-04T19:38:12.551Z,88.00
2018-07-04T19:40:52.607Z,88.90
2018-07-04T19:43:32.340Z,88.90
2018-07-04T19:46:12.286Z,89.20
2018-07-04T19:48:52.173Z,89.80
2018-07-04T19:51:32.084Z,90.00
2018-07-04T19:54:13.292Z,90.10
2018-07-04T19:56:53.206Z,90.20
2018-07-04T19:59:33.066Z,90.20
2018-07-04T20:02:12.878Z,90.40
2018-07-04T20:04:52.758Z,90.50
2018-07-04T20:07:32.809Z,90.70
2018-07-04T20:10:12.824Z,90.90
2018-07-04T20:12:52.839Z,90.90
2018-07-04T20:15:32.984Z,91.00
2018-07-04T20:18:12.787Z,91.10
2018-07-04T20:20:52.607Z,91.20
2018-07-04T20:23:32.447Z,91.30
2018-07-04T20:26:12.352Z,91.50
2018-07-04T20:28:52.293Z,91.60
2018-07-04T20:31:32.051Z,91.60
2018-07-04T20:34:11.978Z,91.70
2018-07-04T20:36:51.809Z,91.80
2018-07-04T20:39:33.307Z,91.90
2018-07-04T20:42:13.309Z,92.10
2018-07-04T20:44:53.260Z,92.10
2018-07-04T20:47:33.342Z,92.20
2018-07-04T20:50:12.942Z,92.20
2018-07-04T20:52:52.908Z,92.30
2018-07-04T20:55:32.802Z,92.50
2018-07-04T20:58:12.515Z,92.60
2018-07-04T21:00:52.339Z,92.60
2018-07-04T22:28:41.660Z,92.40
2018-07-04T22:31:22.322Z,97.50
2018-07-04T22:34:02.220Z,97.50
2018-07-04T22:36:42.124Z,97.40
2018-07-04T22:39:21.893Z,97.40
2018-07-04T22:42:01.812Z,97.50
2018-07-04T22:44:41.642Z,97.50
2018-07-04T22:47:21.506Z,97.60
2018-07-04T22:50:01.287Z,97.70
2018-07-04T22:52:40.931Z,97.90
2018-07-04T22:55:20.829Z,98.00
2018-07-04T22:58:00.802Z,98.20
2018-07-04T23:00:40.694Z,98.30
2018-07-04T23:03:20.561Z,98.40
2018-07-04T23:06:00.325Z,98.50
2018-07-04T23:08:40.129Z,98.60
2018-07-04T23:11:20.029Z,98.80
2018-07-04T23:13:59.987Z,98.90
2018-07-04T23:16:40.350Z,99.00
2018-07-04T23:19:20.118Z,99.10
2018-07-04T23:22:00.001Z,99.20
2018-07-04T23:24:39.993Z,99.30
2018-07-04T23:27:19.678Z,99.60
2018-07-04T23:29:59.578Z,99.70
2018-07-04T23:32:39.530Z,99.80
2018-07-04T23:35:19.448Z,99.90
2018-07-04T23:37:59.189Z,99.90
2018-07-04T23:40:38.821Z,99.90
2018-07-04T23:43:18.720Z,99.90
2018-07-04T23:45:58.716Z,99.90
2018-07-04T23:48:38.446Z,99.90
2018-07-04T23:51:18.938Z,99.90
2018-07-04T23:53:58.745Z,99.90
2018-07-04T23:56:38.600Z,99.90
2018-07-04T23:59:18.502Z,99.90
