createdAt,value
2022-08-05T05:02:37.255Z,100.00
2022-08-05T05:05:26.107Z,100.00
2022-08-05T05:07:56.596Z,100.00
2022-08-05T05:10:29.771Z,100.00
2022-08-05T05:12:57.720Z,100.00
2022-08-05T05:15:57.246Z,100.00
2022-08-05T05:18:28.317Z,100.00
2022-08-05T05:20:56.304Z,100.00
2022-08-05T05:23:26.307Z,100.00
2022-08-05T05:25:53.996Z,100.00
2022-08-05T05:28:21.951Z,100.00
2022-08-05T05:30:52.573Z,100.00
2022-08-05T05:33:23.371Z,100.00
2022-08-05T05:35:51.811Z,100.00
2022-08-05T05:38:22.592Z,100.00
2022-08-05T05:40:55.695Z,100.00
2022-08-05T05:43:54.463Z,100.00
2022-08-05T05:46:17.798Z,100.00
2022-08-05T05:48:49.110Z,100.00
2022-08-05T05:51:23.825Z,100.00
2022-08-05T05:53:57.600Z,100.00
2022-08-05T05:56:32.562Z,100.00
2022-08-05T05:59:03.379Z,100.00
2022-08-05T06:01:37.065Z,100.00
2022-08-05T06:04:12.039Z,100.00
2022-08-05T06:06:41.809Z,100.00
2022-08-05T06:09:16.747Z,100.00
2022-08-05T06:11:59.325Z,100.00
2022-08-05T06:14:29.265Z,100.00
2022-08-05T06:16:57.196Z,100.00
2022-08-05T06:19:34.750Z,100.00
2022-08-05T06:22:03.475Z,100.00
2022-08-05T06:24:31.189Z,100.00
2022-08-05T06:26:59.114Z,100.00
2022-08-05T06:29:49.009Z,100.00
2022-08-05T06:32:25.825Z,100.00
2022-08-05T06:34:56.204Z,100.00
2022-08-05T06:37:52.276Z,100.00
2022-08-05T06:40:13.983Z,100.00
2022-08-05T06:42:46.751Z,100.00
2022-08-05T06:45:20.699Z,100.00
2022-08-05T06:48:36.459Z,100.00
2022-08-05T06:50:38.424Z,98.53
2022-08-05T06:53:19.507Z,98.16
2022-08-05T06:55:50.542Z,94.81
2022-08-05T06:58:35.460Z,90.64
2022-08-05T07:01:06.014Z,94.79
2022-08-05T07:03:34.780Z,91.41
2022-08-05T07:06:06.307Z,89.76
2022-08-05T07:08:42.078Z,88.71
2022-08-05T07:11:15.344Z,91.08
2022-08-05T07:14:01.127Z,92.10
2022-08-05T07:18:02.278Z,91.16
2022-08-05T07:22:28.460Z,95.70
2022-08-05T07:24:58.875Z,97.52
2022-08-05T07:27:27.625Z,95.74
2022-08-05T07:30:27.962Z,97.64
2022-08-05T07:32:58.539Z,97.17
2022-08-05T07:36:04.784Z,97.85
2022-08-05T07:38:26.354Z,100.00
2022-08-05T07:41:16.463Z,100.00
2022-08-05T07:43:51.207Z,100.00
2022-08-05T07:46:25.074Z,100.00
2022-08-05T07:49:01.834Z,100.00
2022-08-05T07:51:40.546Z,100.00
2022-08-05T07:54:12.641Z,98.00
2022-08-05T07:57:02.477Z,100.00
2022-08-05T07:59:40.001Z,100.00
2022-08-05T08:02:15.220Z,95.09
2022-08-05T08:04:45.648Z,99.30
2022-08-05T08:07:13.923Z,92.58
2022-08-05T08:09:44.433Z,88.12
2022-08-05T08:12:37.490Z,91.46
2022-08-05T08:15:02.588Z,88.18
2022-08-05T08:17:31.782Z,81.17
2022-08-05T08:20:22.838Z,81.91
2022-08-05T08:22:52.682Z,81.66
2022-08-05T08:25:26.959Z,79.06
2022-08-05T08:28:18.308Z,78.75
2022-08-05T08:30:57.976Z,79.38
2022-08-05T08:33:27.321Z,77.73
2022-08-05T08:36:29.589Z,75.92
2022-08-05T08:38:43.777Z,78.27
2022-08-05T08:41:26.294Z,79.70
2022-08-05T08:45:24.690Z,81.37
2022-08-05T08:47:03.604Z,82.17
2022-08-05T08:50:14.722Z,78.61
2022-08-05T08:52:47.398Z,80.10
2022-08-05T08:56:02.541Z,81.70
2022-08-05T08:58:10.160Z,80.07
2022-08-05T09:00:41.708Z,77.25
2022-08-05T09:03:11.229Z,77.92
2022-08-05T09:06:08.778Z,80.14
2022-08-05T09:08:27.439Z,81.79
2022-08-05T09:10:58.419Z,82.39
2022-08-05T09:13:31.863Z,82.16
2022-08-05T09:16:17.112Z,81.58
2022-08-05T09:18:45.408Z,82.80
2022-08-05T09:21:20.466Z,77.64
2022-08-05T09:24:04.124Z,78.09
2022-08-05T09:26:38.072Z,78.13
2022-08-05T09:29:18.402Z,77.15
2022-08-05T09:32:40.727Z,79.51
2022-08-05T09:34:52.160Z,75.77
2022-08-05T09:38:16.620Z,74.17
2022-08-05T09:40:10.566Z,76.98
2022-08-05T09:42:42.308Z,74.34
2022-08-05T09:46:07.276Z,76.28
2022-08-05T09:48:21.098Z,74.41
2022-08-05T09:50:52.793Z,69.63
2022-08-05T09:53:26.175Z,68.40
2022-08-05T09:56:13.031Z,69.15
2022-08-05T09:58:42.384Z,66.41
2022-08-05T10:01:32.012Z,66.28
2022-08-05T10:04:04.535Z,65.95
2022-08-05T10:06:40.428Z,66.39
2022-08-05T10:09:27.361Z,67.07
2022-08-05T10:12:30.604Z,65.98
2022-08-05T10:15:20.052Z,66.07
2022-08-05T10:18:08.007Z,64.64
2022-08-05T10:20:38.142Z,65.84
2022-08-05T10:23:08.976Z,62.75
2022-08-05T10:25:55.652Z,63.86
2022-08-05T10:28:29.219Z,61.77
2022-08-05T10:32:51.033Z,63.05
2022-08-05T10:33:52.319Z,62.65
2022-08-05T10:36:23.689Z,63.01
2022-08-05T10:39:00.150Z,60.23
2022-08-05T10:41:45.129Z,59.01
2022-08-05T10:44:19.219Z,60.25
2022-08-05T10:46:51.055Z,59.66
2022-08-05T10:49:26.619Z,60.82
2022-08-05T10:52:00.794Z,60.95
2022-08-05T10:54:56.190Z,60.24
2022-08-05T10:57:29.506Z,60.95
2022-08-05T11:00:19.683Z,59.16
2022-08-05T11:03:23.104Z,59.09
2022-08-05T11:06:17.914Z,57.07
2022-08-05T11:09:17.162Z,58.05
2022-08-05T11:11:53.711Z,56.65
2022-08-05T11:14:49.503Z,56.69
2022-08-05T11:18:00.521Z,58.18
2022-08-05T11:20:41.828Z,56.05
2022-08-05T11:23:33.678Z,57.28
2022-08-05T11:26:28.190Z,55.85
2022-08-05T11:28:58.704Z,55.08
2022-08-05T11:31:54.356Z,53.59
2022-08-05T11:34:38.176Z,53.24
2022-08-05T11:38:29.001Z,54.35
2022-08-05T11:40:02.679Z,55.61
2022-08-05T11:42:40.265Z,55.94
2022-08-05T11:45:14.605Z,57.29
2022-08-05T11:47:58.899Z,55.11
2022-08-05T11:50:27.075Z,55.78
2022-08-05T11:52:58.035Z,55.70
2022-08-05T11:55:32.082Z,55.72
2022-08-05T11:58:10.223Z,56.14
2022-08-05T12:00:41.262Z,56.68
2022-08-05T12:03:23.746Z,57.07
2022-08-05T12:06:00.921Z,55.61
2022-08-05T12:08:28.778Z,56.54
2022-08-05T12:11:05.995Z,54.59
2022-08-05T12:13:48.639Z,54.69
2022-08-05T12:16:20.376Z,55.54
2022-08-05T12:18:55.390Z,54.91
2022-08-05T12:21:30.140Z,54.76
2022-08-05T12:24:04.799Z,54.49
2022-08-05T12:26:37.305Z,55.09
2022-08-05T12:29:09.798Z,53.71
2022-08-05T12:31:48.285Z,55.33
2022-08-05T12:34:25.753Z,53.28
2022-08-05T12:36:55.387Z,52.87
2022-08-05T12:39:28.094Z,54.78
2022-08-05T12:42:14.524Z,53.28
2022-08-05T12:44:44.407Z,53.11
2022-08-05T12:47:12.856Z,53.38
2022-08-05T12:50:04.653Z,53.63
2022-08-05T12:52:38.848Z,52.51
2022-08-05T12:55:22.541Z,52.39
2022-08-05T12:58:38.552Z,53.14
2022-08-05T13:02:04.165Z,55.68
2022-08-05T13:03:42.250Z,53.53
2022-08-05T13:06:16.134Z,53.09
2022-08-05T13:08:50.627Z,53.44
2022-08-05T13:11:57.860Z,51.95
2022-08-05T13:14:36.107Z,52.36
2022-08-05T13:17:10.244Z,52.60
2022-08-05T13:19:40.283Z,53.71
2022-08-05T13:22:28.275Z,54.02
2022-08-05T13:25:00.700Z,54.69
2022-08-05T13:27:36.425Z,56.12
2022-08-05T13:30:33.584Z,56.09
2022-08-05T13:33:01.507Z,55.15
2022-08-05T13:35:43.282Z,55.42
2022-08-05T13:38:27.966Z,52.51
2022-08-05T13:40:59.307Z,55.33
2022-08-05T13:43:45.341Z,52.71
2022-08-05T13:46:30.655Z,51.69
2022-08-05T13:49:10.427Z,52.75
2022-08-05T13:51:41.463Z,52.17
2022-08-05T13:54:12.666Z,51.24
2022-08-05T13:56:45.398Z,50.43
2022-08-05T13:59:21.280Z,50.18
2022-08-05T14:01:59.068Z,51.54
2022-08-05T14:04:50.138Z,51.77
2022-08-05T14:07:55.781Z,52.44
2022-08-05T14:10:08.635Z,52.40
2022-08-05T14:12:36.590Z,54.73
2022-08-05T14:15:05.897Z,52.00
2022-08-05T14:17:55.088Z,52.78
2022-08-05T14:20:29.421Z,53.23
2022-08-05T14:22:57.563Z,52.74
2022-08-05T14:25:28.175Z,51.26
2022-08-05T14:27:58.438Z,51.92
2022-08-05T14:30:28.026Z,52.09
2022-08-05T14:32:57.522Z,52.96
2022-08-05T14:35:36.874Z,53.46
2022-08-05T14:38:32.788Z,51.18
2022-08-05T14:41:06.206Z,50.60
2022-08-05T14:43:57.704Z,50.90
2022-08-05T14:46:29.116Z,51.04
2022-08-05T14:49:06.467Z,51.19
2022-08-05T14:51:36.608Z,49.33
2022-08-05T14:54:27.892Z,50.32
2022-08-05T14:56:54.712Z,51.82
2022-08-05T14:59:22.848Z,49.83
2022-08-05T15:01:50.860Z,50.39
2022-08-05T15:04:22.185Z,50.84
2022-08-05T15:06:51.255Z,51.50
2022-08-05T15:09:52.706Z,52.06
2022-08-05T15:12:08.919Z,52.24
2022-08-05T15:14:48.436Z,50.86
2022-08-05T15:17:46.840Z,51.03
2022-08-05T15:20:17.156Z,51.01
2022-08-05T15:22:54.113Z,51.75
2022-08-05T15:25:51.251Z,51.33
2022-08-05T15:28:13.419Z,50.62
2022-08-05T15:30:43.731Z,50.70
2022-08-05T15:34:05.941Z,52.13
2022-08-05T15:36:03.424Z,51.78
2022-08-05T15:38:35.479Z,52.54
2022-08-05T15:41:22.859Z,52.83
2022-08-05T15:43:55.041Z,52.09
2022-08-05T15:46:24.018Z,52.76
2022-08-05T15:49:00.646Z,52.24
2022-08-05T15:52:12.619Z,52.34
2022-08-05T15:54:34.841Z,52.63
2022-08-05T15:57:07.412Z,52.48
2022-08-05T15:59:35.956Z,52.56
2022-08-05T16:02:03.835Z,53.04
2022-08-05T16:04:37.713Z,52.83
2022-08-05T16:07:10.740Z,52.70
2022-08-05T16:09:41.654Z,52.62
2022-08-05T16:12:11.417Z,52.75
2022-08-05T16:14:39.858Z,53.19
2022-08-05T16:17:07.618Z,54.77
2022-08-05T16:20:05.159Z,54.15
2022-08-05T16:22:26.715Z,53.17
2022-08-05T16:24:55.716Z,54.31
2022-08-05T16:27:46.793Z,53.99
2022-08-05T16:30:25.678Z,54.01
2022-08-05T16:32:54.669Z,53.95
2022-08-05T16:35:24.807Z,54.21
2022-08-05T16:38:15.778Z,53.92
2022-08-05T16:40:51.655Z,54.42
2022-08-05T16:43:23.466Z,56.24
2022-08-05T16:46:05.011Z,56.04
2022-08-05T16:48:38.887Z,55.69
2022-08-05T16:51:09.837Z,55.59
2022-08-05T16:54:03.018Z,57.26
2022-08-05T16:56:30.022Z,56.34
2022-08-05T16:58:58.401Z,56.19
2022-08-05T17:01:26.781Z,55.61
2022-08-05T17:03:54.578Z,56.14
2022-08-05T17:06:24.634Z,55.67
2022-08-05T17:08:54.654Z,56.05
2022-08-05T17:11:25.491Z,57.42
2022-08-05T17:14:00.279Z,57.57
2022-08-05T17:16:36.129Z,57.73
2022-08-05T17:19:07.391Z,57.54
2022-08-05T17:21:36.894Z,58.16
2022-08-05T17:24:20.465Z,57.97
2022-08-05T17:26:56.923Z,57.97
2022-08-05T17:29:39.988Z,60.50
2022-08-05T17:32:11.935Z,58.96
2022-08-05T17:34:47.869Z,59.04
2022-08-05T17:37:41.648Z,60.49
2022-08-05T17:40:10.273Z,62.11
2022-08-05T17:42:41.754Z,63.36
2022-08-05T17:45:20.664Z,65.22
2022-08-05T17:47:54.060Z,67.11
2022-08-05T17:50:28.149Z,68.20
2022-08-05T17:52:59.750Z,71.51
2022-08-05T17:55:38.255Z,72.71
2022-08-05T17:58:11.006Z,74.10
2022-08-05T18:00:45.028Z,75.44
2022-08-05T18:03:48.393Z,79.49
2022-08-05T18:06:06.110Z,79.52
2022-08-05T18:08:40.595Z,81.68
2022-08-05T18:11:23.348Z,85.70
2022-08-05T18:13:52.764Z,89.86
2022-08-05T18:16:20.826Z,90.84
2022-08-05T18:18:50.135Z,94.25
2022-08-05T18:21:20.075Z,99.75
2022-08-05T18:23:53.829Z,96.46
2022-08-05T18:26:27.461Z,100.00
2022-08-05T18:28:57.476Z,100.00
2022-08-05T18:31:25.653Z,100.00
2022-08-05T18:34:00.957Z,100.00
2022-08-05T18:36:29.762Z,100.00
2022-08-05T18:38:57.622Z,100.00
2022-08-05T18:41:56.291Z,100.00
2022-08-05T18:44:14.493Z,100.00
2022-08-05T18:47:01.644Z,100.00
2022-08-05T18:49:58.324Z,100.00
2022-08-05T18:52:35.682Z,100.00
2022-08-05T18:55:06.191Z,100.00
2022-08-05T18:57:49.935Z,100.00
2022-08-05T19:00:27.242Z,100.00
2022-08-05T19:03:03.177Z,100.00
2022-08-05T19:06:12.425Z,100.00
2022-08-05T19:08:21.671Z,100.00
2022-08-05T19:10:49.741Z,100.00
2022-08-05T19:13:19.723Z,100.00
2022-08-05T19:15:57.648Z,100.00
2022-08-05T19:18:28.653Z,100.00
2022-08-05T19:20:56.759Z,100.00
2022-08-05T19:24:05.273Z,100.00
2022-08-05T19:26:13.952Z,100.00
2022-08-05T19:28:43.843Z,100.00
2022-08-05T19:31:13.831Z,100.00
2022-08-05T19:33:48.675Z,100.00
2022-08-05T19:36:24.924Z,100.00
2022-08-05T19:38:54.306Z,100.00
2022-08-05T19:42:05.756Z,100.00
2022-08-05T19:44:13.571Z,100.00
2022-08-05T19:46:43.666Z,100.00
2022-08-05T19:49:16.824Z,100.00
2022-08-05T19:52:04.525Z,100.00
2022-08-05T19:54:34.302Z,100.00
2022-08-05T19:57:06.619Z,100.00
2022-08-05T20:00:00.575Z,100.00
2022-08-05T20:02:32.204Z,100.00
2022-08-05T20:05:00.326Z,100.00
2022-08-05T20:07:47.528Z,100.00
2022-08-05T20:10:19.319Z,100.00
2022-08-05T20:12:50.024Z,100.00
2022-08-05T20:15:23.038Z,100.00
2022-08-05T20:18:10.807Z,100.00
2022-08-05T20:20:57.946Z,100.00
2022-08-05T20:23:40.432Z,100.00
2022-08-05T20:26:17.514Z,100.00
2022-08-05T20:28:48.415Z,100.00
2022-08-05T20:31:21.556Z,100.00
2022-08-05T20:33:51.186Z,100.00
2022-08-05T20:36:20.582Z,100.00
2022-08-05T20:38:53.421Z,100.00
2022-08-05T20:41:23.969Z,100.00
2022-08-05T20:43:58.712Z,100.00
2022-08-05T20:46:32.358Z,100.00
2022-08-05T20:49:00.321Z,100.00
2022-08-05T20:51:30.340Z,100.00
2022-08-05T20:54:01.080Z,100.00
2022-08-05T20:56:32.968Z,100.00
2022-08-05T20:59:13.990Z,100.00
2022-08-05T21:01:49.304Z,100.00
2022-08-05T21:04:18.432Z,100.00
2022-08-05T21:06:46.229Z,100.00
2022-08-05T21:09:15.787Z,100.00
2022-08-05T21:12:11.014Z,100.00
2022-08-05T21:14:32.057Z,100.00
2022-08-05T21:17:05.879Z,100.00
2022-08-05T21:19:46.726Z,100.00
2022-08-05T21:22:17.724Z,100.00
2022-08-05T21:24:51.451Z,100.00
2022-08-05T21:27:20.607Z,100.00
2022-08-05T21:29:52.687Z,100.00
2022-08-05T21:32:23.552Z,100.00
2022-08-05T21:35:08.202Z,100.00
2022-08-05T21:37:41.263Z,100.00
2022-08-05T21:40:13.176Z,100.00
2022-08-05T21:42:44.667Z,100.00
2022-08-05T21:45:24.471Z,100.00
2022-08-05T21:47:56.431Z,100.00
2022-08-05T21:50:25.969Z,100.00
2022-08-05T21:52:53.799Z,100.00
2022-08-05T21:55:43.101Z,100.00
2022-08-05T21:58:14.669Z,100.00
2022-08-05T22:00:42.593Z,100.00
2022-08-05T22:03:49.026Z,100.00
2022-08-05T22:06:08.197Z,100.00
2022-08-05T22:08:36.183Z,100.00
2022-08-05T22:11:11.837Z,100.00
2022-08-05T22:14:32.487Z,100.00
2022-08-05T22:16:41.846Z,100.00
2022-08-05T22:20:01.962Z,100.00
2022-08-05T22:22:08.673Z,100.00
2022-08-05T22:24:55.935Z,100.00
2022-08-05T22:28:08.571Z,100.00
2022-08-05T22:30:32.480Z,100.00
2022-08-05T22:33:03.260Z,100.00
2022-08-05T22:35:48.067Z,100.00
2022-08-05T22:38:16.984Z,100.00
2022-08-05T22:40:49.384Z,100.00
2022-08-05T22:43:37.311Z,100.00
2022-08-05T22:46:12.095Z,100.00
2022-08-05T22:48:51.211Z,100.00
2022-08-05T22:51:22.979Z,100.00
2022-08-05T22:54:08.070Z,100.00
2022-08-05T22:56:36.231Z,100.00
2022-08-05T22:59:44.049Z,100.00
