createdAt,value
2023-10-11T00:00:41.968Z,17.40
2023-10-11T00:03:33.865Z,17.40
2023-10-11T00:06:05.663Z,17.40
2023-10-11T00:08:40.315Z,17.30
2023-10-11T00:11:10.705Z,17.30
2023-10-11T00:13:38.528Z,17.30
2023-10-11T00:16:11.040Z,17.20
2023-10-11T00:18:43.171Z,17.10
2023-10-11T00:21:17.511Z,17.10
2023-10-11T00:23:47.578Z,17.10
2023-10-11T00:26:19.554Z,17.00
2023-10-11T00:28:55.124Z,17.00
2023-10-11T00:31:21.967Z,16.90
2023-10-11T00:33:50.033Z,16.80
2023-10-11T00:36:18.285Z,16.80
2023-10-11T00:38:49.656Z,16.70
2023-10-11T00:41:21.878Z,16.80
2023-10-11T00:43:53.456Z,16.80
2023-10-11T00:46:37.059Z,16.70
2023-10-11T00:49:09.782Z,16.70
2023-10-11T00:51:38.009Z,16.70
2023-10-11T00:54:06.218Z,16.60
2023-10-11T00:56:33.871Z,16.60
2023-10-11T00:59:12.117Z,16.60
2023-10-11T01:01:39.829Z,16.60
2023-10-11T01:04:11.401Z,16.60
2023-10-11T01:06:39.341Z,16.60
2023-10-11T01:09:19.445Z,16.60
2023-10-11T01:11:47.842Z,16.50
2023-10-11T01:14:15.723Z,16.50
2023-10-11T01:16:43.445Z,16.50
2023-10-11T01:19:17.767Z,16.50
2023-10-11T01:21:53.263Z,16.40
2023-10-11T01:24:20.227Z,16.40
2023-10-11T01:26:49.906Z,16.40
2023-10-11T01:29:17.406Z,16.40
2023-10-11T01:31:44.415Z,16.40
2023-10-11T01:34:15.529Z,16.40
2023-10-11T01:36:43.527Z,16.30
2023-10-11T01:39:13.120Z,16.40
2023-10-11T01:41:43.557Z,16.30
2023-10-11T01:44:10.706Z,16.30
2023-10-11T01:46:40.861Z,16.30
2023-10-11T01:49:11.876Z,16.30
2023-10-11T01:51:40.800Z,16.30
2023-10-11T01:54:08.463Z,16.30
2023-10-11T01:56:35.766Z,16.30
2023-10-11T01:59:03.383Z,16.20
2023-10-11T02:01:40.051Z,16.20
2023-10-11T02:04:17.574Z,16.20
2023-10-11T02:06:45.214Z,16.20
2023-10-11T02:09:13.117Z,16.20
2023-10-11T02:11:43.415Z,16.10
2023-10-11T02:14:11.092Z,16.10
2023-10-11T02:16:38.383Z,16.10
2023-10-11T02:19:06.489Z,16.10
2023-10-11T02:21:37.845Z,16.10
2023-10-11T02:24:05.681Z,16.10
2023-10-11T02:26:35.162Z,16.10
2023-10-11T02:29:03.827Z,16.10
2023-10-11T02:31:34.932Z,16.10
2023-10-11T02:34:14.167Z,16.10
2023-10-11T02:36:45.798Z,16.10
2023-10-11T02:39:21.399Z,16.00
2023-10-11T02:41:57.035Z,16.00
2023-10-11T02:44:24.946Z,16.00
2023-10-11T02:46:52.581Z,16.00
2023-10-11T02:49:22.887Z,16.00
2023-10-11T02:51:54.298Z,16.00
2023-10-11T02:54:22.432Z,15.90
2023-10-11T02:56:49.387Z,15.90
2023-10-11T02:59:21.170Z,15.90
2023-10-11T03:02:00.590Z,15.90
2023-10-11T03:04:40.847Z,15.90
2023-10-11T03:07:16.217Z,15.90
2023-10-11T03:09:43.918Z,15.90
2023-10-11T03:12:30.154Z,15.80
2023-10-11T03:14:57.353Z,15.80
2023-10-11T03:17:24.966Z,15.80
2023-10-11T03:19:54.065Z,15.80
2023-10-11T03:22:21.727Z,15.80
2023-10-11T03:25:01.035Z,15.80
2023-10-11T03:27:28.763Z,15.80
2023-10-11T03:29:57.263Z,15.80
2023-10-11T03:32:26.673Z,15.70
2023-10-11T03:34:55.250Z,15.70
2023-10-11T03:37:22.108Z,15.70
2023-10-11T03:39:57.492Z,15.70
2023-10-11T03:42:57.103Z,15.70
2023-10-11T03:45:28.864Z,15.70
2023-10-11T03:47:58.443Z,15.70
2023-10-11T03:50:34.963Z,15.60
2023-10-11T03:53:11.928Z,15.70
2023-10-11T03:55:47.402Z,15.60
2023-10-11T03:58:34.668Z,15.60
2023-10-11T04:01:36.100Z,15.60
2023-10-11T04:04:05.259Z,15.50
2023-10-11T04:06:35.784Z,15.50
2023-10-11T04:09:04.385Z,15.50
2023-10-11T04:11:39.081Z,15.50
2023-10-11T04:14:21.955Z,15.50
2023-10-11T04:16:48.962Z,15.60
2023-10-11T04:19:16.191Z,15.60
2023-10-11T04:21:49.520Z,15.60
2023-10-11T04:24:23.095Z,15.60
2023-10-11T04:27:19.453Z,15.50
2023-10-11T04:29:46.333Z,15.50
2023-10-11T04:32:15.483Z,15.50
2023-10-11T04:34:56.853Z,15.50
2023-10-11T04:37:31.523Z,15.40
2023-10-11T04:40:16.915Z,15.40
2023-10-11T04:42:43.969Z,15.40
2023-10-11T04:45:22.794Z,15.40
2023-10-11T04:47:55.553Z,15.50
2023-10-11T04:50:24.673Z,15.50
2023-10-11T04:52:51.683Z,15.50
2023-10-11T04:55:20.947Z,15.50
2023-10-11T04:58:08.184Z,15.50
2023-10-11T05:00:45.743Z,15.50
2023-10-11T05:03:13.621Z,15.40
2023-10-11T05:05:59.294Z,15.40
2023-10-11T05:08:49.841Z,15.40
2023-10-11T05:11:37.163Z,15.40
2023-10-11T05:14:23.576Z,15.40
2023-10-11T05:16:50.644Z,15.40
2023-10-11T05:19:21.994Z,15.30
2023-10-11T05:22:03.573Z,15.40
2023-10-11T05:24:45.004Z,15.40
2023-10-11T05:27:31.343Z,15.40
2023-10-11T05:30:12.871Z,15.30
2023-10-11T05:32:55.466Z,15.30
2023-10-11T05:35:25.593Z,15.40
2023-10-11T05:38:14.285Z,15.40
2023-10-11T05:40:59.770Z,15.40
2023-10-11T05:43:45.250Z,15.40
2023-10-11T05:46:31.012Z,15.40
2023-10-11T05:49:17.185Z,15.40
2023-10-11T05:51:45.117Z,15.40
2023-10-11T05:54:12.609Z,15.40
2023-10-11T05:56:42.827Z,15.30
2023-10-11T05:59:15.099Z,15.40
2023-10-11T06:01:45.521Z,15.30
2023-10-11T06:04:15.285Z,15.30
2023-10-11T06:06:50.456Z,15.30
2023-10-11T06:09:19.153Z,15.30
2023-10-11T06:11:50.890Z,15.40
2023-10-11T06:14:19.221Z,15.40
2023-10-11T06:16:56.745Z,15.40
2023-10-11T06:19:27.702Z,15.50
2023-10-11T06:22:00.016Z,15.50
2023-10-11T06:24:28.294Z,15.60
2023-10-11T06:26:57.246Z,15.70
2023-10-11T06:29:24.917Z,15.70
2023-10-11T06:32:05.218Z,15.70
2023-10-11T06:34:40.805Z,15.80
2023-10-11T06:37:10.398Z,15.80
2023-10-11T06:39:57.260Z,15.90
2023-10-11T06:42:25.381Z,15.90
2023-10-11T06:44:53.925Z,16.00
2023-10-11T06:47:22.581Z,16.10
2023-10-11T06:49:56.880Z,16.10
2023-10-11T06:52:32.150Z,16.20
2023-10-11T06:55:15.869Z,16.30
2023-10-11T06:57:56.333Z,16.40
2023-10-11T07:00:26.448Z,16.40
2023-10-11T07:03:23.454Z,16.50
2023-10-11T07:05:57.940Z,16.50
2023-10-11T07:08:32.959Z,16.60
2023-10-11T07:11:07.312Z,16.60
2023-10-11T07:13:56.393Z,16.70
2023-10-11T07:16:28.282Z,16.70
2023-10-11T07:18:57.882Z,16.80
2023-10-11T07:21:49.080Z,16.80
2023-10-11T07:24:35.886Z,16.90
2023-10-11T07:27:10.955Z,17.10
2023-10-11T07:29:50.929Z,17.20
2023-10-11T07:32:19.964Z,17.20
2023-10-11T07:34:49.528Z,17.30
2023-10-11T07:37:27.111Z,17.30
2023-10-11T07:40:01.179Z,17.30
2023-10-11T07:42:37.948Z,17.40
2023-10-11T07:45:13.953Z,17.50
2023-10-11T07:47:46.997Z,17.50
2023-10-11T07:50:24.100Z,17.60
2023-10-11T07:52:52.689Z,17.60
2023-10-11T07:55:20.475Z,17.70
2023-10-11T07:57:47.622Z,17.80
2023-10-11T08:00:20.495Z,17.90
2023-10-11T08:03:04.096Z,17.90
2023-10-11T08:05:46.327Z,17.90
2023-10-11T08:08:16.757Z,17.80
2023-10-11T08:10:53.154Z,17.80
2023-10-11T08:13:26.356Z,17.80
2023-10-11T08:16:00.596Z,17.80
2023-10-11T08:18:27.937Z,17.80
2023-10-11T08:20:55.000Z,17.80
2023-10-11T08:23:30.997Z,17.70
2023-10-11T08:25:59.974Z,17.70
2023-10-11T08:28:30.795Z,17.70
2023-10-11T08:30:58.297Z,17.70
2023-10-11T08:33:26.401Z,17.80
2023-10-11T08:35:54.572Z,17.90
2023-10-11T08:38:25.440Z,18.10
2023-10-11T08:40:59.505Z,18.20
2023-10-11T08:43:27.083Z,18.40
2023-10-11T08:46:02.359Z,18.50
2023-10-11T08:48:29.627Z,18.40
2023-10-11T08:50:57.326Z,18.30
2023-10-11T08:53:27.623Z,18.20
2023-10-11T08:55:57.992Z,18.10
2023-10-11T08:58:30.951Z,18.10
2023-10-11T09:01:00.117Z,18.20
2023-10-11T09:03:30.432Z,18.30
2023-10-11T09:06:00.445Z,18.40
2023-10-11T09:08:33.217Z,18.40
2023-10-11T09:11:16.902Z,18.40
2023-10-11T09:13:43.851Z,18.50
2023-10-11T09:16:35.767Z,18.70
2023-10-11T09:19:10.477Z,18.70
2023-10-11T09:21:43.310Z,18.80
2023-10-11T09:24:32.458Z,18.60
2023-10-11T09:27:20.824Z,18.60
2023-10-11T09:29:50.202Z,18.50
2023-10-11T09:32:21.101Z,18.30
2023-10-11T09:34:48.646Z,18.30
2023-10-11T09:37:15.551Z,18.30
2023-10-11T09:39:46.723Z,18.30
2023-10-11T09:42:15.671Z,18.30
2023-10-11T09:44:46.929Z,18.40
2023-10-11T09:47:20.388Z,18.50
2023-10-11T09:49:54.143Z,18.50
2023-10-11T09:52:25.012Z,18.60
2023-10-11T09:54:52.799Z,18.70
2023-10-11T09:57:51.619Z,18.60
2023-10-11T10:00:53.130Z,18.60
2023-10-11T10:03:26.100Z,18.70
2023-10-11T10:06:25.224Z,18.60
2023-10-11T10:09:22.761Z,18.70
2023-10-11T10:12:07.176Z,18.80
2023-10-11T10:14:39.029Z,18.80
2023-10-11T10:17:16.845Z,18.80
2023-10-11T10:19:45.326Z,18.70
2023-10-11T10:22:18.290Z,18.80
2023-10-11T10:24:47.374Z,18.80
2023-10-11T10:27:35.319Z,18.90
2023-10-11T10:30:17.387Z,18.90
2023-10-11T10:33:21.190Z,19.00
2023-10-11T10:35:49.647Z,19.00
2023-10-11T10:38:17.125Z,19.10
2023-10-11T10:40:46.804Z,19.10
2023-10-11T10:43:21.252Z,19.20
2023-10-11T10:45:51.778Z,19.20
2023-10-11T10:48:30.470Z,19.20
2023-10-11T10:51:07.195Z,19.00
2023-10-11T10:53:40.967Z,19.00
2023-10-11T10:56:23.268Z,19.10
2023-10-11T10:58:50.281Z,19.10
2023-10-11T11:01:28.141Z,19.20
2023-10-11T11:03:59.468Z,19.30
2023-10-11T11:06:38.523Z,19.60
2023-10-11T11:09:06.654Z,19.70
2023-10-11T11:11:38.369Z,19.80
2023-10-11T11:14:12.927Z,19.90
2023-10-11T11:16:45.308Z,20.00
2023-10-11T11:19:17.518Z,20.20
2023-10-11T11:21:48.232Z,20.30
2023-10-11T11:24:19.296Z,20.40
2023-10-11T11:26:47.503Z,20.70
2023-10-11T11:29:34.952Z,20.80
2023-10-11T11:32:18.803Z,21.00
2023-10-11T11:35:05.923Z,21.20
2023-10-11T11:37:35.297Z,21.20
2023-10-11T11:40:20.526Z,21.20
2023-10-11T11:42:50.304Z,21.30
2023-10-11T11:45:18.397Z,21.50
2023-10-11T11:47:57.216Z,21.50
2023-10-11T11:50:32.420Z,21.50
2023-10-11T11:52:59.253Z,21.50
2023-10-11T11:55:26.171Z,21.50
2023-10-11T11:57:54.507Z,21.50
2023-10-11T12:00:39.416Z,21.40
2023-10-11T12:03:07.974Z,21.30
2023-10-11T12:05:38.577Z,21.10
2023-10-11T12:08:07.784Z,21.00
2023-10-11T12:10:34.605Z,21.00
2023-10-11T12:13:07.697Z,20.90
2023-10-11T12:15:37.711Z,21.00
2023-10-11T12:18:06.784Z,21.10
2023-10-11T12:20:37.702Z,21.40
2023-10-11T12:23:12.535Z,21.80
2023-10-11T12:25:40.676Z,21.90
2023-10-11T12:28:09.296Z,22.10
2023-10-11T12:30:37.004Z,22.10
2023-10-11T12:33:07.958Z,22.10
2023-10-11T12:35:38.495Z,22.10
2023-10-11T12:38:05.500Z,22.20
2023-10-11T12:40:35.587Z,22.30
2023-10-11T12:43:08.651Z,22.20
2023-10-11T12:45:39.237Z,22.20
2023-10-11T12:48:11.442Z,22.20
2023-10-11T12:50:39.098Z,22.20
2023-10-11T12:53:11.779Z,22.20
2023-10-11T12:55:43.016Z,22.20
2023-10-11T12:58:14.635Z,22.30
2023-10-11T13:00:50.331Z,22.20
2023-10-11T13:03:27.048Z,22.30
2023-10-11T13:05:57.923Z,22.20
2023-10-11T13:08:29.471Z,22.20
2023-10-11T13:10:56.799Z,22.10
2023-10-11T13:13:24.992Z,22.10
2023-10-11T13:16:00.121Z,22.10
2023-10-11T13:18:28.707Z,22.00
2023-10-11T13:20:56.781Z,22.10
2023-10-11T13:23:30.552Z,22.10
2023-10-11T13:26:00.952Z,22.10
2023-10-11T13:28:29.901Z,22.10
2023-10-11T13:30:57.232Z,22.00
2023-10-11T13:33:24.328Z,22.10
2023-10-11T13:35:51.366Z,22.10
2023-10-11T13:38:18.763Z,22.10
2023-10-11T13:40:48.242Z,22.10
2023-10-11T13:43:15.353Z,22.20
2023-10-11T13:45:48.344Z,22.60
2023-10-11T13:48:15.919Z,23.00
2023-10-11T13:50:47.317Z,23.10
2023-10-11T13:53:15.031Z,23.10
2023-10-11T13:55:46.706Z,23.20
2023-10-11T13:58:15.456Z,23.40
2023-10-11T14:00:45.187Z,23.50
2023-10-11T14:03:17.598Z,23.50
2023-10-11T14:05:47.131Z,23.60
2023-10-11T14:08:26.169Z,23.60
2023-10-11T14:10:53.474Z,23.40
2023-10-11T14:13:28.208Z,23.50
2023-10-11T14:15:55.662Z,23.60
2023-10-11T14:18:22.599Z,23.90
2023-10-11T14:20:56.667Z,24.10
2023-10-11T14:23:29.454Z,24.00
2023-10-11T14:25:59.593Z,23.60
2023-10-11T14:28:26.514Z,23.40
2023-10-11T14:30:53.854Z,23.20
2023-10-11T14:33:21.550Z,23.20
2023-10-11T14:35:49.229Z,23.20
2023-10-11T14:38:17.706Z,23.20
2023-10-11T14:40:49.540Z,23.20
2023-10-11T14:43:17.847Z,23.10
2023-10-11T14:45:49.342Z,23.10
2023-10-11T14:48:18.268Z,23.10
2023-10-11T14:50:45.839Z,23.20
2023-10-11T14:53:14.666Z,23.10
2023-10-11T14:55:45.254Z,23.00
2023-10-11T14:58:13.482Z,23.00
2023-10-11T15:00:45.492Z,22.90
2023-10-11T15:03:14.284Z,22.80
2023-10-11T15:05:41.403Z,22.80
2023-10-11T15:08:08.310Z,22.70
2023-10-11T15:10:36.001Z,22.70
2023-10-11T15:13:04.480Z,22.60
2023-10-11T15:15:33.403Z,22.60
2023-10-11T15:18:03.276Z,22.60
2023-10-11T15:20:32.910Z,22.60
2023-10-11T15:23:01.898Z,22.60
2023-10-11T15:25:29.471Z,22.60
2023-10-11T15:27:57.045Z,22.50
2023-10-11T15:30:24.164Z,22.50
2023-10-11T15:32:51.170Z,22.40
2023-10-11T15:35:18.094Z,22.40
2023-10-11T15:37:47.974Z,22.30
2023-10-11T15:40:18.030Z,22.20
2023-10-11T15:42:47.856Z,22.10
2023-10-11T15:45:16.527Z,22.10
2023-10-11T15:47:46.841Z,22.10
2023-10-11T15:50:16.262Z,22.00
2023-10-11T15:52:44.000Z,22.00
2023-10-11T15:55:12.386Z,21.90
2023-10-11T15:57:39.458Z,21.90
2023-10-11T16:00:13.512Z,21.80
2023-10-11T16:02:44.129Z,21.80
2023-10-11T16:05:12.132Z,21.70
2023-10-11T16:07:39.949Z,21.70
2023-10-11T16:10:11.077Z,21.70
2023-10-11T16:12:39.649Z,21.70
2023-10-11T16:15:10.992Z,21.70
2023-10-11T16:17:39.399Z,21.70
2023-10-11T16:20:07.301Z,21.70
2023-10-11T16:22:41.136Z,21.60
2023-10-11T16:25:09.612Z,21.60
2023-10-11T16:27:41.654Z,21.50
2023-10-11T16:30:10.462Z,21.30
2023-10-11T16:32:38.206Z,21.20
2023-10-11T16:35:06.499Z,21.10
2023-10-11T16:37:33.504Z,21.10
2023-10-11T16:40:00.851Z,21.00
2023-10-11T16:42:28.893Z,21.00
2023-10-11T16:44:55.899Z,20.90
2023-10-11T16:47:22.887Z,20.90
2023-10-11T16:49:50.019Z,20.90
2023-10-11T16:52:17.283Z,20.90
2023-10-11T16:54:44.390Z,20.90
2023-10-11T16:57:11.671Z,20.80
2023-10-11T16:59:41.994Z,20.70
2023-10-11T17:02:08.868Z,20.70
2023-10-11T17:04:36.269Z,20.70
2023-10-11T17:07:08.285Z,20.60
2023-10-11T17:09:35.210Z,20.60
2023-10-11T17:12:02.582Z,20.50
2023-10-11T17:14:31.788Z,20.40
2023-10-11T17:16:58.728Z,20.40
2023-10-11T17:19:25.531Z,20.40
2023-10-11T17:21:52.463Z,20.40
2023-10-11T17:24:19.859Z,20.40
2023-10-11T17:26:46.963Z,20.40
2023-10-11T17:29:16.701Z,20.40
2023-10-11T17:31:43.577Z,20.40
2023-10-11T17:34:10.548Z,20.40
2023-10-11T17:39:07.563Z,20.30
2023-10-11T17:41:39.305Z,20.20
2023-10-11T17:44:06.411Z,20.20
2023-10-11T17:46:33.650Z,20.20
2023-10-11T17:49:01.281Z,20.10
2023-10-11T17:51:28.938Z,20.10
2023-10-11T17:53:56.018Z,20.10
2023-10-11T17:56:25.286Z,20.10
2023-10-11T17:58:53.393Z,20.20
2023-10-11T18:01:20.459Z,20.20
2023-10-11T18:03:48.680Z,20.10
2023-10-11T18:06:16.089Z,20.20
2023-10-11T18:08:45.086Z,20.20
2023-10-11T18:11:13.109Z,20.20
2023-10-11T18:13:41.098Z,20.10
2023-10-11T18:16:08.223Z,20.10
2023-10-11T18:18:35.334Z,20.10
2023-10-11T18:21:02.400Z,20.00
2023-10-11T18:23:29.261Z,20.00
2023-10-11T18:25:56.169Z,20.00
2023-10-11T18:28:23.469Z,20.00
2023-10-11T18:30:51.088Z,20.00
2023-10-11T18:33:18.308Z,19.90
2023-10-11T18:35:45.260Z,19.90
2023-10-11T18:38:12.343Z,19.90
2023-10-11T18:40:39.175Z,19.80
2023-10-11T18:43:07.894Z,19.80
2023-10-11T18:45:35.775Z,19.70
2023-10-11T18:48:03.027Z,19.70
2023-10-11T18:50:32.781Z,19.70
2023-10-11T18:53:01.500Z,19.70
2023-10-11T18:55:28.511Z,19.60
2023-10-11T18:57:55.687Z,19.60
2023-10-11T19:00:25.967Z,19.50
2023-10-11T19:02:53.869Z,19.50
2023-10-11T19:05:22.300Z,19.40
2023-10-11T19:07:54.469Z,19.50
2023-10-11T19:10:21.834Z,19.50
2023-10-11T19:12:49.751Z,19.40
2023-10-11T19:15:18.539Z,19.40
2023-10-11T19:17:49.337Z,19.40
2023-10-11T19:20:16.840Z,19.30
2023-10-11T19:22:46.864Z,19.20
2023-10-11T19:25:17.111Z,19.20
2023-10-11T19:27:45.095Z,19.20
2023-10-11T19:30:17.988Z,19.20
2023-10-11T19:32:45.816Z,19.10
2023-10-11T19:35:13.053Z,19.10
2023-10-11T19:37:42.580Z,19.10
2023-10-11T19:40:16.282Z,19.10
2023-10-11T19:42:45.238Z,19.00
2023-10-11T19:45:16.846Z,19.00
2023-10-11T19:47:47.257Z,19.00
2023-10-11T19:50:16.325Z,18.90
2023-10-11T19:52:53.868Z,18.90
2023-10-11T19:55:25.196Z,18.90
2023-10-11T19:57:53.818Z,18.90
2023-10-11T20:00:24.314Z,19.00
2023-10-11T20:02:53.604Z,19.00
2023-10-11T20:05:20.809Z,19.00
2023-10-11T20:07:48.549Z,18.90
2023-10-11T20:10:16.247Z,19.00
2023-10-11T20:12:46.588Z,19.00
2023-10-11T20:15:15.231Z,19.00
2023-10-11T20:17:47.434Z,19.00
2023-10-11T20:20:16.822Z,19.00
2023-10-11T20:22:44.758Z,19.00
2023-10-11T20:25:14.839Z,19.10
2023-10-11T20:27:44.753Z,19.10
2023-10-11T20:30:19.086Z,19.10
2023-10-11T20:32:51.927Z,19.10
2023-10-11T20:35:27.120Z,19.10
2023-10-11T20:38:09.534Z,19.10
2023-10-11T20:40:44.217Z,19.20
2023-10-11T20:43:11.446Z,19.20
2023-10-11T20:45:39.240Z,19.20
2023-10-11T20:48:06.706Z,19.20
2023-10-11T20:50:33.637Z,19.20
2023-10-11T20:53:02.118Z,19.20
2023-10-11T20:55:32.389Z,19.30
2023-10-11T20:58:15.181Z,19.30
2023-10-11T21:00:50.229Z,19.30
2023-10-11T21:03:23.046Z,19.30
2023-10-11T21:05:51.811Z,19.30
2023-10-11T21:08:26.521Z,19.30
2023-10-11T21:10:53.983Z,19.20
2023-10-11T21:13:22.767Z,19.30
2023-10-11T21:15:51.317Z,19.30
2023-10-11T21:18:22.185Z,19.30
2023-10-11T21:20:52.849Z,19.30
2023-10-11T21:23:21.384Z,19.30
2023-10-11T21:25:57.247Z,19.30
2023-10-11T21:28:25.313Z,19.20
2023-10-11T21:30:52.543Z,19.30
2023-10-11T21:33:19.652Z,19.20
2023-10-11T21:35:46.828Z,19.20
2023-10-11T21:38:15.218Z,19.20
2023-10-11T21:40:45.378Z,19.20
2023-10-11T21:43:13.167Z,19.20
2023-10-11T21:45:41.010Z,19.20
2023-10-11T21:48:10.673Z,19.10
2023-10-11T21:50:38.167Z,19.10
2023-10-11T21:53:05.113Z,19.10
2023-10-11T21:55:33.752Z,19.10
2023-10-11T21:58:00.914Z,19.00
2023-10-11T22:00:46.708Z,19.00
2023-10-11T22:03:15.212Z,19.00
2023-10-11T22:05:42.184Z,19.00
2023-10-11T22:08:09.182Z,19.00
2023-10-11T22:10:39.584Z,19.00
2023-10-11T22:13:07.645Z,19.00
2023-10-11T22:15:34.597Z,19.00
2023-10-11T22:18:02.243Z,19.00
2023-10-11T22:20:29.592Z,18.90
2023-10-11T22:22:57.639Z,19.00
2023-10-11T22:25:25.453Z,18.90
2023-10-11T22:27:56.987Z,18.90
2023-10-11T22:30:25.431Z,18.90
2023-10-11T22:32:54.407Z,18.80
2023-10-11T22:35:22.216Z,18.80
2023-10-11T22:37:50.390Z,18.80
2023-10-11T22:40:17.689Z,18.70
2023-10-11T22:42:45.787Z,18.60
2023-10-11T22:45:21.801Z,18.60
2023-10-11T22:47:49.774Z,18.60
2023-10-11T22:50:20.273Z,18.50
2023-10-11T22:52:50.764Z,18.50
2023-10-11T22:55:22.122Z,18.40
2023-10-11T22:57:50.839Z,18.40
2023-10-11T23:00:19.243Z,18.40
2023-10-11T23:02:52.309Z,18.50
2023-10-11T23:05:21.755Z,18.50
2023-10-11T23:07:50.357Z,18.50
2023-10-11T23:10:21.691Z,18.50
2023-10-11T23:12:53.725Z,18.50
2023-10-11T23:15:29.691Z,18.50
2023-10-11T23:17:58.947Z,18.50
2023-10-11T23:20:39.828Z,18.40
2023-10-11T23:23:15.675Z,18.50
2023-10-11T23:25:53.570Z,18.50
2023-10-11T23:28:23.573Z,18.50
2023-10-11T23:30:56.114Z,18.40
2023-10-11T23:33:34.788Z,18.40
2023-10-11T23:36:11.787Z,18.40
2023-10-11T23:38:48.253Z,18.40
2023-10-11T23:41:36.086Z,18.30
2023-10-11T23:44:22.204Z,18.30
2023-10-11T23:47:00.780Z,18.30
2023-10-11T23:52:13.519Z,18.30
2023-10-11T23:54:42.122Z,18.30
2023-10-11T23:57:39.387Z,18.30
