createdAt,value
2018-06-07T00:00:23.501Z,0.00
2018-06-07T00:01:23.471Z,0.00
2018-06-07T00:02:23.455Z,0.00
2018-06-07T00:03:23.424Z,0.00
2018-06-07T00:04:23.412Z,0.00
2018-06-07T00:05:23.387Z,0.00
2018-06-07T00:06:23.359Z,0.00
2018-06-07T00:07:23.350Z,0.00
2018-06-07T00:08:23.329Z,0.00
2018-06-07T00:09:23.298Z,0.00
2018-06-07T00:10:23.276Z,0.00
2018-06-07T00:11:23.265Z,0.00
2018-06-07T00:12:23.237Z,0.00
2018-06-07T00:13:23.211Z,0.00
2018-06-07T00:14:23.194Z,0.00
2018-06-07T00:15:23.174Z,0.00
2018-06-07T00:16:23.154Z,0.00
2018-06-07T00:17:23.135Z,0.00
2018-06-07T00:18:23.110Z,0.00
2018-06-07T00:19:23.081Z,0.00
2018-06-07T00:20:23.063Z,0.00
2018-06-07T00:21:23.041Z,0.00
2018-06-07T00:22:23.022Z,0.00
2018-06-07T00:23:22.995Z,0.00
2018-06-07T00:24:22.991Z,0.00
2018-06-07T00:25:22.952Z,0.00
2018-06-07T00:26:22.936Z,0.00
2018-06-07T00:27:22.903Z,0.00
2018-06-07T00:28:22.891Z,0.00
2018-06-07T00:29:22.860Z,0.00
2018-06-07T00:30:22.848Z,0.00
2018-06-07T00:31:22.822Z,0.00
2018-06-07T00:32:22.804Z,0.00
2018-06-07T00:33:22.783Z,0.00
2018-06-07T00:34:22.754Z,0.00
2018-06-07T00:35:22.735Z,0.00
2018-06-07T00:36:22.709Z,0.00
2018-06-07T00:37:22.692Z,0.00
2018-06-07T00:38:22.662Z,0.00
2018-06-07T00:39:22.720Z,0.00
2018-06-07T00:40:22.621Z,0.00
2018-06-07T00:41:22.608Z,0.00
2018-06-07T00:42:22.577Z,0.00
2018-06-07T00:43:22.569Z,0.00
2018-06-07T00:44:22.534Z,0.00
2018-06-07T00:45:22.523Z,0.00
2018-06-07T00:46:22.545Z,0.00
2018-06-07T00:47:22.475Z,0.00
2018-06-07T00:48:22.450Z,0.00
2018-06-07T00:49:22.436Z,0.00
2018-06-07T00:50:22.404Z,0.00
2018-06-07T00:51:22.381Z,0.00
2018-06-07T00:52:22.359Z,0.00
2018-06-07T00:53:22.340Z,0.00
2018-06-07T00:54:22.320Z,0.00
2018-06-07T00:55:22.297Z,0.00
2018-06-07T00:56:22.278Z,0.00
2018-06-07T00:57:22.258Z,0.00
2018-06-07T00:58:22.231Z,0.00
2018-06-07T00:59:22.221Z,0.00
2018-06-07T01:00:22.195Z,0.00
2018-06-07T01:01:22.166Z,0.00
2018-06-07T01:02:22.155Z,0.00
2018-06-07T01:03:22.123Z,0.00
2018-06-07T01:04:22.108Z,0.00
2018-06-07T01:05:22.080Z,0.00
2018-06-07T01:06:22.058Z,0.00
2018-06-07T01:07:22.032Z,0.00
2018-06-07T01:08:22.015Z,0.00
2018-06-07T01:09:21.992Z,0.00
2018-06-07T01:10:21.974Z,0.00
2018-06-07T01:11:21.948Z,0.00
2018-06-07T01:12:21.933Z,0.00
2018-06-07T01:13:21.900Z,0.00
2018-06-07T01:14:21.886Z,0.00
2018-06-07T01:15:21.864Z,0.00
2018-06-07T01:16:21.845Z,0.00
2018-06-07T01:17:21.811Z,0.00
2018-06-07T01:18:21.794Z,0.00
2018-06-07T01:19:21.792Z,0.00
2018-06-07T01:20:21.753Z,0.00
2018-06-07T01:21:21.740Z,0.00
2018-06-07T01:22:21.711Z,0.00
2018-06-07T01:23:21.685Z,0.00
2018-06-07T01:24:21.659Z,0.00
2018-06-07T01:25:21.640Z,0.00
2018-06-07T01:26:21.620Z,0.00
2018-06-07T01:27:21.592Z,0.00
2018-06-07T01:28:21.575Z,0.00
2018-06-07T01:29:21.552Z,0.00
2018-06-07T01:30:21.524Z,0.00
2018-06-07T01:31:21.505Z,0.00
2018-06-07T01:32:21.486Z,0.00
2018-06-07T01:33:21.472Z,0.00
2018-06-07T01:34:21.446Z,0.00
2018-06-07T01:35:21.417Z,0.00
2018-06-07T01:36:21.402Z,0.00
2018-06-07T01:37:21.376Z,0.00
2018-06-07T01:38:21.354Z,0.00
2018-06-07T01:39:21.329Z,0.00
2018-06-07T01:40:21.306Z,0.00
2018-06-07T01:41:21.291Z,0.00
2018-06-07T01:42:21.263Z,0.00
2018-06-07T01:43:21.252Z,0.00
2018-06-07T01:44:21.225Z,0.00
2018-06-07T01:45:21.194Z,0.00
2018-06-07T01:46:21.180Z,0.00
2018-06-07T01:47:21.156Z,0.00
2018-06-07T01:48:21.130Z,0.00
2018-06-07T01:49:21.112Z,0.00
2018-06-07T01:50:21.085Z,0.00
2018-06-07T01:51:21.071Z,0.00
2018-06-07T01:52:21.045Z,0.00
2018-06-07T01:53:21.027Z,0.00
2018-06-07T01:54:21.007Z,0.00
2018-06-07T01:55:20.972Z,0.00
2018-06-07T01:56:20.959Z,0.00
2018-06-07T01:57:20.938Z,0.00
2018-06-07T01:58:22.401Z,0.00
2018-06-07T01:59:21.513Z,0.00
2018-06-07T02:00:23.188Z,0.00
2018-06-07T02:01:22.237Z,0.00
2018-06-07T02:02:21.991Z,0.00
2018-06-07T02:03:20.809Z,0.00
2018-06-07T02:04:20.781Z,0.00
2018-06-07T02:05:20.762Z,0.00
2018-06-07T02:06:20.744Z,0.00
2018-06-07T02:07:20.715Z,0.00
2018-06-07T02:08:20.692Z,0.00
2018-06-07T02:09:20.673Z,0.00
2018-06-07T02:10:21.358Z,0.00
2018-06-07T02:11:20.627Z,0.00
2018-06-07T02:12:20.606Z,0.00
2018-06-07T02:13:20.581Z,0.00
2018-06-07T02:14:20.566Z,0.00
2018-06-07T02:15:20.536Z,0.00
2018-06-07T02:16:20.521Z,0.00
2018-06-07T02:17:20.488Z,0.00
2018-06-07T02:18:20.476Z,0.00
2018-06-07T02:19:20.444Z,0.00
2018-06-07T02:20:20.428Z,0.00
2018-06-07T02:21:20.406Z,0.00
2018-06-07T02:22:20.379Z,0.00
2018-06-07T02:23:20.359Z,0.00
2018-06-07T02:24:20.334Z,0.00
2018-06-07T02:25:20.320Z,0.00
2018-06-07T02:26:20.296Z,0.00
2018-06-07T02:27:20.275Z,0.00
2018-06-07T02:28:20.250Z,0.00
2018-06-07T02:29:20.231Z,0.00
2018-06-07T02:30:20.212Z,0.00
2018-06-07T02:31:20.188Z,0.00
2018-06-07T02:32:20.170Z,0.00
2018-06-07T02:33:20.140Z,0.00
2018-06-07T02:34:20.121Z,0.00
2018-06-07T02:35:20.102Z,0.00
2018-06-07T02:36:20.069Z,0.00
2018-06-07T02:37:20.062Z,0.00
2018-06-07T02:38:20.029Z,0.00
2018-06-07T02:39:20.016Z,0.00
2018-06-07T02:40:19.996Z,0.00
2018-06-07T02:41:19.966Z,0.00
2018-06-07T02:42:19.943Z,0.00
2018-06-07T02:43:19.923Z,0.00
2018-06-07T02:44:19.898Z,0.00
2018-06-07T02:45:19.882Z,0.00
2018-06-07T02:46:19.852Z,0.00
2018-06-07T02:47:19.836Z,0.00
2018-06-07T02:48:19.816Z,0.00
2018-06-07T02:49:19.786Z,0.00
2018-06-07T02:50:19.766Z,0.00
2018-06-07T02:51:19.743Z,0.00
2018-06-07T02:52:19.726Z,0.00
2018-06-07T02:53:19.698Z,0.00
2018-06-07T02:54:19.678Z,0.00
2018-06-07T02:55:19.654Z,0.00
2018-06-07T02:56:19.629Z,0.00
2018-06-07T02:57:19.619Z,0.00
2018-06-07T02:58:19.594Z,0.00
2018-06-07T02:59:19.563Z,0.00
2018-06-07T03:00:19.552Z,0.00
2018-06-07T03:01:19.619Z,0.00
2018-06-07T03:02:19.501Z,0.00
2018-06-07T03:03:19.477Z,0.00
2018-06-07T03:04:19.462Z,0.00
2018-06-07T03:05:19.432Z,0.00
2018-06-07T03:06:19.422Z,0.00
2018-06-07T03:07:19.395Z,0.00
2018-06-07T03:08:19.369Z,0.00
2018-06-07T03:09:19.343Z,0.00
2018-06-07T03:10:19.327Z,0.00
2018-06-07T03:11:19.302Z,0.00
2018-06-07T03:12:19.284Z,0.00
2018-06-07T03:13:19.256Z,0.00
2018-06-07T03:14:19.268Z,0.00
2018-06-07T03:15:19.215Z,0.00
2018-06-07T03:16:19.185Z,0.00
2018-06-07T03:17:19.172Z,0.00
2018-06-07T03:18:19.150Z,5.63
2018-06-07T03:19:19.124Z,5.63
2018-06-07T03:20:19.103Z,5.63
2018-06-07T03:21:19.080Z,5.63
2018-06-07T03:22:19.054Z,5.63
2018-06-07T03:23:19.039Z,5.63
2018-06-07T03:24:19.011Z,5.63
2018-06-07T03:25:18.996Z,5.63
2018-06-07T03:26:18.965Z,5.63
2018-06-07T03:27:18.949Z,5.63
2018-06-07T03:28:18.930Z,5.63
2018-06-07T03:29:18.905Z,5.63
2018-06-07T03:30:18.879Z,5.63
2018-06-07T03:31:18.857Z,5.63
2018-06-07T03:32:18.850Z,5.63
2018-06-07T03:33:18.806Z,5.63
2018-06-07T03:34:18.783Z,11.25
2018-06-07T03:35:18.770Z,11.25
2018-06-07T03:36:18.746Z,11.25
2018-06-07T03:37:18.721Z,11.25
2018-06-07T03:38:18.695Z,11.25
2018-06-07T03:39:18.678Z,11.25
2018-06-07T03:40:18.656Z,11.25
2018-06-07T03:41:18.632Z,11.25
2018-06-07T03:42:18.610Z,11.25
2018-06-07T03:43:18.589Z,11.25
2018-06-07T03:44:18.577Z,11.25
2018-06-07T03:45:18.538Z,11.25
2018-06-07T03:46:18.519Z,11.25
2018-06-07T03:47:18.506Z,11.25
2018-06-07T03:48:18.479Z,11.25
2018-06-07T03:49:18.455Z,11.25
2018-06-07T03:50:18.434Z,16.88
2018-06-07T03:51:18.553Z,16.88
2018-06-07T03:52:18.392Z,16.88
2018-06-07T03:53:18.366Z,16.88
2018-06-07T03:54:18.344Z,16.88
2018-06-07T03:55:18.371Z,16.88
2018-06-07T03:56:18.305Z,16.88
2018-06-07T03:57:18.273Z,16.88
2018-06-07T03:58:18.251Z,16.88
2018-06-07T03:59:18.234Z,16.88
2018-06-07T04:00:18.212Z,16.88
2018-06-07T04:01:18.189Z,16.88
2018-06-07T04:02:18.207Z,22.50
2018-06-07T04:03:18.139Z,22.50
2018-06-07T04:04:18.125Z,22.50
2018-06-07T04:05:18.093Z,22.50
2018-06-07T04:06:18.143Z,22.50
2018-06-07T04:07:18.056Z,22.50
2018-06-07T04:08:18.032Z,22.50
2018-06-07T04:09:18.007Z,22.50
2018-06-07T04:10:18.070Z,22.50
2018-06-07T04:11:17.980Z,22.50
2018-06-07T04:12:17.942Z,28.13
2018-06-07T04:13:17.916Z,28.13
2018-06-07T04:14:17.907Z,28.13
2018-06-07T04:15:17.875Z,28.13
2018-06-07T04:16:17.861Z,28.13
2018-06-07T04:17:17.826Z,28.13
2018-06-07T04:18:17.809Z,28.13
2018-06-07T04:19:17.790Z,33.75
2018-06-07T04:20:17.764Z,33.75
2018-06-07T04:21:17.747Z,33.75
2018-06-07T04:22:17.717Z,33.75
2018-06-07T04:23:17.698Z,28.13
2018-06-07T04:24:17.672Z,28.13
2018-06-07T04:25:17.661Z,28.13
2018-06-07T04:26:17.633Z,33.75
2018-06-07T04:27:17.601Z,28.13
2018-06-07T04:28:17.593Z,33.75
2018-06-07T04:29:17.558Z,33.75
2018-06-07T04:30:17.541Z,33.75
2018-06-07T04:31:17.517Z,33.75
2018-06-07T04:32:17.500Z,39.38
2018-06-07T04:33:17.472Z,39.38
2018-06-07T04:34:17.450Z,39.38
2018-06-07T04:35:17.450Z,39.38
2018-06-07T04:36:17.411Z,33.75
2018-06-07T04:37:17.383Z,39.38
2018-06-07T04:38:17.362Z,45.00
2018-06-07T04:39:17.345Z,45.00
2018-06-07T04:40:17.319Z,45.00
2018-06-07T04:41:17.294Z,45.00
2018-06-07T04:42:17.276Z,45.00
2018-06-07T04:43:17.262Z,45.00
2018-06-07T04:44:17.229Z,45.00
2018-06-07T04:45:17.206Z,45.00
2018-06-07T04:46:17.193Z,50.63
2018-06-07T04:47:17.163Z,50.63
2018-06-07T04:48:17.156Z,50.63
2018-06-07T04:49:17.117Z,50.63
2018-06-07T04:50:17.090Z,50.63
2018-06-07T04:51:17.081Z,50.63
2018-06-07T04:52:17.056Z,50.63
2018-06-07T04:53:17.040Z,50.63
2018-06-07T04:54:17.004Z,56.25
2018-06-07T04:55:17.001Z,56.25
2018-06-07T04:56:16.969Z,56.25
2018-06-07T04:57:16.936Z,56.25
2018-06-07T04:58:16.923Z,56.25
2018-06-07T04:59:16.904Z,56.25
2018-06-07T05:00:16.872Z,56.25
2018-06-07T05:01:16.853Z,56.25
2018-06-07T05:02:16.831Z,56.25
2018-06-07T05:03:16.805Z,61.88
2018-06-07T05:04:16.779Z,61.88
2018-06-07T05:05:16.767Z,61.88
2018-06-07T05:06:16.735Z,61.88
2018-06-07T05:07:16.722Z,61.88
2018-06-07T05:08:16.692Z,67.50
2018-06-07T05:09:16.677Z,67.50
2018-06-07T05:10:16.657Z,67.50
2018-06-07T05:11:16.625Z,73.13
2018-06-07T05:12:16.613Z,78.75
2018-06-07T05:13:16.661Z,78.75
2018-06-07T05:14:16.562Z,90.00
2018-06-07T05:15:16.541Z,90.00
2018-06-07T05:16:16.516Z,95.63
2018-06-07T05:17:16.495Z,95.63
2018-06-07T05:18:16.467Z,95.63
2018-06-07T05:19:16.451Z,95.63
2018-06-07T05:20:16.426Z,95.63
2018-06-07T05:21:16.413Z,90.00
2018-06-07T05:22:16.390Z,84.38
2018-06-07T05:23:16.359Z,90.00
2018-06-07T05:24:16.345Z,84.38
2018-06-07T05:25:16.323Z,78.75
2018-06-07T05:26:16.301Z,78.75
2018-06-07T05:27:16.282Z,73.13
2018-06-07T05:28:16.257Z,67.50
2018-06-07T05:29:16.231Z,73.13
2018-06-07T05:30:16.214Z,73.13
2018-06-07T05:31:16.194Z,67.50
2018-06-07T05:32:16.174Z,84.38
2018-06-07T05:33:16.179Z,67.50
2018-06-07T05:34:16.128Z,73.13
2018-06-07T05:35:16.104Z,84.38
2018-06-07T05:36:16.083Z,78.75
2018-06-07T05:37:16.055Z,84.38
2018-06-07T05:38:16.047Z,84.38
2018-06-07T05:39:16.018Z,84.38
2018-06-07T05:40:16.004Z,84.38
2018-06-07T05:41:15.972Z,90.00
2018-06-07T05:42:15.960Z,90.00
2018-06-07T05:43:15.925Z,90.00
2018-06-07T05:44:15.944Z,90.00
2018-06-07T05:45:15.898Z,90.00
2018-06-07T05:46:15.916Z,90.00
2018-06-07T05:47:15.919Z,90.00
2018-06-07T05:48:15.869Z,90.00
2018-06-07T05:49:15.801Z,90.00
2018-06-07T05:50:15.781Z,84.38
2018-06-07T05:51:15.756Z,84.38
2018-06-07T05:52:15.737Z,84.38
2018-06-07T05:53:15.721Z,84.38
2018-06-07T05:54:15.697Z,84.38
2018-06-07T05:55:15.666Z,90.00
2018-06-07T05:56:15.656Z,90.00
2018-06-07T05:57:15.626Z,90.00
2018-06-07T05:58:15.611Z,90.00
2018-06-07T05:59:15.615Z,90.00
2018-06-07T06:00:15.591Z,90.00
2018-06-07T06:01:15.544Z,90.00
2018-06-07T06:02:15.878Z,90.00
2018-06-07T06:03:15.500Z,90.00
2018-06-07T06:04:15.476Z,90.00
2018-06-07T06:05:15.472Z,90.00
2018-06-07T06:06:15.436Z,95.63
2018-06-07T06:07:15.537Z,95.63
2018-06-07T06:08:15.393Z,95.63
2018-06-07T06:09:15.383Z,95.63
2018-06-07T06:10:15.346Z,95.63
2018-06-07T06:11:15.366Z,95.63
2018-06-07T06:12:15.317Z,95.63
2018-06-07T06:13:15.331Z,95.63
2018-06-07T06:14:15.425Z,95.63
2018-06-07T06:15:15.241Z,101.25
2018-06-07T06:16:15.261Z,95.63
2018-06-07T06:17:15.198Z,95.63
2018-06-07T06:18:15.202Z,101.25
2018-06-07T06:19:15.154Z,106.88
2018-06-07T06:20:15.139Z,112.50
2018-06-07T06:21:15.160Z,118.13
2018-06-07T06:22:15.097Z,112.50
2018-06-07T06:23:15.079Z,123.75
2018-06-07T06:24:15.055Z,123.75
2018-06-07T06:25:15.040Z,112.50
2018-06-07T06:26:15.031Z,129.38
2018-06-07T06:27:14.993Z,129.38
2018-06-07T06:28:14.972Z,129.38
2018-06-07T06:29:14.951Z,123.75
2018-06-07T06:30:14.930Z,123.75
2018-06-07T06:31:14.910Z,123.75
2018-06-07T06:32:14.887Z,123.75
2018-06-07T06:33:14.863Z,123.75
2018-06-07T06:34:14.846Z,123.75
2018-06-07T06:35:14.827Z,118.13
2018-06-07T06:36:14.800Z,118.13
2018-06-07T06:37:14.789Z,112.50
2018-06-07T06:38:14.763Z,112.50
2018-06-07T06:39:14.746Z,106.88
2018-06-07T06:40:14.728Z,84.38
2018-06-07T06:41:14.703Z,106.88
2018-06-07T06:42:14.680Z,106.88
2018-06-07T06:43:14.658Z,106.88
2018-06-07T06:44:14.646Z,106.88
2018-06-07T06:45:14.698Z,106.88
2018-06-07T06:46:14.626Z,106.88
2018-06-07T06:47:14.576Z,106.88
2018-06-07T06:48:14.562Z,106.88
2018-06-07T06:49:14.564Z,106.88
2018-06-07T06:50:14.539Z,106.88
2018-06-07T06:51:14.498Z,106.88
2018-06-07T06:52:14.483Z,106.88
2018-06-07T06:53:14.449Z,106.88
2018-06-07T06:54:14.433Z,101.25
2018-06-07T06:55:14.533Z,101.25
2018-06-07T06:56:14.436Z,101.25
2018-06-07T06:57:14.433Z,101.25
2018-06-07T06:58:14.363Z,101.25
2018-06-07T06:59:14.331Z,101.25
2018-06-07T07:00:14.318Z,101.25
2018-06-07T07:01:14.290Z,106.88
2018-06-07T07:02:14.274Z,106.88
2018-06-07T07:03:14.250Z,106.88
2018-06-07T07:04:14.290Z,106.88
2018-06-07T07:05:14.211Z,106.88
2018-06-07T07:06:14.207Z,106.88
2018-06-07T07:07:14.177Z,106.88
2018-06-07T07:08:14.154Z,106.88
2018-06-07T07:09:14.191Z,106.88
2018-06-07T07:10:14.118Z,112.50
2018-06-07T07:11:14.091Z,118.13
2018-06-07T07:12:14.075Z,118.13
2018-06-07T07:13:14.054Z,112.50
2018-06-07T07:14:14.033Z,106.88
2018-06-07T07:15:14.017Z,101.25
2018-06-07T07:16:13.995Z,73.13
2018-06-07T07:17:13.967Z,95.63
2018-06-07T07:18:13.950Z,84.38
2018-06-07T07:19:13.934Z,106.88
2018-06-07T07:20:13.920Z,101.25
2018-06-07T07:21:13.890Z,101.25
2018-06-07T07:22:13.879Z,106.88
2018-06-07T07:23:13.867Z,101.25
2018-06-07T07:24:13.838Z,78.75
2018-06-07T07:25:13.817Z,95.63
2018-06-07T07:26:13.789Z,95.63
2018-06-07T07:27:13.780Z,84.38
2018-06-07T07:28:13.758Z,101.25
2018-06-07T07:29:13.737Z,112.50
2018-06-07T07:30:13.714Z,106.88
2018-06-07T07:31:13.702Z,101.25
2018-06-07T07:32:13.682Z,95.63
2018-06-07T07:33:13.652Z,106.88
2018-06-07T07:34:13.634Z,112.50
2018-06-07T07:35:13.623Z,112.50
2018-06-07T07:36:13.598Z,112.50
2018-06-07T07:37:13.575Z,118.13
2018-06-07T07:38:13.556Z,118.13
2018-06-07T07:39:13.542Z,123.75
2018-06-07T07:40:13.515Z,129.38
2018-06-07T07:41:14.174Z,129.38
2018-06-07T07:42:13.483Z,135.00
2018-06-07T07:43:13.456Z,135.00
2018-06-07T07:44:13.440Z,140.63
2018-06-07T07:45:13.430Z,140.63
2018-06-07T07:46:13.409Z,140.63
2018-06-07T07:47:13.379Z,146.25
2018-06-07T07:48:13.366Z,140.63
2018-06-07T07:49:13.342Z,129.38
2018-06-07T07:50:13.329Z,129.38
2018-06-07T07:51:13.301Z,140.63
2018-06-07T07:52:13.291Z,140.63
2018-06-07T07:53:13.268Z,129.38
2018-06-07T07:54:13.248Z,123.75
2018-06-07T07:55:13.230Z,118.13
2018-06-07T07:56:13.218Z,112.50
2018-06-07T07:57:13.186Z,118.13
2018-06-07T07:58:13.168Z,112.50
2018-06-07T07:59:13.156Z,118.13
2018-06-07T08:00:13.134Z,112.50
2018-06-07T08:01:13.115Z,118.13
2018-06-07T08:02:13.094Z,123.75
2018-06-07T08:03:13.079Z,123.75
2018-06-07T08:04:13.057Z,129.38
2018-06-07T08:05:13.039Z,129.38
2018-06-07T08:06:13.014Z,135.00
2018-06-07T08:07:13.010Z,135.00
2018-06-07T08:08:12.977Z,129.38
2018-06-07T08:09:12.965Z,129.38
2018-06-07T08:10:12.943Z,129.38
2018-06-07T08:11:12.924Z,129.38
2018-06-07T08:12:12.937Z,129.38
2018-06-07T08:13:12.883Z,123.75
2018-06-07T08:14:12.871Z,123.75
2018-06-07T08:15:12.870Z,123.75
2018-06-07T08:16:12.835Z,123.75
2018-06-07T08:17:13.736Z,118.13
2018-06-07T08:18:12.805Z,112.50
2018-06-07T08:19:12.818Z,118.13
2018-06-07T08:20:12.765Z,123.75
2018-06-07T08:21:12.734Z,118.13
2018-06-07T08:22:12.714Z,118.13
2018-06-07T08:23:12.702Z,118.13
2018-06-07T08:24:12.683Z,118.13
2018-06-07T08:25:12.661Z,118.13
2018-06-07T08:26:12.647Z,118.13
2018-06-07T08:27:12.619Z,118.13
2018-06-07T08:28:12.607Z,118.13
2018-06-07T08:29:12.581Z,118.13
2018-06-07T08:30:12.563Z,118.13
2018-06-07T08:31:12.554Z,118.13
2018-06-07T08:32:12.531Z,118.13
2018-06-07T08:33:12.510Z,118.13
2018-06-07T08:34:12.491Z,118.13
2018-06-07T08:35:12.514Z,118.13
2018-06-07T08:36:12.490Z,118.13
2018-06-07T08:37:12.432Z,118.13
2018-06-07T08:38:12.413Z,118.13
2018-06-07T08:39:12.463Z,118.13
2018-06-07T08:40:12.412Z,118.13
2018-06-07T08:41:12.401Z,118.13
2018-06-07T08:42:12.339Z,118.13
2018-06-07T08:43:12.324Z,118.13
2018-06-07T08:44:12.309Z,118.13
2018-06-07T08:45:12.287Z,118.13
2018-06-07T08:46:12.268Z,118.13
2018-06-07T08:47:12.254Z,118.13
2018-06-07T08:48:12.267Z,118.13
2018-06-07T08:49:12.229Z,118.13
2018-06-07T08:50:12.198Z,118.13
2018-06-07T08:51:12.181Z,118.13
2018-06-07T08:52:12.159Z,118.13
2018-06-07T08:53:12.143Z,118.13
2018-06-07T08:54:12.127Z,118.13
2018-06-07T08:55:12.101Z,118.13
2018-06-07T08:56:12.094Z,118.13
2018-06-07T08:57:12.065Z,118.13
2018-06-07T08:58:12.054Z,118.13
2018-06-07T08:59:12.030Z,118.13
2018-06-07T09:00:12.099Z,118.13
2018-06-07T09:01:11.994Z,118.13
2018-06-07T09:02:11.984Z,118.13
2018-06-07T09:03:11.959Z,118.13
2018-06-07T09:04:11.946Z,118.13
2018-06-07T09:05:11.924Z,118.13
2018-06-07T09:06:11.907Z,118.13
2018-06-07T09:07:11.906Z,118.13
2018-06-07T09:08:11.867Z,118.13
2018-06-07T09:09:11.854Z,118.13
2018-06-07T09:10:11.828Z,118.13
2018-06-07T09:11:11.818Z,118.13
2018-06-07T09:12:11.794Z,118.13
2018-06-07T09:13:11.791Z,118.13
2018-06-07T09:14:11.756Z,118.13
2018-06-07T09:15:11.748Z,118.13
2018-06-07T09:16:11.720Z,118.13
2018-06-07T09:17:11.713Z,118.13
2018-06-07T09:18:11.696Z,118.13
2018-06-07T09:19:11.672Z,118.13
2018-06-07T09:20:11.649Z,112.50
2018-06-07T09:21:11.636Z,118.13
2018-06-07T09:22:11.612Z,118.13
2018-06-07T09:23:11.601Z,118.13
2018-06-07T09:24:11.578Z,123.75
2018-06-07T09:25:11.570Z,123.75
2018-06-07T09:26:11.543Z,123.75
2018-06-07T09:27:11.531Z,123.75
2018-06-07T09:28:11.510Z,123.75
2018-06-07T09:29:11.491Z,123.75
2018-06-07T09:30:11.476Z,123.75
2018-06-07T09:31:11.457Z,123.75
2018-06-07T09:32:11.438Z,123.75
2018-06-07T09:33:11.421Z,123.75
2018-06-07T09:34:11.397Z,123.75
2018-06-07T09:35:11.387Z,123.75
2018-06-07T09:36:11.360Z,123.75
2018-06-07T09:37:11.353Z,123.75
2018-06-07T09:38:11.327Z,123.75
2018-06-07T09:39:11.312Z,123.75
2018-06-07T09:40:11.298Z,123.75
2018-06-07T09:41:11.271Z,123.75
2018-06-07T09:42:11.256Z,123.75
2018-06-07T09:43:11.243Z,123.75
2018-06-07T09:44:11.225Z,123.75
2018-06-07T09:45:11.211Z,123.75
2018-06-07T09:46:11.183Z,123.75
2018-06-07T09:47:11.176Z,123.75
2018-06-07T09:48:11.153Z,123.75
2018-06-07T09:49:11.140Z,123.75
2018-06-07T09:50:11.116Z,123.75
2018-06-07T09:51:11.103Z,123.75
2018-06-07T09:52:11.088Z,123.75
2018-06-07T09:53:11.063Z,123.75
2018-06-07T09:54:11.047Z,123.75
2018-06-07T09:55:11.032Z,123.75
2018-06-07T09:56:11.017Z,123.75
2018-06-07T09:57:11.005Z,123.75
2018-06-07T09:58:11.029Z,129.38
2018-06-07T09:59:10.964Z,129.38
2018-06-07T10:00:10.949Z,129.38
2018-06-07T10:01:10.927Z,129.38
2018-06-07T10:02:10.914Z,129.38
2018-06-07T10:03:10.914Z,129.38
2018-06-07T10:04:10.883Z,129.38
2018-06-07T10:05:10.856Z,129.38
2018-06-07T10:06:10.843Z,129.38
2018-06-07T10:07:10.830Z,129.38
2018-06-07T10:08:10.810Z,129.38
2018-06-07T10:09:10.791Z,129.38
2018-06-07T10:10:10.776Z,129.38
2018-06-07T10:11:11.713Z,129.38
2018-06-07T10:12:10.739Z,129.38
2018-06-07T10:13:10.725Z,129.38
2018-06-07T10:14:10.704Z,135.00
2018-06-07T10:15:10.695Z,135.00
2018-06-07T10:16:10.685Z,135.00
2018-06-07T10:17:10.661Z,135.00
2018-06-07T10:18:10.635Z,135.00
2018-06-07T10:19:10.632Z,135.00
2018-06-07T10:20:10.605Z,135.00
2018-06-07T10:21:10.594Z,135.00
2018-06-07T10:22:10.574Z,140.63
2018-06-07T10:23:10.557Z,140.63
2018-06-07T10:24:10.540Z,140.63
2018-06-07T10:25:10.521Z,140.63
2018-06-07T10:26:10.497Z,140.63
2018-06-07T10:27:10.492Z,140.63
2018-06-07T10:28:10.476Z,140.63
2018-06-07T10:29:10.488Z,140.63
2018-06-07T10:30:10.432Z,140.63
2018-06-07T10:31:10.422Z,140.63
2018-06-07T10:32:10.417Z,140.63
2018-06-07T10:33:10.382Z,140.63
2018-06-07T10:34:10.366Z,140.63
2018-06-07T10:35:10.354Z,140.63
2018-06-07T10:36:10.334Z,140.63
2018-06-07T10:37:10.319Z,140.63
2018-06-07T10:38:10.297Z,140.63
2018-06-07T10:39:10.287Z,140.63
2018-06-07T10:40:10.269Z,146.25
2018-06-07T10:41:10.268Z,146.25
2018-06-07T10:42:10.242Z,146.25
2018-06-07T10:43:10.214Z,146.25
2018-06-07T10:44:10.200Z,146.25
2018-06-07T10:45:10.186Z,146.25
2018-06-07T10:46:10.170Z,146.25
2018-06-07T10:47:10.150Z,146.25
2018-06-07T10:48:10.133Z,151.88
2018-06-07T10:49:10.127Z,151.88
2018-06-07T10:50:10.171Z,151.88
2018-06-07T10:51:10.092Z,151.88
2018-06-07T10:52:10.108Z,151.88
2018-06-07T10:53:10.054Z,151.88
2018-06-07T10:54:10.037Z,151.88
2018-06-07T10:55:10.040Z,151.88
2018-06-07T10:56:10.012Z,163.13
2018-06-07T10:57:09.987Z,180.00
2018-06-07T10:58:09.972Z,185.63
2018-06-07T10:59:09.955Z,185.63
2018-06-07T11:00:09.942Z,180.00
2018-06-07T11:01:09.927Z,180.00
2018-06-07T11:02:09.906Z,185.63
2018-06-07T11:03:09.892Z,180.00
2018-06-07T11:04:09.880Z,180.00
2018-06-07T11:05:09.856Z,185.63
2018-06-07T11:06:09.841Z,185.63
2018-06-07T11:07:09.828Z,185.63
2018-06-07T11:08:09.815Z,180.00
2018-06-07T11:09:09.791Z,180.00
2018-06-07T11:10:09.774Z,174.38
2018-06-07T11:11:09.772Z,174.38
2018-06-07T11:12:09.757Z,168.75
2018-06-07T11:13:09.731Z,163.13
2018-06-07T11:14:09.724Z,157.50
2018-06-07T11:15:09.705Z,168.75
2018-06-07T11:16:09.691Z,174.38
2018-06-07T11:17:09.671Z,180.00
2018-06-07T11:18:09.655Z,185.63
2018-06-07T11:19:09.636Z,191.25
2018-06-07T11:20:09.626Z,191.25
2018-06-07T11:21:09.605Z,191.25
2018-06-07T11:22:09.589Z,191.25
2018-06-07T11:23:09.585Z,185.63
2018-06-07T11:24:09.558Z,185.63
2018-06-07T11:25:09.549Z,185.63
2018-06-07T11:26:09.526Z,185.63
2018-06-07T11:27:09.521Z,185.63
2018-06-07T11:28:09.507Z,191.25
2018-06-07T11:29:09.488Z,191.25
2018-06-07T11:30:09.471Z,191.25
2018-06-07T11:31:09.456Z,196.88
2018-06-07T11:32:09.440Z,196.88
2018-06-07T11:33:09.424Z,202.50
2018-06-07T11:34:09.420Z,202.50
2018-06-07T11:35:09.391Z,208.13
2018-06-07T11:36:09.372Z,213.75
2018-06-07T11:37:09.359Z,236.25
2018-06-07T11:38:09.348Z,230.63
2018-06-07T11:39:09.326Z,202.50
2018-06-07T11:40:09.317Z,185.63
2018-06-07T11:41:09.295Z,191.25
2018-06-07T11:42:09.285Z,191.25
2018-06-07T11:43:09.267Z,208.13
2018-06-07T11:44:09.253Z,236.25
2018-06-07T11:45:09.236Z,236.25
2018-06-07T11:46:09.220Z,236.25
2018-06-07T11:47:09.228Z,225.00
2018-06-07T11:48:09.191Z,556.88
2018-06-07T11:49:09.227Z,241.88
2018-06-07T11:50:09.167Z,691.88
2018-06-07T11:51:09.151Z,241.88
2018-06-07T11:52:09.139Z,163.13
2018-06-07T11:53:09.119Z,151.88
2018-06-07T11:54:09.105Z,151.88
2018-06-07T11:55:09.088Z,151.88
2018-06-07T11:56:09.068Z,157.50
2018-06-07T11:57:09.072Z,174.38
2018-06-07T11:58:09.050Z,180.00
2018-06-07T11:59:09.024Z,174.38
2018-06-07T12:00:09.014Z,180.00
2018-06-07T12:01:09.005Z,185.63
2018-06-07T12:02:08.985Z,236.25
2018-06-07T12:03:08.980Z,303.75
2018-06-07T12:04:08.957Z,292.50
2018-06-07T12:05:08.946Z,258.75
2018-06-07T12:06:08.975Z,253.13
2018-06-07T12:07:08.911Z,247.50
2018-06-07T12:08:08.896Z,236.25
2018-06-07T12:09:08.886Z,230.63
2018-06-07T12:10:08.872Z,230.63
2018-06-07T12:11:08.851Z,230.63
2018-06-07T12:12:08.849Z,236.25
2018-06-07T12:13:08.825Z,236.25
2018-06-07T12:14:08.815Z,241.88
2018-06-07T12:15:08.798Z,241.88
2018-06-07T12:16:08.799Z,247.50
2018-06-07T12:17:08.767Z,247.50
2018-06-07T12:18:08.752Z,253.13
2018-06-07T12:19:08.736Z,258.75
2018-06-07T12:20:08.725Z,258.75
2018-06-07T12:21:08.719Z,270.00
2018-06-07T12:22:08.692Z,258.75
2018-06-07T12:23:08.689Z,275.63
2018-06-07T12:24:08.668Z,292.50
2018-06-07T12:25:08.662Z,337.50
2018-06-07T12:26:08.638Z,320.63
2018-06-07T12:27:08.635Z,298.13
2018-06-07T12:28:08.610Z,286.88
2018-06-07T12:29:08.605Z,225.00
2018-06-07T12:30:08.585Z,270.00
2018-06-07T12:31:08.576Z,230.63
2018-06-07T12:32:08.595Z,230.63
2018-06-07T12:33:08.547Z,230.63
2018-06-07T12:34:08.528Z,264.38
2018-06-07T12:35:08.526Z,315.00
2018-06-07T12:36:08.508Z,320.63
2018-06-07T12:37:08.497Z,320.63
2018-06-07T12:38:08.502Z,348.75
2018-06-07T12:39:08.466Z,337.50
2018-06-07T12:40:08.489Z,337.50
2018-06-07T12:41:08.438Z,315.00
2018-06-07T12:42:08.429Z,303.75
2018-06-07T12:43:08.406Z,309.38
2018-06-07T12:44:08.400Z,303.75
2018-06-07T12:45:08.380Z,309.38
2018-06-07T12:46:08.371Z,292.50
2018-06-07T12:47:08.355Z,286.88