createdAt,value
2023-11-12T00:01:51.339Z,5.27
2023-11-12T00:04:23.563Z,5.40
2023-11-12T00:06:53.210Z,5.72
2023-11-12T00:09:23.083Z,5.93
2023-11-12T00:11:52.852Z,5.83
2023-11-12T00:14:22.578Z,5.90
2023-11-12T00:16:52.338Z,5.47
2023-11-12T00:19:25.050Z,6.03
2023-11-12T00:21:54.735Z,6.53
2023-11-12T00:24:24.336Z,5.97
2023-11-12T00:26:53.970Z,6.23
2023-11-12T00:29:23.537Z,5.90
2023-11-12T00:31:53.367Z,6.00
2023-11-12T00:34:25.558Z,6.13
2023-11-12T00:36:55.117Z,6.40
2023-11-12T00:39:24.758Z,6.30
2023-11-12T00:41:54.329Z,6.43
2023-11-12T00:44:25.647Z,6.73
2023-11-12T00:46:55.327Z,6.93
2023-11-12T00:49:27.561Z,6.63
2023-11-12T00:51:57.197Z,8.40
2023-11-12T00:54:27.406Z,7.80
2023-11-12T00:56:56.994Z,7.10
2023-11-12T00:59:26.610Z,6.83
2023-11-12T01:01:56.286Z,6.77
2023-11-12T01:04:29.146Z,8.63
2023-11-12T01:06:58.809Z,8.10
2023-11-12T01:09:29.638Z,7.37
2023-11-12T01:11:59.453Z,8.60
2023-11-12T01:14:29.989Z,8.07
2023-11-12T01:16:59.761Z,8.10
2023-11-12T01:19:31.974Z,8.10
2023-11-12T01:22:02.567Z,7.72
2023-11-12T01:24:32.274Z,8.70
2023-11-12T01:27:03.614Z,8.40
2023-11-12T01:29:33.370Z,7.80
2023-11-12T01:32:03.708Z,9.03
2023-11-12T01:34:35.856Z,8.40
2023-11-12T01:37:05.869Z,9.32
2023-11-12T01:39:35.482Z,8.80
2023-11-12T01:42:12.950Z,8.40
2023-11-12T01:44:43.408Z,8.93
2023-11-12T01:47:14.420Z,10.80
2023-11-12T01:49:46.810Z,10.73
2023-11-12T01:52:18.069Z,10.25
2023-11-12T01:54:48.092Z,9.60
2023-11-12T01:57:17.710Z,9.77
2023-11-12T01:59:47.411Z,10.90
2023-11-12T02:02:17.170Z,8.90
2023-11-12T02:04:52.082Z,9.07
2023-11-12T02:07:22.598Z,9.97
2023-11-12T02:09:56.332Z,10.80
2023-11-12T02:12:26.143Z,10.37
2023-11-12T02:14:56.514Z,10.97
2023-11-12T02:17:27.706Z,10.13
2023-11-12T02:20:06.315Z,9.97
2023-11-12T02:22:36.770Z,10.53
2023-11-12T02:25:09.579Z,12.10
2023-11-12T02:30:12.862Z,11.17
2023-11-12T02:32:43.591Z,10.80
2023-11-12T02:35:14.272Z,11.33
2023-11-12T02:37:43.896Z,10.13
2023-11-12T02:40:17.692Z,11.70
2023-11-12T02:42:49.146Z,11.30
2023-11-12T02:45:19.524Z,12.23
2023-11-12T02:47:49.213Z,11.57
2023-11-12T02:50:28.749Z,11.73
2023-11-12T02:52:59.288Z,10.77
2023-11-12T02:55:32.114Z,13.00
2023-11-12T03:00:36.772Z,11.20
2023-11-12T03:03:06.662Z,11.70
2023-11-12T03:05:36.924Z,11.53
2023-11-12T03:08:06.959Z,11.97
2023-11-12T03:10:43.670Z,11.80
2023-11-12T03:13:13.374Z,11.53
2023-11-12T03:15:43.839Z,11.40
2023-11-12T03:18:13.675Z,12.63
2023-11-12T03:20:43.392Z,10.67
2023-11-12T03:23:13.033Z,11.83
2023-11-12T03:25:45.246Z,11.10
2023-11-12T03:28:14.845Z,10.70
2023-11-12T03:30:44.601Z,10.03
2023-11-12T03:33:14.444Z,12.00
2023-11-12T03:35:44.371Z,11.67
2023-11-12T03:38:14.010Z,11.17
2023-11-12T03:40:46.369Z,11.40
2023-11-12T03:43:16.013Z,11.32
2023-11-12T03:45:45.881Z,10.30
2023-11-12T03:48:15.591Z,11.93
2023-11-12T03:50:45.638Z,11.50
2023-11-12T03:53:15.256Z,12.50
2023-11-12T03:55:47.631Z,10.63
2023-11-12T03:58:17.238Z,12.25
2023-11-12T04:00:46.891Z,11.57
2023-11-12T04:03:18.665Z,12.20
2023-11-12T04:05:48.356Z,11.77
2023-11-12T04:08:18.076Z,11.97
2023-11-12T04:10:50.816Z,12.03
2023-11-12T04:15:50.150Z,11.80
2023-11-12T04:18:19.825Z,11.67
2023-11-12T04:20:49.490Z,12.30
2023-11-12T04:23:19.180Z,11.87
2023-11-12T04:25:51.874Z,12.60
2023-11-12T04:28:27.029Z,11.70
2023-11-12T04:30:57.441Z,11.73
2023-11-12T04:33:27.159Z,11.90
2023-11-12T04:35:56.814Z,11.90
2023-11-12T04:38:26.637Z,12.43
2023-11-12T04:40:58.870Z,11.53
2023-11-12T04:43:28.530Z,11.82
2023-11-12T04:45:58.207Z,12.27
2023-11-12T04:48:27.907Z,12.47
2023-11-12T04:50:57.550Z,12.13
2023-11-12T04:53:27.085Z,12.23
2023-11-12T04:55:59.340Z,11.97
2023-11-12T04:58:28.922Z,12.35
2023-11-12T05:00:59.183Z,12.23
2023-11-12T05:03:28.902Z,12.67
2023-11-12T05:05:58.497Z,12.40
2023-11-12T05:08:28.104Z,12.43
2023-11-12T05:11:00.386Z,12.13
2023-11-12T05:13:30.070Z,12.50
2023-11-12T05:15:59.791Z,12.03
2023-11-12T05:18:29.539Z,11.53
2023-11-12T05:20:59.270Z,12.40
2023-11-12T05:23:28.930Z,11.10
2023-11-12T05:26:01.339Z,11.40
2023-11-12T05:28:31.190Z,12.07
2023-11-12T05:31:00.968Z,10.43
2023-11-12T05:33:30.630Z,12.13
2023-11-12T05:36:00.252Z,11.90
2023-11-12T05:38:29.808Z,12.27
2023-11-12T05:41:04.601Z,10.73
2023-11-12T05:43:34.277Z,11.13
2023-11-12T05:46:03.962Z,10.23
2023-11-12T05:48:33.618Z,10.53
2023-11-12T05:51:03.683Z,11.27
2023-11-12T05:53:33.361Z,10.77
2023-11-12T05:56:05.870Z,10.30
2023-11-12T05:58:35.482Z,10.98
2023-11-12T06:01:05.199Z,10.33
2023-11-12T06:03:34.990Z,10.63
2023-11-12T06:06:04.669Z,9.97
2023-11-12T06:08:34.218Z,10.57
2023-11-12T06:11:07.535Z,10.67
2023-11-12T06:13:37.246Z,10.63
2023-11-12T06:16:07.538Z,9.20
2023-11-12T06:18:37.178Z,10.20
2023-11-12T06:21:07.604Z,10.73
2023-11-12T06:23:42.925Z,10.53
2023-11-12T06:26:15.113Z,9.03
2023-11-12T06:28:44.697Z,10.00
2023-11-12T06:31:14.381Z,10.83
2023-11-12T06:33:44.819Z,10.10
2023-11-12T06:36:15.444Z,9.50
2023-11-12T06:38:45.100Z,10.47
2023-11-12T06:41:17.332Z,10.37
2023-11-12T06:43:46.974Z,11.10
2023-11-12T06:46:16.597Z,10.53
2023-11-12T06:48:46.699Z,9.97
2023-11-12T06:51:24.133Z,9.70
2023-11-12T06:53:53.782Z,10.20
2023-11-12T06:56:26.422Z,9.40
2023-11-12T06:58:56.214Z,9.50
2023-11-12T07:01:25.848Z,9.63
2023-11-12T07:03:55.586Z,9.83
2023-11-12T07:06:25.312Z,8.90
2023-11-12T07:08:54.891Z,9.80
2023-11-12T07:11:27.230Z,9.20
2023-11-12T07:13:56.859Z,8.98
2023-11-12T07:16:26.936Z,9.80
2023-11-12T07:18:57.207Z,9.10
2023-11-12T07:21:28.355Z,9.00
2023-11-12T07:23:58.547Z,8.80
2023-11-12T07:26:31.144Z,9.53
2023-11-12T07:29:01.184Z,9.20
2023-11-12T07:31:30.883Z,8.90
2023-11-12T07:34:01.497Z,9.07
2023-11-12T07:36:31.092Z,9.37
2023-11-12T07:39:02.932Z,8.70
2023-11-12T07:41:39.196Z,9.40
2023-11-12T07:44:09.709Z,8.83
2023-11-12T07:46:44.020Z,8.83
2023-11-12T07:49:13.734Z,8.80
2023-11-12T07:51:43.355Z,9.13
2023-11-12T07:54:13.099Z,9.00
2023-11-12T07:56:45.646Z,8.40
2023-11-12T07:59:15.362Z,8.15
2023-11-12T08:01:45.976Z,8.20
2023-11-12T08:04:15.705Z,8.93
2023-11-12T08:06:49.843Z,7.87
2023-11-12T08:09:21.198Z,9.17
2023-11-12T08:11:53.513Z,8.67
2023-11-12T08:14:23.064Z,7.70
2023-11-12T08:16:52.734Z,7.60
2023-11-12T08:19:22.454Z,8.73
2023-11-12T08:21:52.064Z,7.87
2023-11-12T08:24:21.702Z,8.43
2023-11-12T08:26:53.934Z,8.37
2023-11-12T08:29:23.806Z,7.75
2023-11-12T08:31:53.829Z,7.97
2023-11-12T08:34:23.589Z,8.10
2023-11-12T08:36:53.700Z,8.17
2023-11-12T08:39:24.356Z,7.30
2023-11-12T08:41:56.550Z,7.90
2023-11-12T08:44:26.134Z,8.00
2023-11-12T08:46:55.944Z,7.50
2023-11-12T08:49:26.898Z,7.97
2023-11-12T08:51:56.497Z,8.60
2023-11-12T08:54:26.420Z,8.27
2023-11-12T08:56:58.832Z,7.00
2023-11-12T08:59:28.952Z,7.10
2023-11-12T09:01:58.758Z,7.10
2023-11-12T09:04:28.941Z,6.60
2023-11-12T09:06:58.765Z,7.90
2023-11-12T09:09:28.487Z,7.73
2023-11-12T09:12:00.926Z,8.00
2023-11-12T09:14:36.863Z,7.03
2023-11-12T09:17:08.125Z,6.73
2023-11-12T09:19:37.753Z,7.43
2023-11-12T09:22:09.393Z,7.07
2023-11-12T09:24:51.464Z,7.03
2023-11-12T09:27:31.701Z,7.17
2023-11-12T09:32:31.410Z,6.40
2023-11-12T09:35:02.071Z,7.50
2023-11-12T09:37:32.111Z,6.77
2023-11-12T09:40:01.782Z,7.30
2023-11-12T09:42:33.992Z,6.90
2023-11-12T09:45:06.657Z,6.05
2023-11-12T09:47:47.358Z,6.18
2023-11-12T09:50:17.205Z,6.37
2023-11-12T09:52:49.755Z,6.53
2023-11-12T09:55:20.998Z,5.10
2023-11-12T09:57:53.578Z,5.50
2023-11-12T10:00:23.503Z,6.45
2023-11-12T10:02:53.617Z,5.93
2023-11-12T10:05:24.516Z,6.23
2023-11-12T10:07:54.926Z,5.53
2023-11-12T10:10:26.068Z,5.83
2023-11-12T10:12:58.537Z,5.77
2023-11-12T10:15:29.070Z,5.82
2023-11-12T10:18:02.219Z,6.17
2023-11-12T10:20:34.857Z,6.30
2023-11-12T10:23:05.268Z,6.30
2023-11-12T10:25:45.255Z,5.60
2023-11-12T10:28:17.536Z,5.70
2023-11-12T10:30:48.706Z,6.28
2023-11-12T10:33:24.894Z,5.20
2023-11-12T10:35:56.862Z,5.90
2023-11-12T10:38:26.742Z,5.88
2023-11-12T10:41:03.936Z,5.27
2023-11-12T10:43:37.148Z,4.93
2023-11-12T10:46:08.529Z,5.20
2023-11-12T10:48:39.774Z,5.80
2023-11-12T10:51:11.690Z,5.27
2023-11-12T10:53:42.295Z,4.72
2023-11-12T10:56:11.863Z,5.70
2023-11-12T10:58:46.084Z,4.73
2023-11-12T11:01:17.912Z,4.47
2023-11-12T11:03:49.638Z,4.45
2023-11-12T11:06:21.570Z,5.30
2023-11-12T11:08:51.253Z,5.05
2023-11-12T11:11:22.587Z,5.13
2023-11-12T11:13:54.759Z,5.23
2023-11-12T11:16:48.931Z,5.07
2023-11-12T11:19:19.201Z,5.37
2023-11-12T11:22:18.685Z,4.63
2023-11-12T11:24:48.916Z,4.93
2023-11-12T11:27:20.227Z,4.37
2023-11-12T11:30:13.676Z,5.00
2023-11-12T11:33:01.463Z,5.73
2023-11-12T11:35:31.572Z,4.20
2023-11-12T11:38:13.423Z,4.87
2023-11-12T11:40:46.259Z,4.38
2023-11-12T11:43:38.302Z,4.68
2023-11-12T11:46:15.216Z,5.00
2023-11-12T11:49:14.965Z,4.87
2023-11-12T11:51:50.419Z,3.97
2023-11-12T11:54:20.797Z,4.37
2023-11-12T11:56:50.633Z,4.40
2023-11-12T11:59:21.669Z,4.63
2023-11-12T12:01:54.823Z,4.83
2023-11-12T12:04:24.671Z,4.77
2023-11-12T12:06:54.368Z,3.80
2023-11-12T12:09:25.361Z,4.00
2023-11-12T12:11:56.420Z,3.73
2023-11-12T12:14:27.855Z,3.73
2023-11-12T12:17:09.123Z,3.97
2023-11-12T12:19:39.357Z,3.80
2023-11-12T12:22:09.106Z,4.17
2023-11-12T12:24:39.087Z,3.97
2023-11-12T12:27:10.977Z,3.90
2023-11-12T12:29:41.426Z,3.90
2023-11-12T12:32:21.828Z,3.77
2023-11-12T12:34:57.949Z,3.90
2023-11-12T12:37:32.305Z,3.73
2023-11-12T12:40:08.131Z,3.57
2023-11-12T12:42:38.090Z,3.73
2023-11-12T12:45:17.544Z,3.90
2023-11-12T12:47:50.436Z,4.07
2023-11-12T12:50:26.951Z,3.80
2023-11-12T12:53:14.801Z,3.83
2023-11-12T12:55:45.360Z,4.10
2023-11-12T12:58:15.570Z,3.87
2023-11-12T13:00:46.804Z,4.00
2023-11-12T13:03:28.403Z,4.00
2023-11-12T13:06:01.326Z,4.00
2023-11-12T13:11:01.507Z,3.37
2023-11-12T13:13:32.228Z,4.03
2023-11-12T13:16:03.048Z,4.17
2023-11-12T13:18:35.294Z,4.03
2023-11-12T13:21:06.787Z,3.10
2023-11-12T13:23:37.922Z,3.87
2023-11-12T13:26:07.778Z,3.60
2023-11-12T13:28:37.450Z,3.20
2023-11-12T13:31:07.998Z,3.30
2023-11-12T13:33:42.494Z,3.37
2023-11-12T13:36:12.487Z,3.47
2023-11-12T13:38:42.324Z,3.30
2023-11-12T13:41:16.037Z,3.50
2023-11-12T13:43:46.538Z,3.87
2023-11-12T13:46:16.216Z,3.67
2023-11-12T13:48:49.599Z,3.33
2023-11-12T13:51:19.790Z,3.10
2023-11-12T13:53:50.883Z,2.93
2023-11-12T13:56:22.623Z,3.27
2023-11-12T13:58:52.656Z,2.47
2023-11-12T14:01:23.668Z,3.10
2023-11-12T14:03:56.762Z,2.43
2023-11-12T14:06:26.519Z,2.70
2023-11-12T14:08:56.466Z,2.83
2023-11-12T14:11:26.080Z,2.43
2023-11-12T14:13:57.043Z,3.27
2023-11-12T14:16:26.840Z,2.70
2023-11-12T14:18:59.148Z,2.60
2023-11-12T14:21:29.533Z,2.10
2023-11-12T14:24:00.474Z,3.77
2023-11-12T14:26:30.103Z,2.60
2023-11-12T14:29:01.359Z,2.50
2023-11-12T14:31:31.741Z,2.40
2023-11-12T14:34:05.125Z,2.30
2023-11-12T14:36:36.472Z,2.00
2023-11-12T14:39:10.397Z,2.50
2023-11-12T14:41:42.032Z,2.50
2023-11-12T14:44:12.242Z,2.53
2023-11-12T14:46:42.097Z,2.40
2023-11-12T14:49:14.296Z,1.90
2023-11-12T14:51:48.706Z,2.38
2023-11-12T14:54:20.756Z,2.43
2023-11-12T14:56:53.924Z,2.75
2023-11-12T14:59:23.721Z,2.60
2023-11-12T15:01:53.987Z,2.30
2023-11-12T15:04:27.786Z,2.60
2023-11-12T15:06:57.521Z,2.40
2023-11-12T15:09:27.219Z,2.90
2023-11-12T15:11:56.854Z,2.73
2023-11-12T15:14:26.428Z,2.70
2023-11-12T15:16:58.969Z,2.33
2023-11-12T15:19:32.378Z,2.30
2023-11-12T15:22:02.431Z,3.10
2023-11-12T15:24:32.415Z,2.60
2023-11-12T15:27:02.424Z,4.07
2023-11-12T15:29:32.079Z,3.80
2023-11-12T15:32:01.716Z,5.03
2023-11-12T15:34:33.848Z,3.50
2023-11-12T15:37:03.478Z,3.88
2023-11-12T15:39:33.138Z,3.80
2023-11-12T15:42:02.795Z,3.30
2023-11-12T15:44:32.463Z,3.20
2023-11-12T15:47:02.729Z,3.40
2023-11-12T15:49:35.064Z,3.20
2023-11-12T15:54:47.165Z,2.83
2023-11-12T15:57:17.005Z,3.00
2023-11-12T15:59:46.598Z,3.03
2023-11-12T16:02:16.149Z,3.70
2023-11-12T16:04:48.407Z,3.00
2023-11-12T16:07:18.275Z,3.10
2023-11-12T16:09:48.160Z,3.17
2023-11-12T16:12:17.924Z,2.63
2023-11-12T16:14:47.501Z,3.07
2023-11-12T16:17:17.054Z,3.20
2023-11-12T16:19:49.229Z,4.23
2023-11-12T16:22:19.991Z,3.25
2023-11-12T16:24:49.683Z,3.20
2023-11-12T16:27:22.932Z,3.10
2023-11-12T16:29:52.852Z,3.47
2023-11-12T16:32:24.535Z,3.40
2023-11-12T16:34:56.891Z,3.60
2023-11-12T16:37:26.553Z,3.67
2023-11-12T16:39:56.840Z,3.50
2023-11-12T16:42:26.524Z,3.07
2023-11-12T16:44:56.585Z,3.47
2023-11-12T16:47:26.468Z,3.70
2023-11-12T16:49:58.661Z,3.53
2023-11-12T16:52:29.862Z,3.80
2023-11-12T16:54:59.841Z,4.10
2023-11-12T16:57:29.571Z,4.27
2023-11-12T17:00:00.457Z,4.10
2023-11-12T17:02:31.300Z,6.60
2023-11-12T17:05:03.676Z,8.03
2023-11-12T17:07:33.312Z,8.18
2023-11-12T17:10:03.234Z,5.13
2023-11-12T17:12:34.096Z,5.13
2023-11-12T17:15:05.117Z,3.93
2023-11-12T17:17:34.832Z,4.30
2023-11-12T17:20:07.738Z,3.93
2023-11-12T17:22:37.453Z,3.70
2023-11-12T17:25:08.658Z,4.23
2023-11-12T17:27:38.367Z,4.03
2023-11-12T17:30:09.980Z,4.30
2023-11-12T17:32:39.767Z,4.40
2023-11-12T17:35:16.192Z,4.13
2023-11-12T17:37:46.061Z,4.90
2023-11-12T17:40:16.749Z,4.90
2023-11-12T17:42:46.488Z,4.57
2023-11-12T17:45:17.007Z,4.00
2023-11-12T17:47:46.655Z,4.47
2023-11-12T17:50:19.223Z,5.27
2023-11-12T17:52:49.360Z,5.10
2023-11-12T17:55:21.226Z,5.97
2023-11-12T17:57:50.966Z,5.68
2023-11-12T18:00:23.228Z,5.20
2023-11-12T18:02:52.870Z,4.70
2023-11-12T18:05:26.339Z,3.83
2023-11-12T18:07:56.512Z,4.20
2023-11-12T18:10:26.107Z,4.13
2023-11-12T18:12:59.598Z,4.17
2023-11-12T18:15:30.042Z,3.70
2023-11-12T18:17:59.691Z,4.00
2023-11-12T18:20:33.052Z,3.73
2023-11-12T18:23:02.638Z,3.77
2023-11-12T18:25:34.521Z,4.00
2023-11-12T18:28:05.704Z,3.88
2023-11-12T18:30:35.452Z,4.70
2023-11-12T18:33:05.121Z,4.10
2023-11-12T18:35:37.432Z,4.37
2023-11-12T18:38:09.061Z,4.68
2023-11-12T18:40:41.702Z,4.40
2023-11-12T18:43:12.246Z,4.40
2023-11-12T18:45:42.011Z,4.43
2023-11-12T18:48:12.125Z,4.20
2023-11-12T18:50:45.512Z,4.57
2023-11-12T18:53:15.861Z,4.33
2023-11-12T18:55:46.203Z,4.37
2023-11-12T18:58:18.011Z,4.93
2023-11-12T19:00:48.396Z,5.10
2023-11-12T19:03:21.130Z,4.20
2023-11-12T19:05:53.650Z,4.40
2023-11-12T19:08:23.260Z,5.55
2023-11-12T19:10:53.037Z,4.73
2023-11-12T19:13:22.935Z,4.30
2023-11-12T19:15:57.164Z,4.70
2023-11-12T19:18:26.962Z,4.40
2023-11-12T19:20:59.206Z,4.60
2023-11-12T19:23:28.829Z,4.32
2023-11-12T19:25:58.523Z,4.70
2023-11-12T19:28:28.111Z,6.90
2023-11-12T19:30:57.834Z,5.37
2023-11-12T19:33:27.555Z,4.80
2023-11-12T19:35:59.737Z,4.53
2023-11-12T19:38:30.519Z,4.03
2023-11-12T19:41:00.102Z,4.47
2023-11-12T19:43:29.708Z,4.10
2023-11-12T19:45:59.318Z,3.50
2023-11-12T19:48:28.911Z,3.97
2023-11-12T19:51:01.133Z,3.60
2023-11-12T19:53:30.938Z,3.53
2023-11-12T19:56:00.643Z,3.63
2023-11-12T19:58:37.856Z,3.70
2023-11-12T20:01:08.091Z,3.50
2023-11-12T20:03:37.778Z,3.40
2023-11-12T20:06:13.053Z,3.87
2023-11-12T20:08:42.682Z,3.47
2023-11-12T20:11:14.607Z,3.60
2023-11-12T20:13:44.206Z,3.70
2023-11-12T20:16:14.639Z,3.47
2023-11-12T20:18:44.417Z,4.63
2023-11-12T20:21:16.733Z,4.07
2023-11-12T20:23:53.736Z,4.32
2023-11-12T20:26:23.956Z,4.50
2023-11-12T20:28:53.577Z,4.77
2023-11-12T20:31:24.980Z,5.03
2023-11-12T20:33:56.299Z,4.10
2023-11-12T20:36:28.615Z,4.43
2023-11-12T20:38:58.210Z,4.25
2023-11-12T20:41:27.827Z,4.70
2023-11-12T20:43:58.787Z,3.93
2023-11-12T20:46:28.638Z,3.57
2023-11-12T20:49:00.796Z,4.37
2023-11-12T20:51:33.053Z,4.03
2023-11-12T20:54:03.214Z,4.15
2023-11-12T20:56:37.898Z,3.37
2023-11-12T20:59:08.195Z,3.50
2023-11-12T21:01:37.945Z,3.40
2023-11-12T21:04:12.404Z,2.90
2023-11-12T21:06:46.614Z,3.30
2023-11-12T21:09:16.590Z,3.00
2023-11-12T21:11:48.779Z,2.87
2023-11-12T21:14:21.023Z,3.30
2023-11-12T21:16:50.718Z,3.23
2023-11-12T21:19:20.374Z,3.70
2023-11-12T21:21:54.604Z,5.83
2023-11-12T21:24:24.246Z,4.40
2023-11-12T21:26:54.293Z,3.57
2023-11-12T21:29:32.824Z,3.77
2023-11-12T21:32:03.701Z,3.47
2023-11-12T21:34:33.480Z,4.20
2023-11-12T21:37:06.933Z,3.60
2023-11-12T21:39:37.184Z,3.50
2023-11-12T21:42:08.263Z,4.00
2023-11-12T21:44:37.986Z,3.40
2023-11-12T21:47:07.698Z,3.57
2023-11-12T21:49:37.421Z,3.70
2023-11-12T21:52:11.339Z,3.33
2023-11-12T21:54:41.268Z,3.40
2023-11-12T21:57:10.914Z,3.27
2023-11-12T21:59:44.749Z,3.43
2023-11-12T22:02:14.762Z,3.63
2023-11-12T22:04:44.445Z,3.43
2023-11-12T22:07:16.738Z,3.10
2023-11-12T22:09:46.422Z,2.85
2023-11-12T22:12:16.037Z,3.00
2023-11-12T22:14:45.895Z,3.07
2023-11-12T22:17:15.715Z,3.47
2023-11-12T22:19:45.387Z,3.07
2023-11-12T22:22:17.725Z,2.80
2023-11-12T22:24:47.397Z,3.45
2023-11-12T22:27:17.157Z,3.40
2023-11-12T22:29:47.204Z,3.57
2023-11-12T22:32:18.182Z,3.60
2023-11-12T22:34:49.416Z,3.30
2023-11-12T22:37:21.590Z,3.07
2023-11-12T22:39:51.248Z,3.10
2023-11-12T22:42:20.865Z,3.30
2023-11-12T22:44:51.308Z,3.60
2023-11-12T22:47:20.926Z,3.83
2023-11-12T22:49:50.789Z,3.43
2023-11-12T22:52:23.522Z,3.70
2023-11-12T22:54:53.717Z,3.08
2023-11-12T22:57:23.823Z,3.03
2023-11-12T22:59:54.138Z,3.07
2023-11-12T23:02:24.155Z,3.27
2023-11-12T23:04:53.828Z,3.00
2023-11-12T23:07:28.062Z,2.80
2023-11-12T23:10:08.339Z,3.67
2023-11-12T23:12:38.463Z,3.23
2023-11-12T23:15:09.910Z,3.10
2023-11-12T23:17:39.594Z,3.30
2023-11-12T23:20:10.522Z,2.77
2023-11-12T23:22:43.218Z,2.80
2023-11-12T23:25:13.044Z,3.08
2023-11-12T23:27:42.780Z,3.00
2023-11-12T23:30:14.120Z,2.93
2023-11-12T23:32:45.212Z,2.90
2023-11-12T23:35:15.902Z,2.27
2023-11-12T23:37:48.962Z,2.70
2023-11-12T23:40:20.008Z,2.73
2023-11-12T23:42:49.728Z,3.07
2023-11-12T23:45:19.586Z,2.77
2023-11-12T23:47:49.267Z,3.10
2023-11-12T23:50:19.110Z,2.90
2023-11-12T23:52:51.345Z,3.47
2023-11-12T23:55:21.312Z,3.33
2023-11-12T23:57:51.081Z,2.90
