createdAt,value
2022-09-09T00:01:05.597Z,1.83
2022-09-09T00:03:41.217Z,1.70
2022-09-09T00:06:45.009Z,1.75
2022-09-09T00:09:19.444Z,1.58
2022-09-09T00:12:04.892Z,1.70
2022-09-09T00:14:49.592Z,1.85
2022-09-09T00:17:37.661Z,1.70
2022-09-09T00:20:26.289Z,1.83
2022-09-09T00:23:00.197Z,1.63
2022-09-09T00:25:35.133Z,1.55
2022-09-09T00:28:01.900Z,1.60
2022-09-09T00:30:33.071Z,1.73
2022-09-09T00:33:01.269Z,1.60
2022-09-09T00:35:30.295Z,1.92
2022-09-09T00:38:14.792Z,1.75
2022-09-09T00:40:56.848Z,1.48
2022-09-09T00:43:31.241Z,1.50
2022-09-09T00:46:16.409Z,1.58
2022-09-09T00:48:57.841Z,1.70
2022-09-09T00:51:51.167Z,1.83
2022-09-09T00:54:34.603Z,1.67
2022-09-09T00:57:14.947Z,1.60
2022-09-09T01:00:01.109Z,1.67
2022-09-09T01:02:29.020Z,1.95
2022-09-09T01:04:55.805Z,1.73
2022-09-09T01:07:22.407Z,1.67
2022-09-09T01:09:57.104Z,1.50
2022-09-09T01:12:33.471Z,1.60
2022-09-09T01:15:09.555Z,1.90
2022-09-09T01:17:45.924Z,2.03
2022-09-09T01:20:27.063Z,2.00
2022-09-09T01:23:30.737Z,1.40
2022-09-09T01:26:15.356Z,1.85
2022-09-09T01:28:43.078Z,1.55
2022-09-09T01:31:10.521Z,1.70
2022-09-09T01:33:37.118Z,1.50
2022-09-09T01:36:08.462Z,1.80
2022-09-09T01:38:35.194Z,1.80
2022-09-09T01:41:02.185Z,1.77
2022-09-09T01:43:28.733Z,1.50
2022-09-09T01:45:56.615Z,1.90
2022-09-09T01:48:24.160Z,1.60
2022-09-09T01:50:50.889Z,1.80
2022-09-09T01:53:18.596Z,1.38
2022-09-09T01:55:54.885Z,1.70
2022-09-09T01:59:03.061Z,1.90
2022-09-09T02:01:38.001Z,1.40
2022-09-09T02:04:09.309Z,1.80
2022-09-09T02:06:38.512Z,1.60
2022-09-09T02:09:06.381Z,1.60
2022-09-09T02:11:32.990Z,1.42
2022-09-09T02:14:02.857Z,1.50
2022-09-09T02:16:41.815Z,1.65
2022-09-09T02:19:18.268Z,1.65
2022-09-09T02:21:45.530Z,1.70
2022-09-09T02:24:12.830Z,1.65
2022-09-09T02:26:41.425Z,1.45
2022-09-09T02:29:15.538Z,1.70
2022-09-09T02:31:42.545Z,1.88
2022-09-09T02:34:11.677Z,1.73
2022-09-09T02:36:39.029Z,1.70
2022-09-09T02:39:06.331Z,2.58
2022-09-09T02:41:34.727Z,1.52
2022-09-09T02:44:01.837Z,1.55
2022-09-09T02:46:34.070Z,1.75
2022-09-09T02:49:10.020Z,1.70
2022-09-09T02:52:16.323Z,1.65
2022-09-09T02:54:44.211Z,1.45
2022-09-09T02:57:20.222Z,1.70
2022-09-09T02:59:46.954Z,1.83
2022-09-09T03:02:13.850Z,1.95
2022-09-09T03:04:40.909Z,1.52
2022-09-09T03:07:07.917Z,1.88
2022-09-09T03:09:34.913Z,2.30
2022-09-09T03:12:01.980Z,2.03
2022-09-09T03:14:28.957Z,2.10
2022-09-09T03:16:57.336Z,1.95
2022-09-09T03:19:24.460Z,1.88
2022-09-09T03:21:51.930Z,2.13
2022-09-09T03:24:18.909Z,2.17
2022-09-09T03:26:45.877Z,1.88
2022-09-09T03:29:16.445Z,1.80
2022-09-09T03:34:10.551Z,2.15
2022-09-09T03:36:37.407Z,2.00
2022-09-09T03:39:04.221Z,2.20
2022-09-09T03:41:31.186Z,2.08
2022-09-09T03:43:57.777Z,2.13
2022-09-09T03:46:25.372Z,2.25
2022-09-09T03:48:53.242Z,2.00
2022-09-09T03:51:19.939Z,1.90
2022-09-09T03:53:47.367Z,2.55
2022-09-09T03:56:13.966Z,2.42
2022-09-09T03:58:40.600Z,2.00
2022-09-09T04:01:14.124Z,2.40
2022-09-09T04:03:41.294Z,2.45
2022-09-09T04:06:08.730Z,2.35
2022-09-09T04:08:36.651Z,2.72
2022-09-09T04:11:07.042Z,2.65
2022-09-09T04:13:35.065Z,2.63
2022-09-09T04:16:02.377Z,2.60
2022-09-09T04:18:29.298Z,2.53
2022-09-09T04:20:58.101Z,2.70
2022-09-09T04:23:25.568Z,2.85
2022-09-09T04:25:53.117Z,2.45
2022-09-09T04:28:20.651Z,6.95
2022-09-09T04:30:47.514Z,3.58
2022-09-09T04:33:14.469Z,3.00
2022-09-09T04:35:48.697Z,2.95
2022-09-09T04:38:15.595Z,3.10
2022-09-09T04:40:48.642Z,3.10
2022-09-09T04:43:15.670Z,3.28
2022-09-09T04:45:47.757Z,3.00
2022-09-09T04:48:14.607Z,2.97
2022-09-09T04:50:41.541Z,3.15
2022-09-09T04:53:08.441Z,3.42
2022-09-09T04:55:35.926Z,3.47
2022-09-09T04:58:06.359Z,3.72
2022-09-09T05:00:34.583Z,3.78
2022-09-09T05:03:06.504Z,3.80
2022-09-09T05:05:35.101Z,4.78
2022-09-09T05:08:06.015Z,3.85
2022-09-09T05:10:33.284Z,3.80
2022-09-09T05:12:59.957Z,4.47
2022-09-09T05:15:27.045Z,4.03
2022-09-09T05:17:54.052Z,4.13
2022-09-09T05:20:21.040Z,3.88
2022-09-09T05:22:48.015Z,3.30
2022-09-09T05:25:15.026Z,3.20
2022-09-09T05:27:41.992Z,3.40
2022-09-09T05:30:09.409Z,3.53
2022-09-09T05:32:37.265Z,3.70
2022-09-09T05:35:05.011Z,3.80
2022-09-09T05:37:32.402Z,3.47
2022-09-09T05:39:59.589Z,3.17
2022-09-09T05:42:27.092Z,3.53
2022-09-09T05:44:55.337Z,3.40
2022-09-09T05:47:21.943Z,3.67
2022-09-09T05:49:49.041Z,3.78
2022-09-09T05:52:15.650Z,3.53
2022-09-09T05:54:43.546Z,3.92
2022-09-09T05:57:10.557Z,3.17
2022-09-09T05:59:37.570Z,3.47
2022-09-09T06:02:04.650Z,3.42
2022-09-09T06:04:32.256Z,3.55
2022-09-09T06:06:59.889Z,3.20
2022-09-09T06:09:27.016Z,3.10
2022-09-09T06:11:55.206Z,2.95
2022-09-09T06:14:22.729Z,2.40
2022-09-09T06:16:49.856Z,2.97
2022-09-09T06:19:16.837Z,2.60
2022-09-09T06:21:45.221Z,2.28
2022-09-09T06:24:14.678Z,2.03
2022-09-09T06:26:41.923Z,2.05
2022-09-09T06:29:08.812Z,2.13
2022-09-09T06:31:37.620Z,1.45
2022-09-09T06:34:06.315Z,2.17
2022-09-09T06:36:34.203Z,1.52
2022-09-09T06:39:00.913Z,1.70
2022-09-09T06:41:29.024Z,1.52
2022-09-09T06:43:58.762Z,1.60
2022-09-09T06:46:31.049Z,1.20
2022-09-09T06:48:59.681Z,1.52
2022-09-09T06:51:30.671Z,1.40
2022-09-09T06:53:58.921Z,1.15
2022-09-09T06:56:32.811Z,1.58
2022-09-09T06:59:04.734Z,1.40
2022-09-09T07:01:32.721Z,1.50
2022-09-09T07:04:00.239Z,1.20
2022-09-09T07:06:28.028Z,1.15
2022-09-09T07:08:56.752Z,1.42
2022-09-09T07:11:24.741Z,1.60
2022-09-09T07:13:51.812Z,1.50
2022-09-09T07:16:19.385Z,1.50
2022-09-09T07:18:46.449Z,1.35
2022-09-09T07:21:13.700Z,1.70
2022-09-09T07:23:40.813Z,1.40
2022-09-09T07:26:11.856Z,1.50
2022-09-09T07:28:39.057Z,1.95
2022-09-09T07:31:06.304Z,1.30
2022-09-09T07:33:36.772Z,1.55
2022-09-09T07:36:04.953Z,1.95
2022-09-09T07:38:31.942Z,1.70
2022-09-09T07:41:06.561Z,1.67
2022-09-09T07:43:34.190Z,1.65
2022-09-09T07:46:02.410Z,1.65
2022-09-09T07:48:29.785Z,1.65
2022-09-09T07:51:29.327Z,1.77
2022-09-09T07:53:58.882Z,1.73
2022-09-09T07:56:26.123Z,2.00
2022-09-09T07:58:53.596Z,1.70
2022-09-09T08:01:21.955Z,1.65
2022-09-09T08:03:51.837Z,1.73
2022-09-09T08:06:23.150Z,1.80
2022-09-09T08:08:51.432Z,2.63
2022-09-09T08:11:18.549Z,2.17
2022-09-09T08:13:45.734Z,1.45
2022-09-09T08:16:16.329Z,1.60
2022-09-09T08:18:42.945Z,1.92
2022-09-09T08:21:14.393Z,1.40
2022-09-09T08:23:42.127Z,1.73
2022-09-09T08:26:15.641Z,1.70
2022-09-09T08:28:42.633Z,1.63
2022-09-09T08:31:22.278Z,1.88
2022-09-09T08:33:53.167Z,1.38
2022-09-09T08:36:25.050Z,1.95
2022-09-09T08:38:54.849Z,1.25
2022-09-09T08:41:30.623Z,1.73
2022-09-09T08:44:24.760Z,1.73
2022-09-09T08:47:10.241Z,1.73
2022-09-09T08:49:59.157Z,1.35
2022-09-09T08:52:32.365Z,1.35
2022-09-09T08:55:22.799Z,1.63
2022-09-09T08:57:50.961Z,1.52
2022-09-09T09:00:17.506Z,1.48
2022-09-09T09:03:00.157Z,1.50
2022-09-09T09:05:33.509Z,1.48
2022-09-09T09:08:02.911Z,1.48
2022-09-09T09:10:42.500Z,1.70
2022-09-09T09:13:15.901Z,1.42
2022-09-09T09:15:42.581Z,1.52
2022-09-09T09:18:09.402Z,1.80
2022-09-09T09:21:04.901Z,1.27
2022-09-09T09:23:37.580Z,1.50
2022-09-09T09:26:07.956Z,1.00
2022-09-09T09:28:35.028Z,1.10
2022-09-09T09:31:09.587Z,1.30
2022-09-09T09:33:42.293Z,1.40
2022-09-09T09:36:09.403Z,1.10
2022-09-09T09:41:36.360Z,1.50
2022-09-09T09:44:03.510Z,1.73
2022-09-09T09:46:30.144Z,1.65
2022-09-09T09:49:06.254Z,1.92
2022-09-09T09:51:33.366Z,1.88
2022-09-09T09:54:16.139Z,1.80
2022-09-09T09:56:42.865Z,1.50
2022-09-09T09:59:44.098Z,1.20
2022-09-09T10:02:21.815Z,1.42
2022-09-09T10:04:48.595Z,1.33
2022-09-09T10:07:22.661Z,1.08
2022-09-09T10:09:55.115Z,1.30
2022-09-09T10:12:30.948Z,0.85
2022-09-09T10:15:09.162Z,0.90
2022-09-09T10:18:05.511Z,0.50
2022-09-09T10:20:53.200Z,0.90
2022-09-09T10:23:40.556Z,0.90
2022-09-09T10:26:36.037Z,1.20
2022-09-09T10:29:31.937Z,1.00
2022-09-09T10:32:36.297Z,0.73
2022-09-09T10:35:23.371Z,0.80
2022-09-09T10:38:02.514Z,0.77
2022-09-09T10:40:56.389Z,0.77
2022-09-09T10:43:44.145Z,0.95
2022-09-09T10:46:24.326Z,0.90
2022-09-09T10:49:05.047Z,1.00
2022-09-09T10:51:34.853Z,0.80
2022-09-09T10:54:14.322Z,1.35
2022-09-09T10:56:41.390Z,1.17
2022-09-09T10:59:14.761Z,0.95
2022-09-09T11:01:50.329Z,1.48
2022-09-09T11:04:40.229Z,1.48
2022-09-09T11:07:11.862Z,1.30
2022-09-09T11:09:49.365Z,0.90
2022-09-09T11:12:19.033Z,1.10
2022-09-09T11:14:51.085Z,1.33
2022-09-09T11:17:19.983Z,1.00
2022-09-09T11:19:46.979Z,1.00
2022-09-09T11:22:32.957Z,1.30
2022-09-09T11:25:01.527Z,1.10
2022-09-09T11:27:33.678Z,2.10
2022-09-09T11:30:32.278Z,1.90
2022-09-09T11:33:05.857Z,1.90
2022-09-09T11:35:33.573Z,1.77
2022-09-09T11:38:10.980Z,1.80
2022-09-09T11:40:37.601Z,1.80
2022-09-09T11:43:13.217Z,1.63
2022-09-09T11:45:40.850Z,2.10
2022-09-09T11:48:26.678Z,1.67
2022-09-09T11:51:05.997Z,1.70
2022-09-09T11:53:33.219Z,1.58
2022-09-09T11:56:14.417Z,1.50
2022-09-09T11:58:46.603Z,1.70
2022-09-09T12:01:35.896Z,1.80
2022-09-09T12:04:21.299Z,1.42
2022-09-09T12:06:58.461Z,1.60
2022-09-09T12:09:52.561Z,1.90
2022-09-09T12:12:32.917Z,1.60
2022-09-09T12:17:45.909Z,1.58
2022-09-09T12:20:15.479Z,5.03
2022-09-09T12:23:14.233Z,2.17
2022-09-09T12:26:11.638Z,2.65
2022-09-09T12:28:54.121Z,2.38
2022-09-09T12:31:27.826Z,3.70
2022-09-09T12:33:54.434Z,3.92
2022-09-09T12:36:23.290Z,2.80
2022-09-09T12:38:51.527Z,3.25
2022-09-09T12:41:25.862Z,2.90
2022-09-09T12:43:52.813Z,3.00
2022-09-09T12:46:32.757Z,2.92
2022-09-09T12:48:59.314Z,3.17
2022-09-09T12:51:29.969Z,3.33
2022-09-09T12:53:56.784Z,2.97
2022-09-09T12:56:27.873Z,2.40
2022-09-09T12:58:55.614Z,1.98
2022-09-09T13:01:30.581Z,2.25
2022-09-09T13:03:57.330Z,2.00
2022-09-09T13:06:31.155Z,1.50
2022-09-09T13:09:01.553Z,1.42
2022-09-09T13:11:43.132Z,1.33
2022-09-09T13:14:21.602Z,1.23
2022-09-09T13:16:58.982Z,1.20
2022-09-09T13:19:29.723Z,1.13
2022-09-09T13:21:56.322Z,1.52
2022-09-09T13:24:31.964Z,1.27
2022-09-09T13:27:02.806Z,1.08
2022-09-09T13:29:29.625Z,1.23
2022-09-09T13:32:08.702Z,0.90
2022-09-09T13:34:36.502Z,1.20
2022-09-09T13:37:36.146Z,1.02
2022-09-09T13:40:03.916Z,1.42
2022-09-09T13:42:32.002Z,1.00
2022-09-09T13:44:58.992Z,0.80
2022-09-09T13:47:31.992Z,1.00
2022-09-09T13:49:58.774Z,0.88
2022-09-09T13:52:26.809Z,1.13
2022-09-09T13:54:54.884Z,1.42
2022-09-09T13:57:26.032Z,0.80
2022-09-09T14:00:04.583Z,1.05
2022-09-09T14:02:32.189Z,0.90
2022-09-09T14:04:58.864Z,0.80
2022-09-09T14:07:26.161Z,0.80
2022-09-09T14:09:53.408Z,0.60
2022-09-09T14:12:20.496Z,0.80
2022-09-09T14:14:47.346Z,0.60
2022-09-09T14:17:14.636Z,0.57
2022-09-09T14:19:41.590Z,0.65
2022-09-09T14:22:08.180Z,0.80
2022-09-09T14:24:35.056Z,0.80
2022-09-09T14:27:01.761Z,0.70
2022-09-09T14:29:28.314Z,0.70
2022-09-09T14:31:55.114Z,1.10
2022-09-09T14:34:21.666Z,0.70
2022-09-09T14:36:48.309Z,0.63
2022-09-09T14:39:14.859Z,0.70
2022-09-09T14:41:41.496Z,0.73
2022-09-09T14:44:09.046Z,0.80
2022-09-09T14:46:35.642Z,1.08
2022-09-09T14:49:02.299Z,1.02
2022-09-09T14:51:29.121Z,0.95
2022-09-09T14:53:57.994Z,0.70
2022-09-09T14:56:27.142Z,0.90
2022-09-09T14:58:55.076Z,0.68
2022-09-09T15:01:21.700Z,1.10
2022-09-09T15:03:52.990Z,1.10
2022-09-09T15:06:20.077Z,0.82
2022-09-09T15:08:46.861Z,1.13
2022-09-09T15:11:14.240Z,1.15
2022-09-09T15:13:41.674Z,1.00
2022-09-09T15:16:09.540Z,0.80
2022-09-09T15:18:37.242Z,1.00
2022-09-09T15:21:05.895Z,0.70
2022-09-09T15:23:33.658Z,0.88
2022-09-09T15:26:00.244Z,0.60
2022-09-09T15:28:26.929Z,0.60
2022-09-09T15:30:54.047Z,0.82
2022-09-09T15:33:21.418Z,0.77
2022-09-09T15:35:48.455Z,0.73
2022-09-09T15:38:15.984Z,0.52
2022-09-09T15:40:42.551Z,1.50
2022-09-09T15:43:10.396Z,0.70
2022-09-09T15:45:37.263Z,0.85
2022-09-09T15:48:04.213Z,0.90
2022-09-09T15:50:33.532Z,0.90
2022-09-09T15:53:00.743Z,0.70
2022-09-09T15:55:27.439Z,0.60
2022-09-09T15:57:54.021Z,0.95
2022-09-09T16:00:20.982Z,0.60
2022-09-09T16:02:48.257Z,0.82
2022-09-09T16:05:14.955Z,0.88
2022-09-09T16:07:43.227Z,0.70
2022-09-09T16:10:10.313Z,0.70
2022-09-09T16:12:36.954Z,0.73
2022-09-09T16:15:03.768Z,0.60
2022-09-09T16:17:30.421Z,0.65
2022-09-09T16:19:58.516Z,0.75
2022-09-09T16:22:25.462Z,0.80
2022-09-09T16:24:52.123Z,0.80
2022-09-09T16:27:19.070Z,0.70
2022-09-09T16:29:46.291Z,0.82
2022-09-09T16:32:13.053Z,1.13
2022-09-09T16:34:39.621Z,0.90
2022-09-09T16:37:06.184Z,0.85
2022-09-09T16:39:32.881Z,0.90
2022-09-09T16:42:00.696Z,0.77
2022-09-09T16:44:27.317Z,0.80
2022-09-09T16:46:59.648Z,0.73
2022-09-09T16:49:29.283Z,0.60
2022-09-09T16:51:58.509Z,0.90
2022-09-09T16:54:27.882Z,0.52
2022-09-09T16:56:54.518Z,0.70
2022-09-09T16:59:21.986Z,0.68
2022-09-09T17:01:50.008Z,0.82
2022-09-09T17:04:21.327Z,0.90
2022-09-09T17:06:52.352Z,0.90
2022-09-09T17:09:19.380Z,0.63
2022-09-09T17:11:46.478Z,0.85
2022-09-09T17:14:16.909Z,0.73
2022-09-09T17:16:43.601Z,0.68
2022-09-09T17:19:10.295Z,0.80
2022-09-09T17:21:42.717Z,0.90
2022-09-09T17:24:16.668Z,0.93
2022-09-09T17:26:43.915Z,0.80
2022-09-09T17:29:12.202Z,0.80
2022-09-09T17:31:39.110Z,0.85
2022-09-09T17:34:06.035Z,0.93
2022-09-09T17:36:34.192Z,1.00
2022-09-09T17:39:01.371Z,0.93
2022-09-09T17:41:32.739Z,0.77
2022-09-09T17:43:59.454Z,0.77
2022-09-09T17:46:29.810Z,0.70
2022-09-09T17:51:25.758Z,1.10
2022-09-09T17:53:52.825Z,0.90
2022-09-09T17:56:23.146Z,1.00
2022-09-09T17:58:50.539Z,2.30
2022-09-09T18:01:18.927Z,2.97
2022-09-09T18:03:45.770Z,1.85
2022-09-09T18:06:16.096Z,0.90
2022-09-09T18:08:43.048Z,1.00
2022-09-09T18:11:09.670Z,0.80
2022-09-09T18:13:36.330Z,1.05
2022-09-09T18:16:06.489Z,0.88
2022-09-09T18:18:33.607Z,1.20
2022-09-09T18:21:01.633Z,1.00
2022-09-09T18:23:31.476Z,1.27
2022-09-09T18:25:59.581Z,1.02
2022-09-09T18:28:29.331Z,1.00
2022-09-09T18:30:56.071Z,2.08
2022-09-09T18:33:22.723Z,1.35
2022-09-09T18:35:49.281Z,1.15
2022-09-09T18:38:17.566Z,0.98
2022-09-09T18:40:44.422Z,1.65
2022-09-09T18:43:12.747Z,1.48
2022-09-09T18:45:39.474Z,1.40
2022-09-09T18:48:06.100Z,1.05
2022-09-09T18:50:34.110Z,1.30
2022-09-09T18:53:00.697Z,1.83
2022-09-09T18:55:28.715Z,1.38
2022-09-09T18:57:55.390Z,1.63
2022-09-09T19:00:22.008Z,1.33
2022-09-09T19:02:52.491Z,2.03
2022-09-09T19:07:45.715Z,1.45
2022-09-09T19:10:12.307Z,1.30
2022-09-09T19:12:39.954Z,1.25
2022-09-09T19:15:07.792Z,1.38
2022-09-09T19:17:35.708Z,1.48
2022-09-09T19:20:02.620Z,1.20
2022-09-09T19:22:29.515Z,1.35
2022-09-09T19:24:56.573Z,1.20
2022-09-09T19:27:23.406Z,1.50
2022-09-09T19:29:53.970Z,1.33
2022-09-09T19:32:52.312Z,3.90
2022-09-09T19:35:11.305Z,1.20
2022-09-09T19:37:37.858Z,1.25
2022-09-09T19:40:06.850Z,0.93
2022-09-09T19:42:33.470Z,0.90
2022-09-09T19:45:00.266Z,1.30
2022-09-09T19:47:26.916Z,1.27
2022-09-09T19:49:53.624Z,0.70
2022-09-09T19:52:20.188Z,1.00
2022-09-09T19:54:46.927Z,0.90
2022-09-09T19:57:13.605Z,0.70
2022-09-09T19:59:40.176Z,0.90
2022-09-09T20:02:06.790Z,0.88
2022-09-09T20:04:35.140Z,1.10
2022-09-09T20:07:02.173Z,0.75
2022-09-09T20:09:30.305Z,0.98
2022-09-09T20:11:56.991Z,0.77
2022-09-09T20:14:24.030Z,0.57
2022-09-09T20:16:50.738Z,0.80
2022-09-09T20:19:17.396Z,0.60
2022-09-09T20:21:47.818Z,0.70
2022-09-09T20:24:15.856Z,0.60
2022-09-09T20:26:42.486Z,0.88
2022-09-09T20:29:15.801Z,0.68
2022-09-09T20:31:43.408Z,0.75
2022-09-09T20:34:14.554Z,0.90
2022-09-09T20:36:41.397Z,0.70
2022-09-09T20:39:10.526Z,0.70
2022-09-09T20:41:37.932Z,1.02
2022-09-09T20:44:06.727Z,0.68
2022-09-09T20:46:37.617Z,0.80
2022-09-09T20:49:05.081Z,0.90
2022-09-09T20:51:33.039Z,1.08
2022-09-09T20:54:03.783Z,1.52
2022-09-09T20:56:33.193Z,0.93
2022-09-09T20:59:00.467Z,1.15
2022-09-09T21:01:27.228Z,0.80
2022-09-09T21:03:53.897Z,0.95
2022-09-09T21:06:20.498Z,1.05
2022-09-09T21:08:47.133Z,0.90
2022-09-09T21:11:13.789Z,1.00
2022-09-09T21:13:40.683Z,1.00
2022-09-09T21:16:08.768Z,0.90
2022-09-09T21:18:35.501Z,0.90
2022-09-09T21:21:02.831Z,0.80
2022-09-09T21:23:29.556Z,0.70
2022-09-09T21:25:56.179Z,1.35
2022-09-09T21:28:22.882Z,0.90
2022-09-09T21:30:51.034Z,1.20
2022-09-09T21:33:18.829Z,1.10
2022-09-09T21:35:45.885Z,0.70
2022-09-09T21:38:17.456Z,0.90
2022-09-09T21:40:44.685Z,0.80
2022-09-09T21:43:12.272Z,0.75
2022-09-09T21:45:39.602Z,1.13
2022-09-09T21:48:07.052Z,0.93
2022-09-09T21:50:40.685Z,0.80
2022-09-09T21:53:09.049Z,0.93
2022-09-09T21:55:36.841Z,1.00
2022-09-09T21:58:06.434Z,1.00
2022-09-09T22:00:33.319Z,0.88
2022-09-09T22:03:00.218Z,0.90
2022-09-09T22:05:26.844Z,1.00
2022-09-09T22:07:54.269Z,1.02
2022-09-09T22:10:21.620Z,0.90
2022-09-09T22:12:48.812Z,1.10
2022-09-09T22:15:15.738Z,0.90
2022-09-09T22:17:42.320Z,0.95
2022-09-09T22:20:09.489Z,1.33
2022-09-09T22:22:36.111Z,1.30
2022-09-09T22:25:02.717Z,1.50
2022-09-09T22:27:29.290Z,1.50
2022-09-09T22:29:56.025Z,1.15
2022-09-09T22:32:22.593Z,1.25
2022-09-09T22:34:51.118Z,1.10
2022-09-09T22:37:17.988Z,1.05
2022-09-09T22:39:44.593Z,1.20
2022-09-09T22:42:12.319Z,1.00
2022-09-09T22:44:38.909Z,1.20
2022-09-09T22:47:05.506Z,1.10
2022-09-09T22:49:32.101Z,1.00
2022-09-09T22:51:58.737Z,1.10
2022-09-09T22:54:25.443Z,0.95
2022-09-09T22:56:52.027Z,1.20
2022-09-09T22:59:19.191Z,1.10
2022-09-09T23:01:46.581Z,1.25
2022-09-09T23:04:13.345Z,1.67
2022-09-09T23:06:41.145Z,1.15
2022-09-09T23:09:08.111Z,1.20
2022-09-09T23:11:36.848Z,1.20
2022-09-09T23:14:04.888Z,1.10
2022-09-09T23:16:33.761Z,1.08
2022-09-09T23:19:00.903Z,1.13
2022-09-09T23:21:28.696Z,1.25
2022-09-09T23:23:56.537Z,1.35
2022-09-09T23:26:23.976Z,1.25
2022-09-09T23:28:51.904Z,1.20
2022-09-09T23:31:21.935Z,1.33
2022-09-09T23:33:48.657Z,1.35
2022-09-09T23:36:16.611Z,1.30
2022-09-09T23:38:43.556Z,1.95
2022-09-09T23:41:11.698Z,1.80
2022-09-09T23:43:41.028Z,1.80
2022-09-09T23:46:08.693Z,1.77
2022-09-09T23:48:39.031Z,1.40
2022-09-09T23:51:06.401Z,1.60
2022-09-09T23:53:33.120Z,1.90
2022-09-09T23:55:59.723Z,2.15
2022-09-09T23:58:26.364Z,2.55
