createdAt,value
2018-04-28T00:01:44.707Z,10.60
2018-04-28T00:04:12.226Z,11.80
2018-04-28T00:06:39.738Z,25.23
2018-04-28T00:09:08.149Z,18.23
2018-04-28T00:11:35.649Z,11.47
2018-04-28T00:14:03.178Z,14.30
2018-04-28T00:16:30.663Z,11.03
2018-04-28T00:19:02.050Z,12.73
2018-04-28T00:21:38.986Z,11.50
2018-04-28T00:24:09.929Z,13.70
2018-04-28T00:26:38.178Z,19.40
2018-04-28T00:29:06.493Z,14.13
2018-04-28T00:31:51.142Z,15.40
2018-04-28T00:34:18.679Z,16.03
2018-04-28T00:40:08.510Z,12.90
2018-04-28T00:42:39.918Z,15.57
2018-04-28T00:48:25.962Z,15.67
2018-04-28T00:51:02.455Z,14.37
2018-04-28T00:53:29.945Z,16.77
2018-04-28T00:55:57.463Z,16.83
2018-04-28T00:58:40.641Z,16.30
2018-04-28T01:01:26.937Z,16.57
2018-04-28T01:03:54.433Z,15.73
2018-04-28T01:06:21.945Z,17.50
2018-04-28T01:08:49.432Z,12.80
2018-04-28T01:11:16.955Z,17.27
2018-04-28T01:13:45.278Z,13.37
2018-04-28T01:16:13.683Z,13.03
2018-04-28T01:18:54.024Z,19.03
2018-04-28T01:21:23.208Z,13.33
2018-04-28T01:23:54.221Z,20.13
2018-04-28T01:29:32.658Z,15.77
2018-04-28T01:32:09.557Z,17.40
2018-04-28T01:34:41.789Z,15.33
2018-04-28T01:40:12.982Z,22.60
2018-04-28T01:42:44.148Z,21.37
2018-04-28T01:45:23.609Z,17.50
2018-04-28T01:50:58.573Z,17.37
2018-04-28T01:53:31.882Z,19.37
2018-04-28T01:56:03.825Z,11.73
2018-04-28T01:58:33.053Z,13.27
2018-04-28T02:01:02.486Z,14.47
2018-04-28T02:03:41.829Z,13.30
2018-04-28T02:06:18.043Z,15.37
2018-04-28T02:08:49.074Z,19.17
2018-04-28T02:11:30.209Z,18.37
2018-04-28T02:14:00.314Z,15.13
2018-04-28T02:16:31.694Z,16.33
2018-04-28T02:19:12.425Z,15.33
2018-04-28T02:24:55.686Z,16.57
2018-04-28T02:27:23.230Z,16.73
2018-04-28T02:30:05.612Z,16.87
2018-04-28T02:32:36.007Z,19.53
2018-04-28T02:35:22.056Z,16.07
2018-04-28T02:41:01.058Z,16.60
2018-04-28T02:43:53.179Z,18.17
2018-04-28T02:49:29.032Z,16.20
2018-04-28T02:52:01.479Z,19.47
2018-04-28T02:54:32.982Z,16.83
2018-04-28T02:59:57.398Z,14.00
2018-04-28T03:02:28.823Z,14.13
2018-04-28T03:04:59.034Z,16.73
2018-04-28T03:07:38.146Z,16.87
2018-04-28T03:10:09.387Z,20.53
2018-04-28T03:12:36.901Z,15.60
2018-04-28T03:15:04.397Z,14.27
2018-04-28T03:17:34.373Z,15.50
2018-04-28T03:20:19.293Z,14.50
2018-04-28T03:22:50.612Z,15.17
2018-04-28T03:25:21.598Z,17.37
2018-04-28T03:31:02.591Z,20.77
2018-04-28T03:33:32.969Z,16.13
2018-04-28T03:39:27.221Z,30.60
2018-04-28T03:44:51.482Z,30.00
2018-04-28T03:50:22.482Z,15.40
2018-04-28T03:52:52.706Z,18.90
2018-04-28T03:55:23.873Z,17.47
2018-04-28T03:58:03.301Z,18.20
2018-04-28T04:00:42.595Z,16.67
2018-04-28T04:03:19.891Z,17.20
2018-04-28T04:06:06.197Z,20.33
2018-04-28T04:11:54.833Z,17.13
2018-04-28T04:17:54.658Z,15.00
2018-04-28T04:20:32.055Z,22.07
2018-04-28T04:23:05.424Z,18.33
2018-04-28T04:25:41.413Z,13.10
2018-04-28T04:28:18.618Z,18.73
2018-04-28T04:33:49.614Z,14.30
2018-04-28T04:39:37.478Z,25.33
2018-04-28T04:42:11.769Z,20.80
2018-04-28T04:44:46.953Z,17.37
2018-04-28T04:47:20.377Z,18.27
2018-04-28T04:52:57.229Z,15.83
2018-04-28T04:55:32.458Z,11.43
2018-04-28T05:01:16.982Z,14.87
2018-04-28T05:03:53.157Z,15.37
2018-04-28T05:06:36.454Z,16.83
2018-04-28T05:09:15.834Z,15.40
2018-04-28T05:15:03.682Z,13.60
2018-04-28T05:17:33.065Z,15.43
2018-04-28T05:20:07.287Z,12.33
2018-04-28T05:25:47.042Z,13.30
2018-04-28T05:28:28.455Z,15.37
2018-04-28T05:34:04.801Z,14.90
2018-04-28T05:39:49.560Z,10.77
2018-04-28T05:48:37.877Z,8.47
2018-04-28T05:51:31.236Z,11.93
2018-04-28T05:54:10.576Z,11.87
2018-04-28T05:56:49.929Z,10.23
2018-04-28T05:59:39.166Z,8.90
2018-04-28T06:05:14.898Z,9.27
2018-04-28T06:14:08.177Z,8.40
2018-04-28T06:16:45.145Z,9.83
2018-04-28T06:19:19.598Z,8.03
2018-04-28T06:21:47.114Z,10.97
2018-04-28T06:24:14.622Z,7.23
2018-04-28T06:26:42.139Z,9.00
2018-04-28T06:29:09.645Z,9.80
2018-04-28T06:31:37.165Z,7.50
2018-04-28T06:34:04.648Z,8.30
2018-04-28T06:36:32.153Z,7.53
2018-04-28T06:38:59.674Z,8.87
2018-04-28T06:41:27.238Z,6.07
2018-04-28T06:43:54.730Z,9.10
2018-04-28T06:46:22.305Z,7.63
2018-04-28T06:48:49.798Z,8.88
2018-04-28T06:51:17.310Z,6.93
2018-04-28T06:53:44.810Z,10.00
2018-04-28T06:56:12.334Z,5.40
2018-04-28T06:58:39.847Z,7.43
2018-04-28T07:01:07.371Z,6.55
2018-04-28T07:03:34.876Z,6.78
2018-04-28T07:06:02.402Z,8.25
2018-04-28T07:08:29.941Z,11.70
2018-04-28T07:10:57.434Z,6.50
2018-04-28T07:13:24.944Z,5.20
2018-04-28T07:15:52.801Z,10.40
2018-04-28T07:18:20.330Z,7.05
2018-04-28T07:20:47.830Z,12.52
2018-04-28T07:23:15.354Z,4.70
2018-04-28T07:25:42.850Z,7.15
2018-04-28T07:28:10.376Z,4.32
2018-04-28T07:30:37.920Z,8.48
2018-04-28T07:33:05.437Z,5.22
2018-04-28T07:35:32.943Z,6.32
2018-04-28T07:38:00.775Z,4.95
2018-04-28T07:40:28.305Z,6.53
2018-04-28T07:42:56.457Z,11.15
2018-04-28T07:45:23.980Z,6.72
2018-04-28T07:47:51.560Z,6.53
2018-04-28T07:50:19.146Z,5.00
2018-04-28T07:52:46.652Z,6.95
2018-04-28T07:55:14.145Z,6.25
2018-04-28T07:57:41.659Z,8.52
2018-04-28T08:00:09.149Z,12.63
2018-04-28T08:02:36.660Z,10.73
2018-04-28T08:05:04.166Z,6.62
2018-04-28T08:07:32.579Z,4.93
2018-04-28T08:10:00.085Z,4.25
2018-04-28T08:12:27.586Z,11.77
2018-04-28T08:14:55.093Z,5.95
2018-04-28T08:17:22.646Z,6.53
2018-04-28T08:19:50.166Z,7.53
2018-04-28T08:22:17.657Z,9.32
2018-04-28T08:24:45.185Z,5.47
2018-04-28T08:27:12.775Z,7.72
2018-04-28T08:29:40.295Z,4.28
2018-04-28T08:32:08.741Z,6.28
2018-04-28T08:34:36.375Z,10.38
2018-04-28T08:37:03.877Z,6.65
2018-04-28T08:39:31.774Z,3.50
2018-04-28T08:41:59.293Z,4.45
2018-04-28T08:44:27.298Z,3.33
2018-04-28T08:46:54.863Z,6.80
2018-04-28T08:49:22.378Z,6.87
2018-04-28T08:51:49.871Z,4.82
2018-04-28T08:54:17.385Z,16.62
2018-04-28T08:56:44.961Z,4.05
2018-04-28T09:01:48.704Z,3.70
2018-04-28T09:04:16.416Z,4.85
2018-04-28T09:06:45.784Z,9.77
2018-04-28T09:09:13.317Z,4.93
2018-04-28T09:11:40.842Z,3.35
2018-04-28T09:14:08.327Z,5.05
2018-04-28T09:16:35.840Z,4.28
2018-04-28T09:19:03.339Z,8.20
2018-04-28T09:21:30.854Z,4.85
2018-04-28T09:23:58.344Z,3.35
2018-04-28T09:26:25.945Z,7.10
2018-04-28T09:28:53.369Z,5.10
2018-04-28T09:31:20.877Z,5.93
2018-04-28T09:33:48.374Z,6.70
2018-04-28T09:36:15.876Z,6.93
2018-04-28T09:38:43.361Z,4.40
2018-04-28T09:41:10.868Z,4.90
2018-04-28T09:43:38.358Z,4.70
2018-04-28T09:46:05.868Z,5.75
2018-04-28T09:48:33.359Z,3.25
2018-04-28T09:51:00.870Z,6.45
2018-04-28T09:53:28.358Z,5.10
2018-04-28T09:55:55.870Z,2.78
2018-04-28T09:58:23.363Z,5.57
2018-04-28T10:00:50.880Z,7.55
2018-04-28T10:03:22.119Z,8.00
2018-04-28T10:05:49.671Z,5.47
2018-04-28T10:08:17.147Z,10.52
2018-04-28T10:10:44.633Z,6.20
2018-04-28T10:13:12.132Z,7.43
2018-04-28T10:15:39.619Z,7.20
2018-04-28T10:18:07.146Z,4.95
2018-04-28T10:20:34.650Z,6.87
2018-04-28T10:23:02.171Z,4.82
2018-04-28T10:25:29.671Z,5.25
2018-04-28T10:27:57.694Z,5.18
2018-04-28T10:30:25.182Z,4.15
2018-04-28T10:32:52.730Z,4.05
2018-04-28T10:35:20.229Z,7.25
2018-04-28T10:37:47.738Z,6.32
2018-04-28T10:40:15.225Z,5.30
2018-04-28T10:42:42.746Z,4.45
2018-04-28T10:45:10.233Z,5.80
2018-04-28T10:47:37.812Z,7.47
2018-04-28T10:50:05.256Z,7.75
2018-04-28T10:52:32.765Z,3.53
2018-04-28T10:55:00.305Z,7.22
2018-04-28T10:57:27.825Z,4.87
2018-04-28T10:59:55.316Z,5.80
2018-04-28T11:02:22.813Z,7.07
2018-04-28T11:04:50.334Z,5.62
2018-04-28T11:07:17.826Z,6.70
2018-04-28T11:09:45.363Z,6.15
2018-04-28T11:12:12.873Z,6.45
2018-04-28T11:14:40.413Z,4.65
2018-04-28T11:17:07.914Z,4.40
2018-04-28T11:19:35.487Z,6.43
2018-04-28T11:22:02.986Z,5.63
2018-04-28T11:24:30.506Z,5.60
2018-04-28T11:26:57.997Z,5.73
2018-04-28T11:29:25.518Z,5.13
2018-04-28T11:31:53.001Z,6.07
2018-04-28T11:34:20.533Z,5.43
2018-04-28T11:36:48.031Z,3.93
2018-04-28T11:39:15.544Z,7.60
2018-04-28T11:41:43.029Z,6.57
2018-04-28T11:44:10.540Z,9.70
2018-04-28T11:46:38.902Z,6.20
2018-04-28T11:49:06.417Z,7.07
2018-04-28T11:51:33.961Z,7.50
2018-04-28T11:54:01.488Z,4.87
2018-04-28T11:56:28.992Z,5.63
2018-04-28T11:58:56.493Z,3.20
2018-04-28T12:01:26.056Z,3.57
2018-04-28T12:03:53.621Z,9.43
2018-04-28T12:06:21.986Z,5.97
2018-04-28T12:08:49.469Z,8.43
2018-04-28T12:11:18.747Z,7.77
2018-04-28T12:13:46.239Z,4.87
2018-04-28T12:16:13.753Z,2.77
2018-04-28T12:18:42.091Z,5.33
2018-04-28T12:21:12.074Z,6.93
2018-04-28T12:23:45.571Z,11.77
2018-04-28T12:26:17.712Z,11.50
2018-04-28T12:28:50.470Z,8.73
2018-04-28T12:31:17.983Z,6.00
2018-04-28T12:33:45.471Z,7.60
2018-04-28T12:36:12.985Z,6.13
2018-04-28T12:38:40.474Z,6.50
2018-04-28T12:41:07.982Z,7.57
2018-04-28T12:43:35.479Z,4.73
2018-04-28T12:46:02.990Z,10.07
2018-04-28T12:48:30.491Z,11.67
2018-04-28T12:50:58.979Z,7.90
2018-04-28T12:53:26.468Z,7.00
2018-04-28T12:55:53.978Z,6.53
2018-04-28T12:58:21.474Z,6.47
2018-04-28T13:00:48.991Z,8.10
2018-04-28T13:03:16.489Z,9.50
2018-04-28T13:05:43.990Z,5.87
2018-04-28T13:08:11.530Z,9.53
2018-04-28T13:10:39.029Z,9.70
2018-04-28T13:13:06.537Z,7.63
2018-04-28T13:15:34.035Z,7.93
2018-04-28T13:18:01.600Z,8.87
2018-04-28T13:20:29.166Z,9.57
2018-04-28T13:22:56.677Z,9.50
2018-04-28T13:25:24.165Z,6.03
2018-04-28T13:27:51.674Z,6.20
2018-04-28T13:30:19.165Z,5.73
2018-04-28T13:32:46.673Z,7.07
2018-04-28T13:35:14.165Z,6.97
2018-04-28T13:37:41.706Z,7.60
2018-04-28T13:40:09.197Z,5.63
2018-04-28T13:42:36.722Z,6.70
2018-04-28T13:45:04.214Z,6.27
2018-04-28T13:47:31.726Z,3.97
2018-04-28T13:49:59.223Z,7.33
2018-04-28T13:52:26.746Z,9.63
2018-04-28T13:54:54.233Z,5.77
2018-04-28T13:57:21.764Z,5.90
2018-04-28T13:59:49.282Z,8.60
2018-04-28T14:02:16.793Z,11.80
2018-04-28T14:04:44.310Z,6.07
2018-04-28T14:07:11.806Z,8.30
2018-04-28T14:09:40.296Z,6.70
2018-04-28T14:12:07.793Z,5.27
2018-04-28T14:14:35.310Z,5.40
2018-04-28T14:17:02.803Z,9.00
2018-04-28T14:19:30.330Z,4.37
2018-04-28T14:21:57.828Z,5.73
2018-04-28T14:24:25.345Z,8.37
2018-04-28T14:26:52.884Z,5.47
2018-04-28T14:29:20.373Z,6.70
2018-04-28T14:31:47.858Z,5.90
2018-04-28T14:34:15.370Z,6.57
2018-04-28T14:36:42.858Z,5.87
2018-04-28T14:39:10.378Z,10.20
2018-04-28T14:41:37.870Z,7.87
2018-04-28T14:44:05.378Z,3.73
2018-04-28T14:46:32.876Z,6.13
2018-04-28T14:49:00.402Z,8.77
2018-04-28T14:51:27.905Z,9.47
2018-04-28T14:53:55.393Z,5.57
2018-04-28T14:56:22.906Z,6.27
2018-04-28T14:58:50.406Z,10.20
2018-04-28T15:01:18.016Z,6.73
2018-04-28T15:03:45.473Z,5.27
2018-04-28T15:06:12.981Z,5.30
2018-04-28T15:08:41.266Z,8.47
2018-04-28T15:11:08.798Z,6.07
2018-04-28T15:13:36.300Z,8.60
2018-04-28T15:16:03.808Z,8.87
2018-04-28T15:18:31.293Z,5.50
2018-04-28T15:20:58.810Z,9.80
2018-04-28T15:23:26.344Z,8.53
2018-04-28T15:25:53.862Z,15.53
2018-04-28T15:28:21.367Z,10.13
2018-04-28T15:30:49.094Z,7.97
2018-04-28T15:33:16.583Z,6.63
2018-04-28T15:35:44.082Z,6.43
2018-04-28T15:38:11.569Z,7.87
2018-04-28T15:40:39.074Z,4.63
2018-04-28T15:43:06.574Z,5.50
2018-04-28T15:45:34.087Z,8.17
2018-04-28T15:48:01.583Z,10.83
2018-04-28T15:50:29.068Z,6.40
2018-04-28T15:52:56.583Z,7.00
2018-04-28T15:55:24.094Z,8.57
2018-04-28T15:57:51.616Z,6.87
2018-04-28T16:00:19.105Z,12.10
2018-04-28T16:02:46.722Z,4.00
2018-04-28T16:05:14.177Z,5.40
2018-04-28T16:07:42.786Z,9.47
2018-04-28T16:10:10.273Z,12.60
2018-04-28T16:12:38.423Z,5.17
2018-04-28T16:15:06.088Z,9.63
2018-04-28T16:17:33.445Z,11.50
2018-04-28T16:20:00.937Z,6.17
2018-04-28T16:22:28.884Z,5.17
2018-04-28T16:24:56.813Z,5.77
2018-04-28T16:27:24.718Z,8.97
2018-04-28T16:29:52.208Z,11.60
2018-04-28T16:32:19.724Z,9.63
2018-04-28T16:34:47.213Z,6.67
2018-04-28T16:37:14.742Z,6.83
2018-04-28T16:39:42.230Z,9.70
2018-04-28T16:42:09.749Z,4.47
2018-04-28T16:44:37.241Z,10.37
2018-04-28T16:47:04.739Z,5.73
2018-04-28T16:49:32.248Z,4.30
2018-04-28T16:51:59.886Z,4.97
2018-04-28T16:54:27.412Z,6.97
2018-04-28T16:56:54.905Z,5.40
2018-04-28T16:59:22.431Z,9.07
2018-04-28T17:01:49.918Z,6.07
2018-04-28T17:04:17.425Z,7.57
2018-04-28T17:06:44.949Z,6.03
2018-04-28T17:09:12.470Z,7.03
2018-04-28T17:11:39.966Z,10.17
2018-04-28T17:14:07.478Z,6.67
2018-04-28T17:16:34.965Z,6.07
2018-04-28T17:19:02.474Z,5.23
2018-04-28T17:21:29.976Z,4.77
2018-04-28T17:23:57.494Z,4.83
2018-04-28T17:26:24.990Z,8.03
2018-04-28T17:28:52.506Z,5.33
2018-04-28T17:31:20.000Z,4.93
2018-04-28T17:33:47.516Z,5.07
2018-04-28T17:36:15.011Z,7.53
2018-04-28T17:38:42.533Z,10.50
2018-04-28T17:41:10.024Z,4.77
2018-04-28T17:43:37.505Z,5.23
2018-04-28T17:46:05.014Z,5.20
2018-04-28T17:48:32.521Z,4.87
2018-04-28T17:51:00.092Z,7.13
2018-04-28T17:53:27.584Z,4.03
2018-04-28T17:55:55.096Z,8.57
2018-04-28T17:58:22.581Z,9.97
2018-04-28T18:00:50.174Z,15.33
2018-04-28T18:03:17.664Z,6.43
2018-04-28T18:05:45.185Z,9.63
2018-04-28T18:08:12.677Z,10.27
2018-04-28T18:10:40.189Z,9.70
2018-04-28T18:13:07.697Z,7.17
2018-04-28T18:15:35.223Z,7.40
2018-04-28T18:18:02.729Z,12.20
2018-04-28T18:20:30.252Z,10.67
2018-04-28T18:22:57.741Z,7.27
2018-04-28T18:25:25.261Z,9.53
2018-04-28T18:27:52.748Z,6.57
2018-04-28T18:30:20.308Z,8.47
2018-04-28T18:32:47.806Z,7.30
2018-04-28T18:35:15.300Z,5.60
2018-04-28T18:37:42.818Z,11.57
2018-04-28T18:40:10.358Z,14.00
2018-04-28T18:42:37.916Z,16.00
2018-04-28T18:45:05.401Z,13.67
2018-04-28T18:47:33.068Z,12.57
2018-04-28T18:50:00.569Z,11.50
2018-04-28T18:52:28.138Z,11.37
2018-04-28T18:54:55.645Z,7.03
2018-04-28T18:57:23.184Z,11.03
2018-04-28T18:59:50.753Z,14.33
2018-04-28T19:02:18.405Z,15.10
2018-04-28T19:04:45.888Z,8.00
2018-04-28T19:07:13.409Z,7.10
2018-04-28T19:09:40.962Z,9.50
2018-04-28T19:12:08.470Z,6.07
2018-04-28T19:14:35.958Z,6.87
2018-04-28T19:17:03.467Z,7.97
2018-04-28T19:19:31.011Z,7.87
2018-04-28T19:21:58.481Z,9.87
2018-04-28T19:24:25.976Z,9.23
2018-04-28T19:26:53.483Z,21.30
2018-04-28T19:29:21.686Z,9.90
2018-04-28T19:31:49.165Z,15.00
2018-04-28T19:34:16.669Z,27.57
2018-04-28T19:36:44.162Z,16.93
2018-04-28T19:39:11.666Z,6.93
2018-04-28T19:41:39.150Z,9.43
2018-04-28T19:44:06.665Z,10.27
2018-04-28T19:46:34.160Z,7.30
2018-04-28T19:49:01.684Z,11.23
2018-04-28T19:51:29.195Z,12.80
2018-04-28T19:53:56.709Z,11.97
2018-04-28T19:56:24.258Z,12.67
2018-04-28T19:58:51.834Z,22.83
2018-04-28T20:01:19.322Z,12.27
2018-04-28T20:03:47.817Z,12.93
2018-04-28T20:06:15.303Z,9.47
2018-04-28T20:08:42.812Z,9.83
2018-04-28T20:11:10.596Z,10.77
2018-04-28T20:13:38.255Z,6.97
2018-04-28T20:16:05.974Z,5.30
2018-04-28T20:18:33.545Z,6.27
2018-04-28T20:21:01.042Z,6.07
2018-04-28T20:23:40.513Z,8.23
2018-04-28T20:26:08.015Z,7.90
2018-04-28T20:28:35.496Z,6.03
2018-04-28T20:31:03.027Z,12.90
2018-04-28T20:33:30.529Z,6.93
2018-04-28T20:35:58.058Z,11.83
2018-04-28T20:38:25.551Z,7.83
2018-04-28T20:40:53.060Z,7.33
2018-04-28T20:43:20.613Z,9.20
2018-04-28T20:45:48.130Z,8.07
2018-04-28T20:48:15.617Z,7.97
2018-04-28T20:50:44.047Z,9.70
2018-04-28T20:53:11.535Z,6.43
2018-04-28T20:55:39.042Z,8.47
2018-04-28T20:58:06.535Z,10.43
2018-04-28T21:00:34.053Z,7.07
2018-04-28T21:03:01.547Z,5.80
2018-04-28T21:05:29.057Z,9.97
2018-04-28T21:07:56.545Z,7.47
2018-04-28T21:10:24.057Z,9.70
2018-04-28T21:12:51.561Z,11.00
2018-04-28T21:15:19.065Z,11.37
2018-04-28T21:17:46.545Z,7.57
2018-04-28T21:20:14.052Z,7.20
2018-04-28T21:22:41.543Z,6.20
2018-04-28T21:25:09.042Z,5.73
2018-04-28T21:27:36.553Z,13.17
2018-04-28T21:30:04.057Z,8.00
2018-04-28T21:32:31.568Z,9.07
2018-04-28T21:34:59.049Z,8.47
2018-04-28T21:37:26.558Z,11.80
2018-04-28T21:39:54.046Z,8.17
2018-04-28T21:42:21.569Z,12.93
2018-04-28T21:44:49.053Z,10.53
2018-04-28T21:47:16.573Z,10.17
2018-04-28T21:49:44.077Z,9.20
2018-04-28T21:52:11.598Z,11.33
2018-04-28T21:54:39.087Z,8.10
2018-04-28T21:57:06.611Z,10.37
2018-04-28T21:59:34.113Z,21.23
2018-04-28T22:02:01.635Z,9.53
2018-04-28T22:04:29.126Z,8.10
2018-04-28T22:06:56.658Z,6.47
2018-04-28T22:09:24.155Z,10.50
2018-04-28T22:11:51.670Z,10.40
2018-04-28T22:14:19.153Z,8.43
2018-04-28T22:16:46.684Z,8.20
2018-04-28T22:19:14.169Z,7.07
2018-04-28T22:21:41.672Z,10.83
2018-04-28T22:24:09.176Z,6.90
2018-04-28T22:26:36.681Z,8.00
2018-04-28T22:29:04.198Z,7.53
2018-04-28T22:31:31.683Z,8.27
2018-04-28T22:33:59.193Z,8.43
2018-04-28T22:36:26.706Z,9.03
2018-04-28T22:38:54.219Z,10.37
2018-04-28T22:41:21.701Z,7.83
2018-04-28T22:43:49.218Z,7.10
2018-04-28T22:46:16.706Z,7.30
2018-04-28T22:48:44.253Z,10.03
2018-04-28T22:51:11.741Z,9.93
2018-04-28T22:53:39.250Z,7.70
2018-04-28T22:56:06.751Z,12.60
2018-04-28T22:58:34.902Z,14.03
2018-04-28T23:01:02.405Z,12.70
2018-04-28T23:03:29.915Z,11.30
2018-04-28T23:05:57.405Z,10.10
2018-04-28T23:08:24.923Z,10.70
2018-04-28T23:10:52.410Z,8.43
2018-04-28T23:13:19.897Z,7.27
2018-04-28T23:15:47.402Z,12.33
2018-04-28T23:18:14.907Z,7.50
2018-04-28T23:20:42.441Z,11.53
2018-04-28T23:23:09.934Z,10.30
2018-04-28T23:25:37.445Z,7.30
2018-04-28T23:28:04.929Z,9.00
2018-04-28T23:30:32.450Z,10.23
2018-04-28T23:32:59.952Z,10.77
2018-04-28T23:35:27.465Z,10.53
2018-04-28T23:37:54.958Z,7.40
2018-04-28T23:40:22.466Z,9.17
2018-04-28T23:42:49.958Z,9.60
2018-04-28T23:45:17.465Z,13.60
2018-04-28T23:47:44.958Z,13.57
2018-04-28T23:50:12.464Z,9.20
2018-04-28T23:52:39.958Z,9.00
2018-04-28T23:55:07.469Z,11.83
2018-04-28T23:57:34.949Z,9.17
