createdAt,value
2023-01-06T00:01:28.931Z,35.25
2023-01-06T00:04:00.035Z,30.35
2023-01-06T00:06:31.039Z,30.53
2023-01-06T00:09:03.170Z,30.67
2023-01-06T00:11:32.711Z,30.42
2023-01-06T00:14:01.391Z,29.48
2023-01-06T00:16:30.057Z,27.67
2023-01-06T00:19:01.398Z,30.42
2023-01-06T00:21:30.911Z,28.77
2023-01-06T00:23:59.229Z,26.90
2023-01-06T00:26:27.364Z,30.23
2023-01-06T00:28:57.613Z,33.75
2023-01-06T00:31:25.735Z,30.52
2023-01-06T00:33:55.875Z,29.40
2023-01-06T00:36:26.242Z,31.50
2023-01-06T00:38:54.306Z,31.10
2023-01-06T00:41:40.914Z,30.20
2023-01-06T00:44:09.700Z,26.67
2023-01-06T00:46:38.358Z,33.10
2023-01-06T00:49:07.853Z,30.98
2023-01-06T00:51:39.991Z,30.52
2023-01-06T00:54:10.437Z,26.60
2023-01-06T00:56:39.369Z,30.23
2023-01-06T00:59:08.052Z,28.23
2023-01-06T01:01:37.324Z,26.23
2023-01-06T01:04:06.348Z,28.25
2023-01-06T01:06:36.091Z,30.25
2023-01-06T01:09:07.878Z,31.58
2023-01-06T01:11:54.092Z,27.92
2023-01-06T01:14:22.793Z,28.05
2023-01-06T01:16:50.879Z,25.83
2023-01-06T01:19:19.785Z,31.67
2023-01-06T01:21:48.135Z,29.40
2023-01-06T01:24:18.755Z,28.92
2023-01-06T01:26:47.470Z,30.90
2023-01-06T01:29:18.370Z,27.60
2023-01-06T01:31:47.256Z,28.37
2023-01-06T01:34:17.730Z,26.63
2023-01-06T01:36:48.092Z,25.92
2023-01-06T01:39:20.112Z,27.60
2023-01-06T01:41:49.157Z,21.10
2023-01-06T01:45:00.373Z,19.40
2023-01-06T01:47:36.680Z,22.00
2023-01-06T01:50:14.047Z,23.25
2023-01-06T01:52:45.395Z,20.65
2023-01-06T01:55:18.023Z,23.65
2023-01-06T01:57:51.715Z,22.70
2023-01-06T02:00:20.784Z,25.73
2023-01-06T02:02:49.751Z,23.35
2023-01-06T02:05:23.598Z,21.65
2023-01-06T02:07:51.926Z,20.13
2023-01-06T02:10:24.062Z,21.43
2023-01-06T02:12:57.306Z,23.67
2023-01-06T02:15:29.656Z,24.08
2023-01-06T02:18:20.464Z,20.88
2023-01-06T02:21:34.843Z,18.25
2023-01-06T02:25:00.725Z,21.60
2023-01-06T02:28:10.019Z,19.25
2023-01-06T02:31:15.983Z,19.75
2023-01-06T02:33:51.866Z,18.25
2023-01-06T02:36:34.057Z,18.80
2023-01-06T02:39:25.581Z,21.55
2023-01-06T02:42:10.608Z,18.77
2023-01-06T02:44:51.638Z,15.93
2023-01-06T02:47:31.386Z,18.67
2023-01-06T02:50:13.097Z,16.02
2023-01-06T02:52:47.557Z,15.27
2023-01-06T02:55:24.666Z,12.88
2023-01-06T02:57:58.391Z,14.18
2023-01-06T03:00:36.543Z,12.57
2023-01-06T03:03:14.183Z,13.57
2023-01-06T03:05:47.475Z,11.85
2023-01-06T03:08:21.458Z,12.27
2023-01-06T03:10:53.066Z,12.50
2023-01-06T03:13:28.392Z,13.15
2023-01-06T03:15:57.024Z,12.50
2023-01-06T03:18:26.949Z,12.13
2023-01-06T03:21:00.607Z,11.88
2023-01-06T03:23:28.739Z,11.13
2023-01-06T03:25:57.061Z,9.52
2023-01-06T03:28:25.162Z,10.13
2023-01-06T03:31:06.337Z,9.65
2023-01-06T03:33:50.774Z,12.55
2023-01-06T03:36:31.027Z,12.60
2023-01-06T03:39:16.337Z,10.52
2023-01-06T03:42:24.511Z,11.98
2023-01-06T03:45:18.072Z,11.00
2023-01-06T03:47:57.992Z,11.60
2023-01-06T03:50:37.628Z,10.95
2023-01-06T03:53:29.021Z,10.27
2023-01-06T03:56:13.350Z,10.00
2023-01-06T03:58:42.840Z,9.15
2023-01-06T04:01:13.306Z,12.73
2023-01-06T04:03:46.079Z,13.13
2023-01-06T04:06:15.945Z,11.73
2023-01-06T04:08:44.212Z,11.15
2023-01-06T04:11:32.327Z,11.40
2023-01-06T04:14:00.116Z,11.00
2023-01-06T04:16:28.245Z,9.93
2023-01-06T04:18:56.382Z,9.40
2023-01-06T04:21:25.811Z,10.67
2023-01-06T04:23:53.895Z,9.45
2023-01-06T04:26:22.151Z,10.07
2023-01-06T04:28:50.204Z,9.93
2023-01-06T04:31:18.995Z,9.50
2023-01-06T04:33:47.081Z,9.63
2023-01-06T04:36:15.442Z,8.13
2023-01-06T04:38:44.837Z,8.68
2023-01-06T04:41:12.904Z,10.00
2023-01-06T04:43:40.923Z,7.90
2023-01-06T04:46:09.453Z,10.20
2023-01-06T04:48:37.516Z,9.55
2023-01-06T04:51:08.276Z,11.82
2023-01-06T04:53:37.736Z,9.55
2023-01-06T04:56:10.371Z,9.88
2023-01-06T04:58:39.308Z,9.80
2023-01-06T05:01:11.187Z,9.85
2023-01-06T05:03:39.858Z,10.30
2023-01-06T05:06:10.995Z,8.70
2023-01-06T05:08:41.275Z,8.35
2023-01-06T05:11:14.767Z,9.15
2023-01-06T05:13:42.799Z,7.90
2023-01-06T05:16:15.155Z,9.30
2023-01-06T05:18:43.210Z,9.52
2023-01-06T05:21:11.302Z,8.80
2023-01-06T05:23:40.942Z,8.18
2023-01-06T05:26:17.897Z,9.50
2023-01-06T05:28:45.932Z,7.85
2023-01-06T05:31:14.574Z,8.88
2023-01-06T05:33:42.843Z,10.05
2023-01-06T05:36:13.994Z,10.50
2023-01-06T05:38:42.341Z,10.07
2023-01-06T05:41:12.250Z,10.23
2023-01-06T05:43:40.746Z,7.30
2023-01-06T05:46:11.358Z,8.30
2023-01-06T05:48:40.617Z,8.25
2023-01-06T05:51:12.279Z,7.67
2023-01-06T05:53:42.853Z,7.15
2023-01-06T05:56:15.792Z,6.63
2023-01-06T05:58:48.261Z,7.45
2023-01-06T06:01:19.955Z,4.40
2023-01-06T06:03:48.966Z,5.60
2023-01-06T06:06:17.716Z,5.45
2023-01-06T06:08:46.323Z,4.47
2023-01-06T06:11:18.874Z,6.22
2023-01-06T06:13:48.808Z,5.13
2023-01-06T06:16:19.667Z,5.25
2023-01-06T06:18:52.364Z,4.30
2023-01-06T06:21:22.640Z,3.97
2023-01-06T06:23:50.921Z,4.63
2023-01-06T06:26:20.519Z,5.45
2023-01-06T06:28:48.625Z,3.80
2023-01-06T06:31:20.335Z,4.63
2023-01-06T06:33:51.831Z,5.88
2023-01-06T06:36:20.631Z,8.30
2023-01-06T06:38:51.447Z,10.45
2023-01-06T06:41:22.374Z,8.02
2023-01-06T06:43:51.694Z,6.73
2023-01-06T06:46:21.088Z,10.85
2023-01-06T06:48:50.818Z,7.57
2023-01-06T06:51:21.782Z,8.80
2023-01-06T06:53:50.531Z,8.00
2023-01-06T06:56:21.814Z,4.75
2023-01-06T06:58:50.255Z,5.57
2023-01-06T07:01:21.150Z,5.88
2023-01-06T07:03:50.399Z,4.80
2023-01-06T07:06:23.707Z,3.22
2023-01-06T07:08:52.419Z,5.07
2023-01-06T07:11:22.517Z,4.63
2023-01-06T07:13:50.890Z,4.45
2023-01-06T07:16:19.804Z,3.63
2023-01-06T07:18:48.683Z,4.22
2023-01-06T07:21:16.722Z,3.78
2023-01-06T07:23:44.782Z,4.90
2023-01-06T07:26:15.424Z,5.45
2023-01-06T07:28:45.072Z,4.00
2023-01-06T07:31:13.180Z,4.00
2023-01-06T07:33:41.415Z,4.45
2023-01-06T07:36:10.422Z,5.13
2023-01-06T07:38:38.684Z,4.22
2023-01-06T07:41:06.710Z,4.40
2023-01-06T07:43:34.756Z,4.03
2023-01-06T07:46:04.356Z,6.75
2023-01-06T07:48:32.399Z,5.43
2023-01-06T07:51:00.462Z,5.03
2023-01-06T07:53:28.617Z,3.97
2023-01-06T07:55:56.835Z,3.70
2023-01-06T07:58:25.244Z,4.32
2023-01-06T08:00:53.565Z,5.10
2023-01-06T08:03:23.037Z,3.58
2023-01-06T08:05:51.132Z,3.63
2023-01-06T08:08:19.152Z,4.05
2023-01-06T08:10:47.232Z,4.13
2023-01-06T08:13:15.292Z,3.70
2023-01-06T08:15:43.432Z,3.70
2023-01-06T08:18:11.678Z,3.45
2023-01-06T08:20:41.070Z,3.40
2023-01-06T08:23:09.124Z,3.22
2023-01-06T08:25:37.186Z,4.68
2023-01-06T08:28:05.601Z,5.30
2023-01-06T08:30:39.750Z,4.57
2023-01-06T08:33:07.797Z,4.63
2023-01-06T08:35:35.894Z,5.32
2023-01-06T08:38:05.310Z,3.10
2023-01-06T08:40:33.370Z,4.30
2023-01-06T08:43:01.463Z,4.60
2023-01-06T08:45:29.582Z,3.58
2023-01-06T08:47:57.659Z,2.88
2023-01-06T08:50:26.743Z,3.25
2023-01-06T08:52:55.478Z,2.50
2023-01-06T08:55:24.986Z,3.85
2023-01-06T08:57:54.967Z,3.10
2023-01-06T09:00:23.659Z,3.28
2023-01-06T09:02:52.111Z,4.70
2023-01-06T09:05:20.316Z,3.80
2023-01-06T09:07:50.528Z,3.78
2023-01-06T09:10:19.646Z,4.57
2023-01-06T09:12:49.785Z,3.47
2023-01-06T09:15:18.465Z,4.90
2023-01-06T09:17:46.662Z,3.47
2023-01-06T09:20:15.118Z,5.43
2023-01-06T09:22:43.194Z,4.63
2023-01-06T09:25:11.273Z,3.42
2023-01-06T09:27:39.346Z,3.80
2023-01-06T09:30:10.728Z,3.72
2023-01-06T09:32:38.845Z,3.50
2023-01-06T09:35:09.150Z,5.07
2023-01-06T09:37:37.390Z,3.58
2023-01-06T09:40:07.501Z,3.30
2023-01-06T09:42:55.406Z,4.78
2023-01-06T09:45:37.080Z,4.28
2023-01-06T09:48:14.881Z,4.05
2023-01-06T09:50:47.515Z,4.38
2023-01-06T09:53:22.348Z,3.80
2023-01-06T09:55:57.780Z,2.58
2023-01-06T09:58:33.369Z,5.13
2023-01-06T10:01:11.279Z,4.72
2023-01-06T10:03:39.827Z,3.80
2023-01-06T10:06:31.664Z,2.92
2023-01-06T10:09:14.153Z,5.28
2023-01-06T10:12:01.180Z,4.03
2023-01-06T10:14:45.880Z,4.72
2023-01-06T10:17:48.815Z,4.15
2023-01-06T10:20:40.201Z,2.67
2023-01-06T10:23:29.596Z,4.00
2023-01-06T10:26:11.596Z,2.85
2023-01-06T10:28:44.851Z,3.80
2023-01-06T10:31:17.220Z,3.90
2023-01-06T10:33:51.860Z,4.00
2023-01-06T10:36:31.579Z,3.15
2023-01-06T10:39:02.070Z,4.70
2023-01-06T10:41:44.728Z,5.72
2023-01-06T10:44:15.125Z,4.28
2023-01-06T10:46:45.217Z,4.05
2023-01-06T10:49:19.728Z,3.80
2023-01-06T10:51:53.675Z,4.47
2023-01-06T10:54:29.061Z,3.92
2023-01-06T10:57:03.508Z,3.15
2023-01-06T10:59:31.891Z,3.45
2023-01-06T11:02:00.220Z,5.00
2023-01-06T11:04:29.700Z,5.07
2023-01-06T11:07:01.743Z,5.57
2023-01-06T11:09:39.967Z,7.60
2023-01-06T11:12:15.336Z,5.85
2023-01-06T11:14:44.152Z,5.00
2023-01-06T11:17:17.465Z,2.88
2023-01-06T11:20:05.065Z,3.50
2023-01-06T11:22:36.000Z,5.03
2023-01-06T11:25:06.009Z,2.35
2023-01-06T11:27:34.070Z,5.30
2023-01-06T11:30:23.175Z,3.97
2023-01-06T11:32:51.323Z,3.28
2023-01-06T11:35:25.743Z,2.55
2023-01-06T11:37:59.898Z,2.30
2023-01-06T11:40:32.076Z,3.17
2023-01-06T11:43:07.809Z,2.30
2023-01-06T11:45:40.233Z,2.30
2023-01-06T11:48:17.004Z,2.22
2023-01-06T11:50:55.338Z,3.22
2023-01-06T11:53:25.130Z,3.78
2023-01-06T11:56:02.544Z,3.15
2023-01-06T11:58:50.727Z,2.95
2023-01-06T12:01:28.731Z,2.80
2023-01-06T12:04:11.669Z,2.72
2023-01-06T12:06:45.104Z,2.63
2023-01-06T12:09:22.428Z,4.10
2023-01-06T12:11:53.877Z,3.65
2023-01-06T12:14:29.072Z,3.22
2023-01-06T12:17:07.707Z,2.80
2023-01-06T12:19:44.987Z,2.15
2023-01-06T12:22:26.186Z,3.17
2023-01-06T12:24:59.178Z,2.40
2023-01-06T12:27:38.391Z,3.00
2023-01-06T12:30:18.634Z,2.70
2023-01-06T12:32:50.085Z,2.45
2023-01-06T12:35:25.142Z,2.60
2023-01-06T12:38:02.522Z,3.50
2023-01-06T12:40:37.784Z,2.70
2023-01-06T12:43:17.632Z,3.50
2023-01-06T12:45:57.945Z,4.43
2023-01-06T12:48:40.228Z,4.45
2023-01-06T12:51:15.411Z,2.45
2023-01-06T12:53:54.550Z,2.20
2023-01-06T12:56:48.788Z,2.63
2023-01-06T12:59:32.559Z,2.20
2023-01-06T13:02:17.078Z,3.10
2023-01-06T13:05:22.271Z,2.30
2023-01-06T13:08:12.417Z,3.92
2023-01-06T13:10:49.601Z,3.00
2023-01-06T13:13:48.996Z,5.05
2023-01-06T13:16:31.175Z,3.10
2023-01-06T13:19:20.356Z,2.17
2023-01-06T13:21:52.679Z,3.42
2023-01-06T13:24:48.709Z,3.22
2023-01-06T13:27:37.121Z,3.88
2023-01-06T13:30:45.750Z,5.20
2023-01-06T13:33:42.744Z,3.93
2023-01-06T13:37:10.957Z,3.35
2023-01-06T13:39:44.670Z,3.35
2023-01-06T13:42:18.005Z,4.05
2023-01-06T13:44:50.053Z,3.22
2023-01-06T13:47:23.183Z,3.65
2023-01-06T13:49:52.148Z,3.42
2023-01-06T13:52:24.525Z,3.97
2023-01-06T13:55:04.390Z,3.33
2023-01-06T13:57:40.524Z,2.85
2023-01-06T14:00:24.912Z,4.03
2023-01-06T14:03:28.092Z,2.80
2023-01-06T14:05:59.476Z,4.22
2023-01-06T14:08:39.177Z,4.05
2023-01-06T14:11:31.510Z,3.17
2023-01-06T14:14:03.758Z,3.03
2023-01-06T14:16:46.819Z,3.10
2023-01-06T14:19:19.377Z,4.00
2023-01-06T14:21:49.626Z,4.55
2023-01-06T14:24:28.683Z,3.83
2023-01-06T14:27:01.114Z,4.35
2023-01-06T14:30:04.300Z,4.20
2023-01-06T14:33:30.239Z,3.40
2023-01-06T14:36:07.644Z,3.75
2023-01-06T14:38:44.844Z,4.40
2023-01-06T14:41:23.217Z,3.33
2023-01-06T14:44:01.186Z,3.10
2023-01-06T14:46:34.628Z,4.22
2023-01-06T14:49:13.277Z,2.75
2023-01-06T14:51:45.710Z,2.25
2023-01-06T14:54:23.707Z,3.53
2023-01-06T14:56:57.458Z,4.03
2023-01-06T14:59:26.198Z,5.68
2023-01-06T15:02:03.229Z,5.10
2023-01-06T15:04:36.012Z,4.00
2023-01-06T15:07:18.389Z,4.50
2023-01-06T15:09:47.988Z,4.07
2023-01-06T15:12:25.846Z,4.27
2023-01-06T15:14:54.242Z,3.75
2023-01-06T15:17:23.297Z,4.78
2023-01-06T15:19:54.625Z,4.97
2023-01-06T15:22:26.361Z,4.57
2023-01-06T15:24:55.840Z,4.88
2023-01-06T15:27:23.996Z,5.57
2023-01-06T15:29:54.068Z,5.70
2023-01-06T15:32:24.509Z,5.57
2023-01-06T15:34:58.023Z,5.00
2023-01-06T15:37:31.178Z,5.88
2023-01-06T15:39:59.532Z,7.75
2023-01-06T15:42:28.473Z,9.63
2023-01-06T15:44:58.722Z,6.40
2023-01-06T15:47:35.063Z,5.30
2023-01-06T15:50:10.674Z,6.22
2023-01-06T15:52:46.341Z,5.47
2023-01-06T15:55:26.468Z,5.78
2023-01-06T15:58:00.989Z,5.40
2023-01-06T16:00:32.920Z,4.80
2023-01-06T16:03:01.140Z,5.20
2023-01-06T16:05:43.461Z,4.97
2023-01-06T16:08:24.912Z,79.50
2023-01-06T16:11:49.436Z,32.70
2023-01-06T16:14:30.906Z,39.85
2023-01-06T16:17:07.684Z,31.35
2023-01-06T16:19:40.926Z,17.67
2023-01-06T16:22:30.218Z,13.45
2023-01-06T16:25:01.060Z,11.20
2023-01-06T16:27:29.827Z,9.20
2023-01-06T16:30:25.266Z,8.65
2023-01-06T16:32:55.361Z,8.73
2023-01-06T16:35:26.129Z,7.72
2023-01-06T16:37:55.601Z,6.78
2023-01-06T16:40:26.759Z,7.47
2023-01-06T16:43:00.209Z,8.40
2023-01-06T16:45:36.575Z,6.05
2023-01-06T16:48:05.081Z,6.38
2023-01-06T16:50:41.595Z,6.20
2023-01-06T16:53:20.544Z,6.00
2023-01-06T16:55:54.047Z,7.10
2023-01-06T16:58:24.024Z,6.93
2023-01-06T17:00:54.630Z,8.65
2023-01-06T17:03:25.403Z,7.18
2023-01-06T17:05:54.334Z,8.43
2023-01-06T17:08:29.990Z,9.95
2023-01-06T17:11:02.594Z,11.30
2023-01-06T17:13:36.590Z,11.07
2023-01-06T17:16:16.631Z,10.38
2023-01-06T17:18:53.393Z,8.68
2023-01-06T17:21:24.713Z,14.77
2023-01-06T17:23:58.586Z,11.45
2023-01-06T17:26:28.587Z,11.15
2023-01-06T17:29:01.191Z,10.25
2023-01-06T17:31:36.193Z,10.80
2023-01-06T17:34:15.179Z,10.55
2023-01-06T17:36:46.763Z,11.03
2023-01-06T17:39:22.581Z,11.53
2023-01-06T17:41:52.983Z,10.88
2023-01-06T17:44:33.374Z,11.65
2023-01-06T17:47:01.433Z,11.65
2023-01-06T17:49:36.966Z,13.43
2023-01-06T17:52:16.710Z,13.65
2023-01-06T17:55:11.681Z,13.93
2023-01-06T17:57:42.463Z,13.20
2023-01-06T18:00:22.859Z,12.30
2023-01-06T18:02:57.072Z,13.13
2023-01-06T18:06:07.553Z,12.77
2023-01-06T18:08:39.114Z,12.80
2023-01-06T18:11:30.399Z,36.40
2023-01-06T18:14:17.969Z,31.10
2023-01-06T18:16:48.811Z,26.85
2023-01-06T18:19:37.331Z,41.30
2023-01-06T18:22:16.618Z,25.63
2023-01-06T18:24:46.873Z,25.52
2023-01-06T18:27:24.298Z,18.90
2023-01-06T18:29:53.979Z,27.90
2023-01-06T18:32:31.144Z,27.02
2023-01-06T18:35:02.266Z,17.40
2023-01-06T18:37:34.103Z,17.50
2023-01-06T18:40:05.427Z,16.80
2023-01-06T18:42:38.269Z,18.08
2023-01-06T18:45:35.642Z,18.80
2023-01-06T18:48:14.901Z,21.80
2023-01-06T18:50:45.945Z,23.40
2023-01-06T18:53:26.061Z,20.15
2023-01-06T18:55:56.785Z,20.70
2023-01-06T18:58:46.217Z,21.58
2023-01-06T19:01:20.838Z,26.50
2023-01-06T19:04:00.815Z,19.70
2023-01-06T19:06:39.397Z,18.27
2023-01-06T19:09:34.819Z,19.17
2023-01-06T19:12:20.868Z,18.90
2023-01-06T19:14:52.819Z,19.75
2023-01-06T19:17:26.989Z,19.52
2023-01-06T19:19:56.800Z,19.08
2023-01-06T19:22:27.567Z,18.67
2023-01-06T19:25:04.873Z,19.63
2023-01-06T19:27:43.249Z,20.00
2023-01-06T19:30:44.401Z,19.60
2023-01-06T19:33:40.899Z,18.30
2023-01-06T19:36:43.594Z,17.60
2023-01-06T19:39:32.843Z,18.40
2023-01-06T19:42:19.342Z,17.25
2023-01-06T19:44:53.851Z,17.35
2023-01-06T19:47:28.608Z,17.20
2023-01-06T19:50:00.791Z,17.83
2023-01-06T19:52:34.643Z,17.35
2023-01-06T19:55:25.839Z,17.92
2023-01-06T19:57:57.133Z,17.08
2023-01-06T20:00:29.449Z,18.35
2023-01-06T20:03:03.399Z,18.60
2023-01-06T20:05:32.607Z,19.88
2023-01-06T20:08:00.719Z,20.38
2023-01-06T20:10:28.767Z,20.50
2023-01-06T20:12:56.838Z,20.30
2023-01-06T20:15:24.875Z,20.27
2023-01-06T20:17:52.953Z,19.77
2023-01-06T20:20:22.370Z,19.37
2023-01-06T20:22:50.473Z,19.48
2023-01-06T20:25:18.690Z,19.43
2023-01-06T20:27:46.772Z,19.58
2023-01-06T20:30:14.890Z,19.85
2023-01-06T20:32:42.988Z,20.45
2023-01-06T20:35:12.383Z,19.73
2023-01-06T20:37:41.855Z,19.53
2023-01-06T20:40:11.412Z,19.67
2023-01-06T20:42:39.467Z,19.95
2023-01-06T20:45:09.079Z,19.63
2023-01-06T20:47:37.102Z,19.17
2023-01-06T20:50:07.370Z,19.67
2023-01-06T20:52:35.696Z,19.30
2023-01-06T20:55:06.132Z,19.55
2023-01-06T20:57:34.295Z,19.55
2023-01-06T21:00:02.343Z,18.90
2023-01-06T21:02:30.504Z,20.52
2023-01-06T21:04:58.745Z,21.52
2023-01-06T21:07:26.824Z,20.27
2023-01-06T21:09:55.022Z,19.45
2023-01-06T21:12:24.634Z,26.80
2023-01-06T21:14:52.834Z,21.10
2023-01-06T21:17:21.707Z,21.00
2023-01-06T21:19:49.834Z,19.50
2023-01-06T21:22:17.909Z,18.80
2023-01-06T21:24:46.026Z,18.27
2023-01-06T21:27:14.161Z,17.85
2023-01-06T21:29:44.109Z,18.52
2023-01-06T21:32:12.323Z,17.95
2023-01-06T21:34:40.812Z,18.75
2023-01-06T21:37:08.960Z,18.88
2023-01-06T21:39:37.254Z,19.08
2023-01-06T21:42:23.330Z,17.65
2023-01-06T21:44:52.804Z,17.40
2023-01-06T21:47:20.935Z,17.40
2023-01-06T21:49:49.111Z,17.67
2023-01-06T21:52:18.136Z,17.98
2023-01-06T21:54:46.440Z,18.58
2023-01-06T21:57:15.042Z,17.20
2023-01-06T21:59:43.308Z,16.67
2023-01-06T22:02:15.110Z,16.30
2023-01-06T22:04:43.250Z,15.88
2023-01-06T22:07:11.654Z,15.43
2023-01-06T22:09:43.141Z,15.38
2023-01-06T22:12:15.398Z,15.10
2023-01-06T22:14:44.689Z,14.68
2023-01-06T22:17:14.593Z,14.68
2023-01-06T22:19:45.880Z,13.65
2023-01-06T22:22:14.802Z,14.45
2023-01-06T22:24:43.480Z,13.85
2023-01-06T22:27:11.577Z,13.80
2023-01-06T22:29:39.645Z,14.10
2023-01-06T22:32:08.164Z,13.68
2023-01-06T22:34:37.562Z,13.10
2023-01-06T22:37:05.610Z,13.50
2023-01-06T22:39:34.105Z,13.40
2023-01-06T22:42:02.184Z,12.82
2023-01-06T22:44:30.276Z,12.73
2023-01-06T22:46:58.337Z,12.63
2023-01-06T22:49:26.364Z,13.05
2023-01-06T22:51:55.785Z,13.30
2023-01-06T22:54:23.883Z,13.77
2023-01-06T22:56:51.893Z,13.60
2023-01-06T22:59:19.958Z,13.40
2023-01-06T23:01:48.205Z,13.82
2023-01-06T23:04:16.326Z,13.25
2023-01-06T23:06:44.360Z,12.68
2023-01-06T23:09:13.796Z,13.10
2023-01-06T23:11:43.800Z,13.77
2023-01-06T23:14:13.456Z,14.25
2023-01-06T23:16:45.149Z,14.55
2023-01-06T23:19:16.932Z,13.95
2023-01-06T23:21:45.931Z,14.38
2023-01-06T23:24:15.859Z,15.88
2023-01-06T23:26:46.395Z,19.42
2023-01-06T23:29:15.318Z,18.25
2023-01-06T23:31:46.239Z,16.70
2023-01-06T23:34:16.834Z,16.52
2023-01-06T23:36:45.528Z,18.25
2023-01-06T23:39:17.073Z,16.00
2023-01-06T23:41:45.291Z,17.00
2023-01-06T23:44:16.587Z,18.63
2023-01-06T23:46:46.073Z,17.10
2023-01-06T23:49:17.891Z,17.58
2023-01-06T23:51:46.561Z,17.42
2023-01-06T23:54:16.091Z,15.80
2023-01-06T23:56:44.163Z,15.55
2023-01-06T23:59:13.883Z,14.15
