createdAt,value
2019-06-23T00:01:00.152Z,90.0
2019-06-23T00:01:40.128Z,90.0
2019-06-23T00:02:40.231Z,90.0
2019-06-23T00:03:40.283Z,90.0
2019-06-23T00:05:00.780Z,90.0
2019-06-23T00:06:00.429Z,90.0
2019-06-23T00:06:40.521Z,90.0
2019-06-23T00:07:40.643Z,90.0
2019-06-23T00:08:41.032Z,91.0
2019-06-23T00:11:41.457Z,91.0
2019-06-23T00:12:41.664Z,91.0
2019-06-23T00:13:41.898Z,91.0
2019-06-23T00:16:42.000Z,90.0
2019-06-23T00:17:42.131Z,90.0
2019-06-23T00:18:42.225Z,90.0
2019-06-23T00:20:02.357Z,89.0
2019-06-23T00:21:02.451Z,90.0
2019-06-23T00:21:42.760Z,90.0
2019-06-23T00:22:32.685Z,90.0
2019-06-23T00:23:32.854Z,90.0
2019-06-23T00:24:52.827Z,90.0
2019-06-23T00:25:53.024Z,90.0
2019-06-23T00:26:33.127Z,90.0
2019-06-23T00:27:33.144Z,91.0
2019-06-23T00:28:33.438Z,91.0
2019-06-23T00:29:53.532Z,91.0
2019-06-23T00:30:50.551Z,91.0
2019-06-23T00:31:30.710Z,91.0
2019-06-23T00:32:20.772Z,91.0
2019-06-23T00:33:20.791Z,91.0
2019-06-23T00:36:20.962Z,92.0
2019-06-23T00:37:21.101Z,92.0
2019-06-23T00:38:21.218Z,92.0
2019-06-23T00:41:21.374Z,92.0
2019-06-23T00:42:21.431Z,92.0
2019-06-23T00:43:21.728Z,92.0
2019-06-23T00:46:22.363Z,92.0
2019-06-23T00:47:22.390Z,92.0
2019-06-23T00:48:22.412Z,93.0
2019-06-23T00:49:42.783Z,93.0
2019-06-23T00:50:42.948Z,93.0
2019-06-23T00:51:23.176Z,93.0
2019-06-23T00:52:23.397Z,93.0
2019-06-23T00:53:23.479Z,93.0
2019-06-23T00:54:43.618Z,93.0
2019-06-23T00:55:43.716Z,92.0
2019-06-23T00:56:23.761Z,91.0
2019-06-23T00:57:23.999Z,91.0
2019-06-23T00:58:24.024Z,91.0
2019-06-23T01:00:14.141Z,91.0
2019-06-23T01:01:19.190Z,90.0
2019-06-23T01:05:29.528Z,89.0
2019-06-23T01:10:30.382Z,89.0
2019-06-23T01:15:30.833Z,89.0
2019-06-23T01:16:20.948Z,88.0
2019-06-23T01:17:21.211Z,88.0
2019-06-23T01:18:21.171Z,88.0
2019-06-23T01:21:21.683Z,88.0
2019-06-23T01:22:22.947Z,89.0
2019-06-23T01:23:22.045Z,89.0
2019-06-23T01:25:42.465Z,89.0
2019-06-23T01:26:22.496Z,89.0
2019-06-23T01:27:22.681Z,89.0
2019-06-23T01:28:22.688Z,90.0
2019-06-23T01:29:42.710Z,90.0
2019-06-23T01:31:30.517Z,90.0
2019-06-23T01:32:20.680Z,90.0
2019-06-23T01:33:20.809Z,90.0
2019-06-23T01:36:21.181Z,91.0
2019-06-23T01:37:21.277Z,91.0
2019-06-23T01:38:21.451Z,91.0
2019-06-23T01:41:22.807Z,92.0
2019-06-23T01:42:22.899Z,92.0
2019-06-23T01:43:23.184Z,92.0
2019-06-23T01:44:43.262Z,93.0
2019-06-23T01:45:43.318Z,93.0
2019-06-23T01:46:33.409Z,93.0
2019-06-23T01:47:33.515Z,94.0
2019-06-23T01:48:33.549Z,93.0
2019-06-23T01:49:53.740Z,93.0
2019-06-23T01:50:43.771Z,93.0
2019-06-23T01:51:23.785Z,93.0
2019-06-23T01:52:23.807Z,93.0
2019-06-23T01:53:26.582Z,94.0
2019-06-23T01:54:47.146Z,94.0
2019-06-23T01:55:47.494Z,94.0
2019-06-23T01:56:39.033Z,94.0
2019-06-23T01:57:39.099Z,93.0
2019-06-23T01:58:39.962Z,94.0
2019-06-23T01:59:59.911Z,93.0
2019-06-23T02:00:50.407Z,94.0
2019-06-23T02:01:31.117Z,93.0
2019-06-23T02:02:30.552Z,94.0
2019-06-23T02:03:30.599Z,94.0
2019-06-23T02:04:50.844Z,94.0
2019-06-23T02:05:50.968Z,94.0
2019-06-23T02:06:41.347Z,94.0
2019-06-23T02:07:41.395Z,94.0
2019-06-23T02:08:42.473Z,94.0
2019-06-23T02:11:32.345Z,94.0
2019-06-23T02:12:32.447Z,94.0
2019-06-23T02:13:32.508Z,94.0
2019-06-23T02:14:53.128Z,94.0
2019-06-23T02:16:34.044Z,95.0
2019-06-23T02:17:24.129Z,95.0
2019-06-23T02:18:24.301Z,95.0
2019-06-23T02:21:24.703Z,95.0
2019-06-23T02:22:27.245Z,95.0
2019-06-23T02:23:27.878Z,95.0
2019-06-23T02:26:39.031Z,95.0
2019-06-23T02:27:29.201Z,95.0
2019-06-23T02:28:29.339Z,96.0
2019-06-23T02:30:55.702Z,96.0
2019-06-23T02:31:35.717Z,95.0
2019-06-23T02:32:35.959Z,95.0
2019-06-23T02:33:35.971Z,95.0
2019-06-23T02:35:03.437Z,94.0
2019-06-23T02:35:56.353Z,94.0
2019-06-23T02:40:07.806Z,92.0
2019-06-23T02:41:07.836Z,92.0
2019-06-23T02:42:07.987Z,92.0
2019-06-23T02:42:58.294Z,93.0
2019-06-23T02:43:38.432Z,93.0
2019-06-23T02:44:58.646Z,93.0
2019-06-23T02:45:58.560Z,93.0
2019-06-23T02:50:09.393Z,92.0
2019-06-23T02:50:59.426Z,91.0
2019-06-23T02:51:39.443Z,91.0
2019-06-23T02:52:39.645Z,92.0
2019-06-23T02:53:40.047Z,91.0
2019-06-23T02:55:00.071Z,91.0
2019-06-23T02:56:01.379Z,90.0
2019-06-23T02:58:31.581Z,89.0
2019-06-23T03:00:58.919Z,89.0
2019-06-23T03:06:29.439Z,91.0
2019-06-23T03:10:11.078Z,92.0
2019-06-23T03:11:41.409Z,92.0
2019-06-23T03:17:31.609Z,92.0
2019-06-23T03:18:41.619Z,92.0
2019-06-23T03:19:41.786Z,93.0
2019-06-23T03:21:12.017Z,93.0
2019-06-23T03:22:11.826Z,92.0
2019-06-23T03:23:11.838Z,93.0
2019-06-23T03:24:12.001Z,93.0
2019-06-23T03:25:12.167Z,93.0
2019-06-23T03:26:42.209Z,93.0
2019-06-23T03:28:22.622Z,93.0
2019-06-23T03:29:22.746Z,94.0
2019-06-23T03:30:56.670Z,94.0
2019-06-23T03:31:56.883Z,94.0
2019-06-23T03:32:37.298Z,94.0
2019-06-23T03:33:27.025Z,94.0
2019-06-23T03:34:27.021Z,94.0
2019-06-23T03:35:57.513Z,94.0
2019-06-23T03:36:57.741Z,94.0
2019-06-23T03:37:37.327Z,94.0
2019-06-23T03:38:37.495Z,94.0
2019-06-23T03:39:37.747Z,94.0
2019-06-23T03:41:07.798Z,94.0
2019-06-23T03:42:07.809Z,93.0
2019-06-23T03:43:18.552Z,93.0
2019-06-23T03:44:18.486Z,93.0
2019-06-23T03:45:18.495Z,93.0
2019-06-23T03:46:48.750Z,93.0
2019-06-23T03:47:28.957Z,93.0
2019-06-23T03:48:28.885Z,93.0
2019-06-23T03:49:29.070Z,93.0
2019-06-23T03:50:49.385Z,93.0
2019-06-23T03:51:49.261Z,93.0
2019-06-23T03:52:39.282Z,94.0
2019-06-23T03:53:39.426Z,94.0
2019-06-23T03:54:39.691Z,94.0
2019-06-23T03:57:40.837Z,94.0
2019-06-23T03:58:31.001Z,94.0
2019-06-23T03:59:31.181Z,95.0
2019-06-23T04:00:54.921Z,95.0
2019-06-23T04:01:54.974Z,95.0
2019-06-23T04:02:34.989Z,95.0
2019-06-23T04:03:35.101Z,95.0
2019-06-23T04:04:35.149Z,95.0
2019-06-23T04:05:55.516Z,95.0
2019-06-23T04:06:55.440Z,95.0
2019-06-23T04:07:35.497Z,95.0
2019-06-23T04:08:35.591Z,95.0
2019-06-23T04:09:35.679Z,95.0
2019-06-23T04:10:55.865Z,95.0
2019-06-23T04:11:56.002Z,95.0
2019-06-23T04:12:36.149Z,95.0
2019-06-23T04:13:43.675Z,95.0
2019-06-23T04:14:33.874Z,95.0
2019-06-23T04:15:54.456Z,95.0
2019-06-23T04:16:54.568Z,95.0
2019-06-23T04:18:34.695Z,95.0
2019-06-23T04:19:34.872Z,95.0
2019-06-23T04:20:54.832Z,95.0
2019-06-23T04:21:54.849Z,95.0
2019-06-23T04:22:45.006Z,95.0
2019-06-23T04:23:45.584Z,96.0
2019-06-23T04:24:35.645Z,96.0
2019-06-23T04:25:45.752Z,95.0
2019-06-23T04:26:45.759Z,95.0
2019-06-23T04:27:25.898Z,95.0
2019-06-23T04:28:16.009Z,95.0
2019-06-23T04:29:16.146Z,94.0
2019-06-23T04:30:16.250Z,94.0
2019-06-23T04:31:36.640Z,93.0
2019-06-23T04:32:16.456Z,92.0
2019-06-23T04:33:16.686Z,92.0
2019-06-23T04:34:16.699Z,91.0
2019-06-23T04:35:16.742Z,90.0
2019-06-23T04:36:36.973Z,91.0
2019-06-23T04:37:17.223Z,91.0
2019-06-23T04:38:07.007Z,91.0
2019-06-23T04:39:07.079Z,91.0
2019-06-23T04:41:27.363Z,92.0
2019-06-23T04:42:17.441Z,91.0
2019-06-23T04:43:17.721Z,92.0
2019-06-23T04:44:17.924Z,91.0
2019-06-23T04:45:18.140Z,92.0
2019-06-23T04:46:38.269Z,91.0
2019-06-23T04:47:20.211Z,91.0
2019-06-23T04:48:10.310Z,92.0
2019-06-23T04:49:10.360Z,91.0
2019-06-23T04:51:30.570Z,91.0
2019-06-23T04:52:20.752Z,91.0
2019-06-23T04:53:21.128Z,91.0
2019-06-23T04:54:21.440Z,91.0
2019-06-23T04:56:21.742Z,91.0
2019-06-23T04:59:51.956Z,91.0
2019-06-23T05:01:17.645Z,92.0
2019-06-23T05:02:47.210Z,91.0
2019-06-23T05:03:47.514Z,90.0
2019-06-23T05:04:48.068Z,91.0
2019-06-23T05:06:48.542Z,91.0
2019-06-23T05:07:48.429Z,91.0
2019-06-23T05:08:48.579Z,90.0
2019-06-23T05:09:48.809Z,90.0
2019-06-23T05:11:13.516Z,89.0
2019-06-23T05:11:56.540Z,90.0
2019-06-23T05:12:43.529Z,90.0
2019-06-23T05:13:43.645Z,89.0
2019-06-23T05:14:43.774Z,90.0
2019-06-23T05:16:04.222Z,88.0
2019-06-23T05:16:56.607Z,87.0
2019-06-23T05:17:56.742Z,87.0
2019-06-23T05:18:46.832Z,87.0
2019-06-23T05:19:46.777Z,87.0
2019-06-23T05:21:06.799Z,87.0
2019-06-23T05:22:47.819Z,86.0
2019-06-23T05:23:48.143Z,86.0
2019-06-23T05:24:48.216Z,85.0
2019-06-23T05:26:18.291Z,86.0
2019-06-23T05:26:58.346Z,87.0
2019-06-23T05:27:48.593Z,85.0
2019-06-23T05:28:50.352Z,86.0
2019-06-23T05:29:50.464Z,86.0
2019-06-23T05:31:27.486Z,87.0
2019-06-23T05:32:27.708Z,87.0
2019-06-23T05:33:27.712Z,88.0
2019-06-23T05:34:27.804Z,88.0
2019-06-23T05:35:57.867Z,88.0
2019-06-23T05:36:40.244Z,86.0
2019-06-23T05:37:38.049Z,86.0
2019-06-23T05:38:38.087Z,87.0
2019-06-23T05:39:38.505Z,87.0
2019-06-23T05:41:08.568Z,86.0
2019-06-23T05:41:58.892Z,87.0
2019-06-23T05:42:58.874Z,86.0
2019-06-23T05:43:59.424Z,87.0
2019-06-23T05:44:59.019Z,87.0
2019-06-23T05:46:29.103Z,87.0
2019-06-23T05:47:29.266Z,86.0
2019-06-23T05:48:29.442Z,87.0
2019-06-23T05:49:29.456Z,87.0
2019-06-23T05:50:59.477Z,87.0
2019-06-23T05:51:39.575Z,88.0
2019-06-23T05:52:29.712Z,88.0
2019-06-23T05:53:29.727Z,87.0
2019-06-23T05:54:29.998Z,86.0
2019-06-23T05:56:00.241Z,87.0
2019-06-23T05:56:40.098Z,86.0
2019-06-23T05:57:40.512Z,86.0
2019-06-23T05:58:46.135Z,86.0
2019-06-23T05:59:30.786Z,86.0
2019-06-23T06:02:01.969Z,85.0
2019-06-23T06:03:52.400Z,84.0
2019-06-23T06:04:52.400Z,83.0
2019-06-23T06:06:22.767Z,82.0
2019-06-23T06:07:02.866Z,81.0
2019-06-23T06:08:02.989Z,81.0
2019-06-23T06:09:03.327Z,79.0
2019-06-23T06:10:03.189Z,78.0
2019-06-23T06:11:33.672Z,76.0
2019-06-23T06:12:33.851Z,74.0
2019-06-23T06:13:34.027Z,74.0
2019-06-23T06:14:36.121Z,74.0
2019-06-23T06:16:06.183Z,72.0
2019-06-23T06:16:46.357Z,71.0
2019-06-23T06:17:36.379Z,70.0
2019-06-23T06:18:36.608Z,69.0
2019-06-23T06:19:37.610Z,69.0
2019-06-23T06:21:07.786Z,68.0
2019-06-23T06:21:50.862Z,66.0
2019-06-23T06:22:47.745Z,68.0
2019-06-23T06:23:47.866Z,67.0
2019-06-23T06:24:47.879Z,66.0
2019-06-23T06:26:18.265Z,66.0
2019-06-23T06:26:48.268Z,65.0
2019-06-23T06:27:38.433Z,65.0
2019-06-23T06:28:38.423Z,63.0
2019-06-23T06:29:38.583Z,64.0
2019-06-23T06:31:22.137Z,64.0
2019-06-23T06:32:04.970Z,63.0
2019-06-23T06:33:05.103Z,63.0
2019-06-23T06:34:05.260Z,62.0
2019-06-23T06:35:05.355Z,63.0
2019-06-23T06:36:35.537Z,61.0
2019-06-23T06:37:15.634Z,61.0
2019-06-23T06:38:06.000Z,60.0
2019-06-23T06:39:06.049Z,60.0
2019-06-23T06:40:05.912Z,60.0
2019-06-23T06:41:36.052Z,60.0
2019-06-23T06:42:16.090Z,60.0
2019-06-23T06:43:16.293Z,61.0
2019-06-23T06:44:16.666Z,61.0
2019-06-23T06:45:46.826Z,59.0
2019-06-23T06:46:46.958Z,60.0
2019-06-23T06:47:47.227Z,57.0
2019-06-23T06:48:47.115Z,57.0
2019-06-23T06:49:47.260Z,57.0
2019-06-23T06:51:18.305Z,58.0
2019-06-23T06:53:00.835Z,57.0
2019-06-23T06:56:30.516Z,57.0
2019-06-23T06:57:20.574Z,57.0
2019-06-23T06:58:20.762Z,55.0
2019-06-23T06:59:21.853Z,57.0
2019-06-23T07:00:59.414Z,57.0
2019-06-23T07:01:59.432Z,58.0
2019-06-23T07:02:59.519Z,56.0
2019-06-23T07:03:59.560Z,57.0
2019-06-23T07:04:59.879Z,56.0
2019-06-23T07:06:30.073Z,56.0
2019-06-23T07:12:20.589Z,59.0
2019-06-23T07:18:23.040Z,56.0
2019-06-23T07:19:23.085Z,57.0
2019-06-23T07:20:53.179Z,57.0
2019-06-23T07:21:53.384Z,58.0
2019-06-23T07:22:53.547Z,57.0
2019-06-23T07:23:53.778Z,55.0
2019-06-23T07:24:53.979Z,56.0
2019-06-23T07:26:24.519Z,58.0
2019-06-23T07:27:04.536Z,56.0
2019-06-23T07:27:54.737Z,56.0
2019-06-23T07:28:54.788Z,54.0
2019-06-23T07:29:54.782Z,55.0
2019-06-23T07:31:28.358Z,54.0
2019-06-23T07:32:08.497Z,53.0
2019-06-23T07:33:08.532Z,54.0
2019-06-23T07:34:08.571Z,53.0
2019-06-23T07:35:08.722Z,56.0
2019-06-23T07:36:08.998Z,53.0
2019-06-23T07:37:09.336Z,55.0
2019-06-23T07:38:09.385Z,55.0
2019-06-23T07:39:11.191Z,54.0
2019-06-23T07:40:41.357Z,53.0
2019-06-23T07:41:41.367Z,53.0
2019-06-23T07:52:04.239Z,47.0
2019-06-23T07:53:52.470Z,50.0
2019-06-23T07:54:52.719Z,51.0
2019-06-23T07:56:22.865Z,49.0
2019-06-23T07:57:02.874Z,47.0
2019-06-23T07:58:03.179Z,49.0
2019-06-23T07:59:03.397Z,51.0
2019-06-23T08:00:03.539Z,49.0
2019-06-23T08:01:34.248Z,48.0
2019-06-23T08:02:14.204Z,48.0
2019-06-23T08:03:04.175Z,51.0
2019-06-23T08:04:04.212Z,50.0
2019-06-23T08:05:04.322Z,50.0
2019-06-23T08:06:34.364Z,48.0
2019-06-23T08:07:14.411Z,49.0
2019-06-23T08:08:14.566Z,49.0
2019-06-23T08:09:14.572Z,47.0
2019-06-23T08:10:44.889Z,50.0
2019-06-23T08:11:45.063Z,49.0
2019-06-23T08:12:45.249Z,46.0
2019-06-23T08:13:45.364Z,46.0
2019-06-23T08:14:45.518Z,46.0
2019-06-23T08:16:15.772Z,49.0
2019-06-23T08:16:55.749Z,49.0
2019-06-23T08:18:05.892Z,51.0
2019-06-23T08:19:06.025Z,50.0
2019-06-23T08:20:36.370Z,50.0
2019-06-23T08:21:36.651Z,50.0
2019-06-23T08:22:16.848Z,51.0
2019-06-23T08:23:07.061Z,52.0
2019-06-23T08:24:07.097Z,52.0
2019-06-23T08:25:37.395Z,51.0
2019-06-23T08:26:37.654Z,52.0
2019-06-23T08:27:17.922Z,51.0
2019-06-23T08:28:19.018Z,51.0
2019-06-23T08:29:18.974Z,50.0
2019-06-23T08:30:55.886Z,50.0
2019-06-23T08:31:55.919Z,51.0
2019-06-23T08:32:56.128Z,51.0
2019-06-23T08:33:56.190Z,51.0
2019-06-23T08:35:26.158Z,50.0
2019-06-23T08:36:26.233Z,51.0
2019-06-23T08:37:06.261Z,50.0
2019-06-23T08:38:15.349Z,50.0
2019-06-23T08:38:56.718Z,52.0
2019-06-23T08:40:26.779Z,51.0
2019-06-23T08:41:28.422Z,51.0
2019-06-23T08:42:08.485Z,49.0
2019-06-23T08:43:08.682Z,50.0
2019-06-23T08:44:08.775Z,49.0
2019-06-23T08:45:45.106Z,49.0
2019-06-23T08:46:45.298Z,50.0
2019-06-23T08:47:47.506Z,50.0
2019-06-23T08:48:47.542Z,48.0
2019-06-23T08:49:47.764Z,48.0
2019-06-23T08:51:17.987Z,47.0
2019-06-23T08:51:58.489Z,48.0
2019-06-23T08:52:48.414Z,49.0
2019-06-23T08:53:48.410Z,47.0
2019-06-23T08:54:48.475Z,47.0
2019-06-23T08:56:18.656Z,47.0
2019-06-23T08:56:58.845Z,46.0
2019-06-23T08:57:58.950Z,47.0
2019-06-23T08:58:59.032Z,47.0
2019-06-23T09:00:31.942Z,45.0
2019-06-23T09:01:55.512Z,46.0
2019-06-23T09:02:35.364Z,45.0
2019-06-23T09:03:35.443Z,47.0
2019-06-23T09:04:35.743Z,46.0
2019-06-23T09:06:06.182Z,45.0
2019-06-23T09:06:36.184Z,45.0
2019-06-23T09:07:26.531Z,45.0
2019-06-23T09:08:36.884Z,45.0
2019-06-23T09:09:34.374Z,44.0
2019-06-23T09:10:54.938Z,46.0
2019-06-23T09:11:45.029Z,47.0
2019-06-23T09:12:34.776Z,47.0
2019-06-23T09:13:34.935Z,47.0
2019-06-23T09:14:34.990Z,47.0
2019-06-23T09:16:05.025Z,47.0
2019-06-23T09:16:45.041Z,46.0
2019-06-23T09:17:45.622Z,46.0
2019-06-23T09:18:45.067Z,48.0
2019-06-23T09:19:41.789Z,45.0
2019-06-23T09:21:11.918Z,44.0
2019-06-23T09:22:12.130Z,45.0
2019-06-23T09:23:12.543Z,45.0
2019-06-23T09:24:12.885Z,45.0
2019-06-23T09:25:42.998Z,46.0
2019-06-23T09:26:32.934Z,44.0
2019-06-23T09:27:32.979Z,43.0
2019-06-23T09:28:33.043Z,44.0
2019-06-23T09:29:33.180Z,46.0
2019-06-23T09:31:03.934Z,43.0
2019-06-23T09:31:44.145Z,44.0
2019-06-23T09:32:44.122Z,45.0
2019-06-23T09:33:45.294Z,45.0
2019-06-23T09:34:45.408Z,44.0
2019-06-23T09:36:15.532Z,45.0
2019-06-23T09:37:15.542Z,44.0
2019-06-23T09:38:15.662Z,46.0
2019-06-23T09:39:15.701Z,45.0
2019-06-23T09:40:45.819Z,46.0
2019-06-23T09:41:25.952Z,45.0
2019-06-23T09:42:16.679Z,45.0
2019-06-23T09:43:16.029Z,45.0
2019-06-23T09:44:16.166Z,46.0
2019-06-23T09:45:16.468Z,46.0
2019-06-23T09:46:16.578Z,47.0
2019-06-23T09:47:16.704Z,47.0
2019-06-23T09:48:16.816Z,48.0
2019-06-23T09:49:16.907Z,48.0
2019-06-23T09:50:47.170Z,46.0
2019-06-23T09:51:27.408Z,47.0
2019-06-23T09:52:27.518Z,45.0
2019-06-23T09:53:27.771Z,46.0
2019-06-23T09:54:27.977Z,46.0
2019-06-23T09:56:38.183Z,47.0
2019-06-23T09:57:38.266Z,46.0
2019-06-23T09:58:38.447Z,47.0
2019-06-23T09:59:38.700Z,47.0
2019-06-23T10:01:15.747Z,46.0
2019-06-23T10:02:15.861Z,47.0
2019-06-23T10:03:16.008Z,47.0
2019-06-23T10:04:16.177Z,46.0
2019-06-23T10:05:36.279Z,46.0
2019-06-23T10:06:23.409Z,46.0
2019-06-23T10:07:23.253Z,47.0
2019-06-23T10:08:26.397Z,46.0
2019-06-23T10:09:23.213Z,46.0
2019-06-23T10:10:53.487Z,46.0
2019-06-23T10:11:33.582Z,46.0
2019-06-23T10:12:33.924Z,46.0
2019-06-23T10:13:34.095Z,46.0
2019-06-23T10:14:34.106Z,47.0
2019-06-23T10:16:04.146Z,47.0
2019-06-23T10:16:44.139Z,47.0
2019-06-23T10:17:44.266Z,46.0
2019-06-23T10:18:44.618Z,46.0
2019-06-23T10:19:46.101Z,45.0
2019-06-23T10:21:16.201Z,45.0
2019-06-23T10:22:06.197Z,45.0
2019-06-23T10:22:46.425Z,44.0
2019-06-23T10:25:18.463Z,44.0
2019-06-23T10:26:18.670Z,45.0
2019-06-23T10:31:03.311Z,45.0
2019-06-23T10:31:43.486Z,45.0
2019-06-23T10:32:37.338Z,45.0
2019-06-23T10:33:37.583Z,46.0
2019-06-23T10:34:38.687Z,45.0
2019-06-23T10:36:18.293Z,47.0
2019-06-23T10:37:18.587Z,47.0
2019-06-23T10:38:32.652Z,45.0
2019-06-23T10:39:32.342Z,46.0
2019-06-23T10:41:02.663Z,45.0
2019-06-23T10:41:32.862Z,46.0
2019-06-23T10:42:35.899Z,46.0
2019-06-23T10:46:46.338Z,45.0
2019-06-23T10:47:46.694Z,45.0
2019-06-23T10:48:46.562Z,44.0
2019-06-23T10:49:46.530Z,44.0
2019-06-23T10:50:46.544Z,44.0
2019-06-23T10:51:46.755Z,43.0
2019-06-23T10:52:52.992Z,44.0
2019-06-23T10:53:53.120Z,46.0
2019-06-23T10:54:43.304Z,44.0
2019-06-23T10:56:13.352Z,45.0
2019-06-23T10:57:13.592Z,46.0
2019-06-23T10:57:55.041Z,44.0
2019-06-23T10:58:59.305Z,43.0
2019-06-23T11:00:29.993Z,44.0
2019-06-23T11:02:40.202Z,46.0
2019-06-23T11:03:40.735Z,45.0
2019-06-23T11:04:40.864Z,45.0
2019-06-23T11:06:11.563Z,45.0
2019-06-23T11:06:57.686Z,46.0
2019-06-23T11:07:44.601Z,45.0
2019-06-23T11:08:44.923Z,46.0
2019-06-23T11:14:29.055Z,43.0
2019-06-23T11:15:38.461Z,44.0
2019-06-23T11:16:38.770Z,41.0
2019-06-23T11:17:38.592Z,43.0
2019-06-23T11:18:38.873Z,44.0
2019-06-23T11:19:39.037Z,44.0
2019-06-23T11:21:09.238Z,44.0
2019-06-23T11:22:39.307Z,42.0
2019-06-23T11:23:39.420Z,45.0
2019-06-23T11:24:39.445Z,44.0
2019-06-23T11:26:09.604Z,45.0
2019-06-23T11:32:11.710Z,44.0
2019-06-23T11:37:22.315Z,43.0
2019-06-23T11:38:22.426Z,44.0
2019-06-23T11:39:22.536Z,43.0
2019-06-23T11:40:52.661Z,41.0
2019-06-23T11:41:32.672Z,43.0
2019-06-23T11:42:32.767Z,41.0
2019-06-23T11:43:32.989Z,41.0
2019-06-23T11:44:33.155Z,43.0
2019-06-23T11:46:03.304Z,43.0
2019-06-23T11:46:43.317Z,42.0
2019-06-23T11:47:43.495Z,41.0
2019-06-23T11:48:43.438Z,42.0
2019-06-23T11:50:13.578Z,42.0
2019-06-23T11:51:13.817Z,42.0
2019-06-23T11:51:53.967Z,41.0
2019-06-23T11:52:54.125Z,41.0
2019-06-23T11:53:53.990Z,42.0
2019-06-23T11:55:24.261Z,41.0
2019-06-23T11:56:24.470Z,41.0
2019-06-23T11:57:24.669Z,40.0
2019-06-23T11:58:24.789Z,40.0
2019-06-23T11:59:25.072Z,40.0
2019-06-23T12:00:59.317Z,39.0
2019-06-23T12:01:39.431Z,39.0
2019-06-23T12:02:39.402Z,39.0
2019-06-23T12:03:39.538Z,40.0
2019-06-23T12:04:39.653Z,39.0
2019-06-23T12:05:39.735Z,38.0
2019-06-23T12:06:39.930Z,39.0
2019-06-23T12:07:40.082Z,39.0
2019-06-23T12:08:40.107Z,38.0
2019-06-23T12:09:40.265Z,37.0
2019-06-23T12:11:10.401Z,36.0
2019-06-23T12:12:40.572Z,37.0
2019-06-23T12:13:30.709Z,36.0
2019-06-23T12:14:30.945Z,38.0
2019-06-23T12:16:01.232Z,37.0
2019-06-23T12:16:41.406Z,37.0
2019-06-23T12:17:41.559Z,37.0
2019-06-23T12:18:41.424Z,37.0
2019-06-23T12:19:41.544Z,38.0
2019-06-23T12:21:11.535Z,40.0
2019-06-23T12:28:22.358Z,37.0
2019-06-23T12:29:22.530Z,38.0
2019-06-23T12:30:52.754Z,36.0
2019-06-23T12:31:32.678Z,36.0
2019-06-23T12:32:32.689Z,35.0
2019-06-23T12:33:32.997Z,35.0
2019-06-23T12:34:33.201Z,36.0
2019-06-23T12:36:03.214Z,35.0
2019-06-23T12:36:43.195Z,36.0
2019-06-23T12:38:53.525Z,36.0
2019-06-23T12:42:03.767Z,37.0
2019-06-23T12:43:03.982Z,36.0
2019-06-23T12:47:04.428Z,38.0
2019-06-23T12:48:04.561Z,38.0
2019-06-23T12:52:04.801Z,36.0
2019-06-23T12:55:15.428Z,35.0
2019-06-23T12:56:15.701Z,36.0
2019-06-23T13:00:16.365Z,35.0
2019-06-23T13:01:18.761Z,35.0
2019-06-23T13:07:09.976Z,33.0
2019-06-23T13:08:10.193Z,34.0
2019-06-23T13:09:10.482Z,33.0
2019-06-23T13:10:41.080Z,32.0
2019-06-23T13:11:40.550Z,33.0
2019-06-23T13:12:40.870Z,34.0
2019-06-23T13:13:40.915Z,35.0
2019-06-23T13:15:11.027Z,36.0
2019-06-23T13:16:11.038Z,35.0
2019-06-23T13:16:51.147Z,36.0
2019-06-23T13:17:41.152Z,36.0
2019-06-23T13:18:41.258Z,37.0
2019-06-23T13:20:11.573Z,35.0
2019-06-23T13:21:11.404Z,34.0
2019-06-23T13:21:51.522Z,35.0
2019-06-23T13:22:51.539Z,36.0
2019-06-23T13:23:41.551Z,37.0
2019-06-23T13:25:11.650Z,37.0
2019-06-23T13:26:11.874Z,36.0
2019-06-23T13:26:51.872Z,37.0
2019-06-23T13:27:53.294Z,36.0
2019-06-23T13:28:52.247Z,37.0
2019-06-23T13:30:12.369Z,38.0
2019-06-23T13:31:12.446Z,39.0
2019-06-23T13:31:52.464Z,40.0
2019-06-23T13:32:52.665Z,38.0
2019-06-23T13:33:52.955Z,39.0
2019-06-23T13:35:23.078Z,38.0
2019-06-23T13:36:23.070Z,40.0
2019-06-23T13:37:03.221Z,39.0
2019-06-23T13:37:53.382Z,40.0
2019-06-23T13:38:53.273Z,38.0
2019-06-23T13:40:23.433Z,39.0
2019-06-23T13:41:23.682Z,40.0
2019-06-23T13:42:03.801Z,38.0
2019-06-23T13:43:04.074Z,38.0
2019-06-23T13:44:04.091Z,41.0
2019-06-23T13:45:34.117Z,42.0
2019-06-23T13:46:34.181Z,41.0
2019-06-23T13:47:34.315Z,40.0
2019-06-23T13:48:34.487Z,41.0
2019-06-23T13:50:04.725Z,40.0
2019-06-23T13:51:05.044Z,42.0
2019-06-23T13:51:45.069Z,40.0
2019-06-23T13:52:45.081Z,39.0
2019-06-23T13:53:47.996Z,38.0
2019-06-23T13:55:15.278Z,39.0
2019-06-23T13:56:15.443Z,42.0
2019-06-23T13:56:55.326Z,43.0
2019-06-23T13:57:55.480Z,44.0
2019-06-23T13:58:55.815Z,45.0
2019-06-23T14:00:25.481Z,45.0
2019-06-23T14:05:11.864Z,46.0
2019-06-23T14:06:11.951Z,47.0
2019-06-23T14:06:51.803Z,46.0
2019-06-23T14:07:51.955Z,45.0
2019-06-23T14:08:51.970Z,46.0
2019-06-23T14:10:22.218Z,45.0
2019-06-23T14:11:22.378Z,48.0
2019-06-23T14:12:02.620Z,48.0
2019-06-23T14:12:52.712Z,48.0
2019-06-23T14:13:52.893Z,46.0
2019-06-23T14:15:23.198Z,48.0
2019-06-23T14:16:23.465Z,50.0
2019-06-23T14:17:03.691Z,50.0
2019-06-23T14:18:03.630Z,51.0
2019-06-23T14:19:04.011Z,51.0
2019-06-23T14:20:34.386Z,50.0
2019-06-23T14:21:34.599Z,51.0
2019-06-23T14:22:34.460Z,50.0
2019-06-23T14:23:34.624Z,51.0
2019-06-23T14:25:04.991Z,47.0
2019-06-23T14:26:05.064Z,47.0
2019-06-23T14:26:45.291Z,46.0
2019-06-23T14:27:45.186Z,44.0
2019-06-23T14:28:45.302Z,43.0
2019-06-23T14:30:15.483Z,43.0
2019-06-23T14:31:09.014Z,43.0
2019-06-23T14:31:48.846Z,44.0
2019-06-23T14:32:48.994Z,43.0
2019-06-23T14:33:49.141Z,43.0
2019-06-23T14:35:19.311Z,43.0
2019-06-23T14:36:09.317Z,43.0
2019-06-23T14:37:09.561Z,43.0
2019-06-23T14:38:09.731Z,44.0
2019-06-23T14:39:09.986Z,43.0
2019-06-23T14:40:40.359Z,42.0
2019-06-23T14:45:40.969Z,37.0
2019-06-23T14:46:41.262Z,37.0
2019-06-23T14:47:41.192Z,38.0
2019-06-23T14:48:41.331Z,38.0
2019-06-23T14:50:11.634Z,37.0
2019-06-23T14:50:51.651Z,38.0
2019-06-23T14:51:51.874Z,36.0
2019-06-23T14:52:52.104Z,36.0
2019-06-23T14:53:52.137Z,36.0
2019-06-23T14:55:22.198Z,36.0
2019-06-23T14:56:52.206Z,36.0
2019-06-23T14:57:52.326Z,34.0
2019-06-23T14:58:52.311Z,35.0
2019-06-23T15:00:22.319Z,35.0
2019-06-23T15:01:02.466Z,36.0
2019-06-23T15:02:02.349Z,36.0
2019-06-23T15:03:02.421Z,35.0
2019-06-23T15:04:02.520Z,35.0
2019-06-23T15:05:32.729Z,34.0
2019-06-23T15:06:32.896Z,36.0
2019-06-23T15:07:32.905Z,34.0
2019-06-23T15:08:33.097Z,34.0
2019-06-23T15:10:03.298Z,35.0
2019-06-23T15:10:43.309Z,35.0
2019-06-23T15:11:53.370Z,35.0
2019-06-23T15:12:53.460Z,35.0
2019-06-23T15:13:53.504Z,36.0
2019-06-23T15:15:23.595Z,36.0
2019-06-23T15:16:03.735Z,37.0
2019-06-23T15:17:03.835Z,37.0
2019-06-23T15:18:03.752Z,37.0
2019-06-23T15:19:04.063Z,36.0
2019-06-23T15:20:42.859Z,37.0
2019-06-23T15:21:34.318Z,37.0
2019-06-23T15:22:34.503Z,38.0
2019-06-23T15:23:34.675Z,39.0
2019-06-23T15:25:04.835Z,38.0
2019-06-23T15:25:44.863Z,37.0
2019-06-23T15:26:44.894Z,38.0
2019-06-23T15:27:44.973Z,38.0
2019-06-23T15:28:44.980Z,37.0
2019-06-23T15:30:15.104Z,37.0
2019-06-23T15:30:59.453Z,36.0
2019-06-23T15:31:49.597Z,36.0
2019-06-23T15:32:49.637Z,36.0
2019-06-23T15:33:49.757Z,37.0
2019-06-23T15:35:19.965Z,35.0
2019-06-23T15:45:51.080Z,35.0
2019-06-23T15:46:51.155Z,34.0
2019-06-23T15:47:51.169Z,35.0
2019-06-23T15:48:51.221Z,32.0
2019-06-23T15:50:21.266Z,31.0
2019-06-23T15:51:01.420Z,31.0
2019-06-23T15:51:51.554Z,31.0
2019-06-23T15:52:51.709Z,31.0
2019-06-23T15:53:51.778Z,30.0
2019-06-23T15:55:21.912Z,31.0
2019-06-23T15:56:02.041Z,32.0
2019-06-23T15:57:02.268Z,31.0
2019-06-23T15:58:02.160Z,31.0
2019-06-23T15:59:02.106Z,31.0
2019-06-23T16:00:32.449Z,33.0
2019-06-23T16:01:42.305Z,33.0
2019-06-23T16:02:42.323Z,33.0
2019-06-23T16:03:42.469Z,34.0
2019-06-23T16:05:12.904Z,34.0
2019-06-23T16:05:52.784Z,33.0
2019-06-23T16:06:52.994Z,35.0
2019-06-23T16:07:53.081Z,35.0
2019-06-23T16:08:53.227Z,35.0
2019-06-23T16:10:23.352Z,37.0
2019-06-23T16:11:03.360Z,37.0
2019-06-23T16:11:53.518Z,36.0
2019-06-23T16:12:53.549Z,36.0
2019-06-23T16:13:53.624Z,34.0
2019-06-23T16:15:23.749Z,35.0
2019-06-23T16:16:03.754Z,35.0
2019-06-23T16:17:03.863Z,33.0
2019-06-23T16:18:03.879Z,33.0
2019-06-23T16:18:53.910Z,33.0
2019-06-23T16:20:13.997Z,35.0
2019-06-23T16:20:54.013Z,35.0
2019-06-23T16:21:54.024Z,35.0
2019-06-23T16:22:54.121Z,34.0
2019-06-23T16:23:54.130Z,33.0
2019-06-23T16:25:24.136Z,32.0
2019-06-23T16:26:04.255Z,32.0
2019-06-23T16:26:54.240Z,33.0
2019-06-23T16:27:54.246Z,33.0
2019-06-23T16:28:54.356Z,34.0
2019-06-23T16:30:24.631Z,33.0
2019-06-23T16:31:08.311Z,33.0
2019-06-23T16:32:08.525Z,34.0
2019-06-23T16:33:08.700Z,35.0
2019-06-23T16:34:08.839Z,36.0