createdAt,value
2023-01-24T00:00:06.398Z,1.6
2023-01-24T00:01:04.702Z,1.6
2023-01-24T00:02:38.000Z,1.6
2023-01-24T00:03:55.000Z,1.6
2023-01-24T00:05:11.000Z,1.6
2023-01-24T00:06:27.000Z,1.6
2023-01-24T00:07:43.567Z,1.6
2023-01-24T00:09:10.000Z,1.6
2023-01-24T00:10:27.000Z,1.7
2023-01-24T00:11:43.000Z,1.7
2023-01-24T00:12:48.000Z,1.7
2023-01-24T00:14:04.582Z,1.7
2023-01-24T00:15:02.948Z,1.6
2023-01-24T00:16:19.198Z,1.6
2023-01-24T00:17:52.468Z,1.6
2023-01-24T00:19:19.000Z,1.6
2023-01-24T00:20:23.868Z,1.6
2023-01-24T00:21:39.962Z,1.5
2023-01-24T00:23:07.000Z,1.5
2023-01-24T00:24:12.000Z,1.5
2023-01-24T00:25:10.643Z,1.5
2023-01-24T00:26:44.727Z,1.5
2023-01-24T00:28:01.000Z,1.5
2023-01-24T00:29:28.000Z,1.5
2023-01-24T00:30:33.417Z,1.5
2023-01-24T00:31:49.000Z,1.5
2023-01-24T00:33:05.804Z,1.5
2023-01-24T00:34:21.894Z,1.5
2023-01-24T00:35:20.191Z,1.5
2023-01-24T00:37:05.000Z,1.5
2023-01-24T00:37:52.578Z,1.5
2023-01-24T00:39:26.000Z,1.5
2023-01-24T00:40:24.965Z,1.5
2023-01-24T00:41:41.158Z,1.4
2023-01-24T00:43:26.000Z,1.5
2023-01-24T00:44:13.546Z,1.4
2023-01-24T00:45:47.000Z,1.4
2023-01-24T00:47:03.000Z,1.4
2023-01-24T00:48:20.000Z,1.5
2023-01-24T00:49:47.000Z,1.4
2023-01-24T00:50:34.513Z,1.4
2023-01-24T00:52:08.707Z,1.4
2023-01-24T00:53:24.000Z,1.4
2023-01-24T00:54:41.000Z,1.4
2023-01-24T00:55:39.288Z,1.4
2023-01-24T00:58:29.000Z,1.4
2023-01-24T00:59:45.000Z,1.5
2023-01-24T01:01:02.000Z,1.5
2023-01-24T01:02:18.000Z,1.5
2023-01-24T01:03:16.449Z,1.5
2023-01-24T01:04:50.000Z,1.5
2023-01-24T01:05:48.836Z,1.4
2023-01-24T01:07:23.000Z,1.4
2023-01-24T01:08:21.338Z,1.4
2023-01-24T01:09:54.000Z,1.4
2023-01-24T01:11:10.000Z,1.4
2023-01-24T01:12:27.000Z,1.4
2023-01-24T01:13:43.000Z,1.4
2023-01-24T01:14:59.000Z,1.4
2023-01-24T01:16:26.000Z,1.4
2023-01-24T01:17:13.765Z,1.3
2023-01-24T01:18:47.947Z,1.3
2023-01-24T01:19:46.152Z,1.3
2023-01-24T01:21:20.000Z,1.3
2023-01-24T01:22:36.000Z,1.3
2023-01-24T01:23:52.000Z,1.3
2023-01-24T01:25:08.000Z,1.2
2023-01-24T01:26:25.000Z,1.3
2023-01-24T01:27:23.314Z,1.3
2023-01-24T01:28:57.000Z,1.2
2023-01-24T01:30:13.000Z,1.2
2023-01-24T01:31:29.884Z,1.2
2023-01-24T01:32:28.088Z,1.2
2023-01-24T01:34:02.000Z,1.2
2023-01-24T01:35:18.461Z,1.2
2023-01-24T01:36:34.000Z,1.2
2023-01-24T01:37:50.862Z,1.2
2023-01-24T01:40:05.249Z,1.2
2023-01-24T01:41:39.000Z,1.2
2023-01-24T01:42:37.751Z,1.2
2023-01-24T01:44:12.000Z,1.2
2023-01-24T01:45:27.000Z,1.2
2023-01-24T01:46:43.459Z,1.2
2023-01-24T01:47:59.653Z,1.2
2023-01-24T01:48:57.846Z,1.1
2023-01-24T01:50:32.000Z,1.1
2023-01-24T01:51:48.000Z,1.1
2023-01-24T01:53:04.000Z,1.1
2023-01-24T01:54:02.621Z,1.1
2023-01-24T01:55:36.000Z,1.1
2023-01-24T01:56:35.008Z,1.1
2023-01-24T01:58:20.000Z,1.1
2023-01-24T01:59:25.000Z,1.1
2023-01-24T02:00:41.000Z,1.1
2023-01-24T02:01:39.782Z,1.1
2023-01-24T02:03:13.000Z,1.1
2023-01-24T02:04:30.169Z,1.1
2023-01-24T02:05:46.000Z,1.1
2023-01-24T02:07:13.000Z,1.1
2023-01-24T02:08:18.000Z,1.1
2023-01-24T02:09:16.943Z,1.1
2023-01-24T02:10:51.000Z,1.1
2023-01-24T02:11:49.330Z,1.1
2023-01-24T02:13:23.000Z,1
2023-01-24T02:14:21.718Z,1
2023-01-24T02:15:55.911Z,1
2023-01-24T02:17:12.000Z,1
2023-01-24T02:18:28.000Z,1
2023-01-24T02:19:43.000Z,1
2023-01-24T02:20:59.000Z,1
2023-01-24T02:21:58.066Z,1
2023-01-24T02:23:32.000Z,1
2023-01-24T02:24:30.453Z,1
2023-01-24T02:26:04.644Z,1
2023-01-24T02:27:02.842Z,0.9
2023-01-24T02:28:37.000Z,0.9
2023-01-24T02:29:53.000Z,0.9
2023-01-24T02:31:09.428Z,0.9
2023-01-24T02:32:07.622Z,0.9
2023-01-24T02:33:41.000Z,0.9
2023-01-24T02:34:58.000Z,0.9
2023-01-24T02:35:56.208Z,0.9
2023-01-24T02:37:12.402Z,0.9
2023-01-24T02:38:46.000Z,0.9
2023-01-24T02:40:02.000Z,0.9
2023-01-24T02:41:18.000Z,0.9
2023-01-24T02:42:34.195Z,0.9
2023-01-24T02:44:01.000Z,0.9
2023-01-24T02:44:48.586Z,0.9
2023-01-24T02:46:22.000Z,0.9
2023-01-24T02:47:20.977Z,0.9
2023-01-24T02:49:06.000Z,0.9
2023-01-24T02:49:53.368Z,0.9
2023-01-24T02:51:09.564Z,0.9
2023-01-24T02:52:54.000Z,0.9
2023-01-24T02:53:59.000Z,0.9
2023-01-24T02:55:16.150Z,0.9
2023-01-24T02:56:43.000Z,0.9
2023-01-24T02:57:48.000Z,0.9
2023-01-24T02:58:46.737Z,0.9
2023-01-24T03:00:02.932Z,0.9
2023-01-24T03:01:37.000Z,0.9
2023-01-24T03:02:35.323Z,0.9
2023-01-24T03:04:09.000Z,0.9
2023-01-24T03:05:07.714Z,0.9
2023-01-24T03:06:41.000Z,0.9
2023-01-24T03:07:58.105Z,0.9
2023-01-24T03:09:14.301Z,0.9
2023-01-24T03:10:30.000Z,0.8
2023-01-24T03:11:46.692Z,0.8
2023-01-24T03:12:44.888Z,0.8
2023-01-24T03:14:19.000Z,0.9
2023-01-24T03:15:17.279Z,0.8
2023-01-24T03:16:51.000Z,0.8
2023-01-24T03:17:49.670Z,0.8
2023-01-24T03:19:23.855Z,0.8
2023-01-24T03:20:40.061Z,0.8
2023-01-24T03:21:38.257Z,0.8
2023-01-24T03:22:54.452Z,0.8
2023-01-24T03:24:28.648Z,0.8
2023-01-24T03:25:26.843Z,0.8
2023-01-24T03:27:01.000Z,0.8
2023-01-24T03:28:17.000Z,0.8
2023-01-24T03:29:32.560Z,0.8
2023-01-24T03:30:30.755Z,0.8
2023-01-24T03:32:04.000Z,0.8
2023-01-24T03:33:21.000Z,0.8
2023-01-24T03:34:37.000Z,0.8
2023-01-24T03:35:53.000Z,0.8
2023-01-24T03:37:09.000Z,0.8
2023-01-24T03:38:07.928Z,0.8
2023-01-24T03:39:42.124Z,0.8
2023-01-24T03:40:40.319Z,0.8
2023-01-24T03:42:14.000Z,0.8
2023-01-24T03:43:12.710Z,0.8
2023-01-24T03:44:46.000Z,0.8
2023-01-24T03:46:03.000Z,0.8
2023-01-24T03:47:19.000Z,0.8
2023-01-24T03:48:17.492Z,0.8
2023-01-24T03:49:51.000Z,0.8
2023-01-24T03:51:07.882Z,0.8
2023-01-24T03:52:24.000Z,0.8
2023-01-24T03:53:51.000Z,0.8
2023-01-24T03:54:56.000Z,0.8
2023-01-24T03:56:12.000Z,0.8
2023-01-24T03:57:28.861Z,0.8
2023-01-24T03:58:45.056Z,0.8
2023-01-24T04:00:01.252Z,0.8
2023-01-24T04:01:28.000Z,0.8
2023-01-24T04:02:33.000Z,0.8
2023-01-24T04:03:50.009Z,0.8
2023-01-24T04:05:06.000Z,0.8
2023-01-24T04:06:22.513Z,0.8
2023-01-24T04:07:20.764Z,0.8
2023-01-24T04:08:37.018Z,0.8
2023-01-24T04:10:10.000Z,0.8
2023-01-24T04:11:08.480Z,0.8
2023-01-24T04:12:53.000Z,0.8
2023-01-24T04:13:58.871Z,0.8
2023-01-24T04:15:26.000Z,0.8
2023-01-24T04:16:13.261Z,0.8
2023-01-24T04:17:47.457Z,0.8
2023-01-24T04:18:45.652Z,0.8
2023-01-24T04:20:19.848Z,0.8
2023-01-24T04:21:36.043Z,0.8
2023-01-24T04:22:52.239Z,0.8
2023-01-24T04:24:07.000Z,0.8
2023-01-24T04:25:23.000Z,0.8
2023-01-24T04:26:39.000Z,0.8
2023-01-24T04:27:56.000Z,0.8
2023-01-24T04:28:54.229Z,0.8
2023-01-24T04:30:39.000Z,0.8
2023-01-24T04:31:26.620Z,0.8
2023-01-24T04:33:00.000Z,0.8
2023-01-24T04:33:59.011Z,0.8
2023-01-24T04:35:44.000Z,0.8
2023-01-24T04:36:31.402Z,0.8
2023-01-24T04:38:05.000Z,0.8
2023-01-24T04:39:21.793Z,0.8
2023-01-24T04:40:38.000Z,0.8
2023-01-24T04:41:36.184Z,0.8
2023-01-24T04:43:10.380Z,0.9
2023-01-24T04:44:08.575Z,0.9
2023-01-24T04:45:42.000Z,0.9
2023-01-24T04:46:40.966Z,0.9
2023-01-24T04:48:15.000Z,0.9
2023-01-24T04:49:13.357Z,0.8
2023-01-24T04:50:47.000Z,0.8
2023-01-24T04:52:02.000Z,0.8
2023-01-24T04:53:18.978Z,0.8
2023-01-24T04:54:17.173Z,0.8
2023-01-24T04:55:51.000Z,0.8
2023-01-24T04:57:07.000Z,0.8
2023-01-24T04:58:23.000Z,0.8
2023-01-24T04:59:21.955Z,0.8
2023-01-24T05:00:56.000Z,0.8
2023-01-24T05:01:54.346Z,0.8
2023-01-24T05:03:28.000Z,0.8
2023-01-24T05:04:44.000Z,0.8
2023-01-24T05:05:42.932Z,0.8
2023-01-24T05:06:59.128Z,0.8
2023-01-24T05:08:33.000Z,0.8
2023-01-24T05:09:31.518Z,0.8
2023-01-24T05:11:05.000Z,0.8
2023-01-24T05:12:03.909Z,0.7
2023-01-24T05:13:38.000Z,0.7
2023-01-24T05:14:36.300Z,0.7
2023-01-24T05:16:09.000Z,0.7
2023-01-24T05:17:25.000Z,0.7
2023-01-24T05:18:41.000Z,0.7
2023-01-24T05:19:58.000Z,0.7
2023-01-24T05:21:14.000Z,0.7
2023-01-24T05:22:12.486Z,0.7
2023-01-24T05:23:46.000Z,0.7
2023-01-24T05:25:13.000Z,0.7
2023-01-24T05:26:19.000Z,0.7
2023-01-24T05:27:46.000Z,0.7
2023-01-24T05:28:50.493Z,0.7
2023-01-24T05:30:06.000Z,0.8
2023-01-24T05:31:04.884Z,0.8
2023-01-24T05:32:21.079Z,0.8
2023-01-24T05:33:55.000Z,0.8
2023-01-24T05:34:53.470Z,0.7
2023-01-24T05:36:27.666Z,0.7
2023-01-24T05:37:43.000Z,0.7
2023-01-24T05:39:00.000Z,0.7
2023-01-24T05:39:58.252Z,0.7
2023-01-24T05:41:32.000Z,0.7
2023-01-24T05:42:48.000Z,0.7
2023-01-24T05:44:04.839Z,0.8
2023-01-24T05:45:21.000Z,0.8
2023-01-24T05:46:48.000Z,0.7
2023-01-24T05:47:35.425Z,0.7
2023-01-24T05:49:09.000Z,0.8
2023-01-24T05:50:25.000Z,0.7
2023-01-24T05:51:42.000Z,0.7
2023-01-24T05:52:40.207Z,0.7
2023-01-24T05:54:14.000Z,0.7
2023-01-24T05:55:30.000Z,0.7
2023-01-24T05:56:46.000Z,0.7
2023-01-24T05:57:44.988Z,0.7
2023-01-24T05:59:19.172Z,0.7
2023-01-24T06:00:35.439Z,0.7
2023-01-24T06:01:50.000Z,0.7
2023-01-24T06:02:48.900Z,0.7
2023-01-24T06:04:23.000Z,0.7
2023-01-24T06:05:39.000Z,0.7
2023-01-24T06:06:55.000Z,0.8
2023-01-24T06:08:10.000Z,0.8
2023-01-24T06:09:26.000Z,0.7
2023-01-24T06:10:43.000Z,0.7
2023-01-24T06:11:59.282Z,0.7
2023-01-24T06:12:57.477Z,0.7
2023-01-24T06:14:31.673Z,0.7
2023-01-24T06:15:29.868Z,0.7
2023-01-24T06:17:04.000Z,0.6
2023-01-24T06:18:02.259Z,0.7
2023-01-24T06:19:36.455Z,0.7
2023-01-24T06:20:52.650Z,0.6
2023-01-24T06:22:08.000Z,0.6
2023-01-24T06:23:07.041Z,0.6
2023-01-24T06:24:41.237Z,0.6
2023-01-24T06:25:39.432Z,0.6
2023-01-24T06:27:13.000Z,0.6
2023-01-24T06:28:29.000Z,0.6
2023-01-24T06:29:46.000Z,0.6
2023-01-24T06:30:44.214Z,0.6
2023-01-24T06:32:18.000Z,0.7
2023-01-24T06:33:34.000Z,0.7
2023-01-24T06:34:50.786Z,0.6
2023-01-24T06:35:48.996Z,0.7
2023-01-24T06:37:05.192Z,0.7
2023-01-24T06:38:21.387Z,0.7
2023-01-24T06:39:55.000Z,0.7
2023-01-24T06:40:53.778Z,0.7
2023-01-24T06:42:27.000Z,0.7
2023-01-24T06:43:26.169Z,0.7
2023-01-24T06:45:00.000Z,0.6
2023-01-24T06:46:16.560Z,0.6
2023-01-24T06:47:32.000Z,0.6
2023-01-24T06:48:48.000Z,0.6
2023-01-24T06:50:05.151Z,0.6
2023-01-24T06:51:03.342Z,0.6
2023-01-24T06:52:37.537Z,0.6
2023-01-24T06:53:35.733Z,0.6
2023-01-24T06:55:09.987Z,0.6
2023-01-24T06:56:26.238Z,0.6
2023-01-24T06:57:42.000Z,0.6
2023-01-24T06:58:57.000Z,0.6
2023-01-24T07:00:13.000Z,0.6
2023-01-24T07:01:30.000Z,0.6
2023-01-24T07:02:46.000Z,0.7
2023-01-24T07:04:02.000Z,0.7
2023-01-24T07:05:00.734Z,0.7
2023-01-24T07:06:34.000Z,0.7
2023-01-24T07:07:51.000Z,0.7
2023-01-24T07:09:07.321Z,0.7
2023-01-24T07:10:05.516Z,0.7
2023-01-24T07:11:39.712Z,0.7
2023-01-24T07:12:55.000Z,0.7
2023-01-24T07:14:12.104Z,0.7
2023-01-24T07:15:10.299Z,0.6
2023-01-24T07:16:44.481Z,0.6
2023-01-24T07:17:41.704Z,0.7
2023-01-24T07:18:57.900Z,0.7
2023-01-24T07:20:32.000Z,0.7
2023-01-24T07:21:48.292Z,0.7
2023-01-24T07:23:15.000Z,0.7
2023-01-24T07:24:20.684Z,0.7
2023-01-24T07:25:35.000Z,0.7
2023-01-24T07:26:52.104Z,0.7
2023-01-24T07:28:08.000Z,0.7
2023-01-24T07:29:24.000Z,0.7
2023-01-24T07:30:40.690Z,0.7
2023-01-24T07:31:56.878Z,0.7
2023-01-24T07:32:55.081Z,0.7
2023-01-24T07:34:29.278Z,0.7
2023-01-24T07:35:27.473Z,0.7
2023-01-24T07:37:01.669Z,0.8
2023-01-24T07:38:17.864Z,0.8
2023-01-24T07:39:34.000Z,0.8
2023-01-24T07:40:32.255Z,0.8
2023-01-24T07:42:06.452Z,0.8
2023-01-24T07:43:33.000Z,0.8
2023-01-24T07:44:38.844Z,0.8
2023-01-24T07:45:55.000Z,0.8
2023-01-24T07:47:11.000Z,0.8
2023-01-24T07:48:08.443Z,0.8
2023-01-24T07:49:42.640Z,0.8
2023-01-24T07:50:58.835Z,0.8
2023-01-24T07:52:15.032Z,0.8
2023-01-24T07:53:42.000Z,0.8
2023-01-24T07:54:47.423Z,0.8
2023-01-24T07:55:45.618Z,0.9
2023-01-24T07:57:19.000Z,0.8
2023-01-24T07:58:47.000Z,0.9
2023-01-24T07:59:52.000Z,0.8
2023-01-24T08:01:08.000Z,0.8
2023-01-24T08:02:24.000Z,0.8
2023-01-24T08:04:56.000Z,0.8
2023-01-24T08:06:24.000Z,0.8
2023-01-24T08:07:29.000Z,0.8
2023-01-24T08:08:27.576Z,0.8
2023-01-24T08:10:01.000Z,0.8
2023-01-24T08:10:59.967Z,0.8
2023-01-24T08:12:34.000Z,0.8
2023-01-24T08:13:32.357Z,0.9
2023-01-24T08:15:06.000Z,0.9
2023-01-24T08:16:22.748Z,0.9
2023-01-24T08:17:38.944Z,0.9
2023-01-24T08:18:37.139Z,0.9
2023-01-24T08:20:11.000Z,0.9
2023-01-24T08:21:38.000Z,0.9
2023-01-24T08:22:43.000Z,0.9
2023-01-24T08:23:59.922Z,0.9
2023-01-24T08:25:16.000Z,0.9
2023-01-24T08:26:14.313Z,1
2023-01-24T08:27:48.509Z,1
2023-01-24T08:29:04.000Z,1
2023-01-24T08:30:20.000Z,1.1
2023-01-24T08:31:37.000Z,1.1
2023-01-24T08:32:53.000Z,1.1
2023-01-24T08:33:51.487Z,1.1
2023-01-24T08:35:25.000Z,1.1
2023-01-24T08:36:23.992Z,1
2023-01-24T08:37:57.000Z,1
2023-01-24T08:39:13.000Z,1
2023-01-24T08:40:11.651Z,1
2023-01-24T08:41:45.000Z,1
2023-01-24T08:43:02.000Z,1
2023-01-24T08:44:18.244Z,1.1
2023-01-24T08:45:33.000Z,1.1
2023-01-24T08:47:00.000Z,1.1
2023-01-24T08:47:47.839Z,1.1
2023-01-24T08:49:22.000Z,1.1
2023-01-24T08:50:20.231Z,1.1
2023-01-24T08:51:54.000Z,1.1
2023-01-24T08:52:52.624Z,1.1
2023-01-24T08:54:26.821Z,1.1
2023-01-24T08:55:43.000Z,1.2
2023-01-24T08:56:59.000Z,1.2
2023-01-24T08:57:57.408Z,1.1
2023-01-24T08:59:31.594Z,1.2
2023-01-24T09:00:47.000Z,1.2
2023-01-24T09:02:04.000Z,1.2
2023-01-24T09:03:02.192Z,1.2
2023-01-24T09:04:36.000Z,1.2
2023-01-24T09:05:34.584Z,1.2
2023-01-24T09:07:08.780Z,1.2
2023-01-24T09:08:24.975Z,1.2
2023-01-24T09:09:41.171Z,1.2
2023-01-24T09:10:39.366Z,1.2
2023-01-24T09:12:13.000Z,1.2
2023-01-24T09:13:29.000Z,1.2
2023-01-24T09:14:45.000Z,1.2
2023-01-24T09:16:02.000Z,1.3
2023-01-24T09:17:00.345Z,1.3
2023-01-24T09:18:34.000Z,1.3
2023-01-24T09:19:50.000Z,1.3
2023-01-24T09:21:06.000Z,1.3
2023-01-24T09:22:23.000Z,1.3
2023-01-24T09:23:21.323Z,1.3
2023-01-24T09:24:37.519Z,1.3
2023-01-24T09:26:11.000Z,1.2
2023-01-24T09:27:27.000Z,1.2
2023-01-24T09:28:26.105Z,1.2
2023-01-24T09:30:11.000Z,1.3
2023-01-24T09:30:58.496Z,1.3
2023-01-24T09:32:32.750Z,1.3
2023-01-24T09:33:49.003Z,1.3
2023-01-24T09:35:05.000Z,1.3
2023-01-24T09:36:20.000Z,1.4
2023-01-24T09:37:36.000Z,1.4
2023-01-24T09:38:52.000Z,1.4
2023-01-24T09:39:51.114Z,1.4
2023-01-24T09:41:25.301Z,1.4
2023-01-24T09:42:23.505Z,1.4
2023-01-24T09:43:57.000Z,1.4
2023-01-24T09:44:55.898Z,1.5
2023-01-24T09:46:30.000Z,1.5
2023-01-24T09:47:46.000Z,1.5
2023-01-24T09:49:02.000Z,1.4
2023-01-24T09:50:18.000Z,1.4
2023-01-24T09:51:46.000Z,1.4
2023-01-24T09:52:50.087Z,1.3
2023-01-24T09:54:06.000Z,1.3
2023-01-24T09:55:22.479Z,1.4
2023-01-24T09:56:38.000Z,1.4
2023-01-24T09:57:36.873Z,1.5
2023-01-24T09:59:11.000Z,1.5
2023-01-24T10:00:27.000Z,1.5
2023-01-24T10:01:43.461Z,1.6
2023-01-24T10:02:41.656Z,1.6
2023-01-24T10:04:15.857Z,1.7
2023-01-24T10:05:32.000Z,1.7
2023-01-24T10:06:48.000Z,1.7
2023-01-24T10:07:45.469Z,1.8
2023-01-24T10:09:19.000Z,1.7
2023-01-24T10:10:17.861Z,1.7
2023-01-24T10:12:03.000Z,1.8
2023-01-24T10:13:08.000Z,1.8
2023-01-24T10:14:24.000Z,1.8
2023-01-24T10:15:22.645Z,1.9
2023-01-24T10:16:56.000Z,2
2023-01-24T10:17:55.037Z,2
2023-01-24T10:19:40.000Z,2.1
2023-01-24T10:20:45.000Z,2.2
2023-01-24T10:21:43.625Z,2.2
2023-01-24T10:22:59.820Z,2.3
2023-01-24T10:24:33.000Z,2.4
2023-01-24T10:25:49.000Z,2.4
2023-01-24T10:27:05.000Z,2.4
2023-01-24T10:28:21.000Z,2.3
2023-01-24T10:29:19.815Z,2.2
2023-01-24T10:30:54.000Z,2.2
2023-01-24T10:32:10.000Z,2.2
2023-01-24T10:33:08.402Z,2.2
2023-01-24T10:34:42.000Z,2.2
2023-01-24T10:35:57.000Z,2.3
2023-01-24T10:37:14.000Z,2.3
2023-01-24T10:38:30.215Z,2.3
2023-01-24T10:39:46.411Z,2.3
2023-01-24T10:40:44.606Z,2.4
2023-01-24T10:42:18.000Z,2.4
2023-01-24T10:43:16.998Z,2.4
2023-01-24T10:44:51.000Z,2.4
2023-01-24T10:45:49.389Z,2.3
2023-01-24T10:47:23.000Z,2.2
2023-01-24T10:48:21.782Z,2.2
2023-01-24T10:49:55.000Z,2.1
2023-01-24T10:51:11.202Z,2
2023-01-24T10:52:38.000Z,1.8
2023-01-24T10:53:24.608Z,1.8
2023-01-24T10:54:58.000Z,1.8
2023-01-24T10:55:57.000Z,1.8
2023-01-24T10:57:13.197Z,1.8
2023-01-24T10:58:47.000Z,1.8
2023-01-24T11:00:03.000Z,1.8
2023-01-24T11:01:19.000Z,1.8
2023-01-24T11:02:35.000Z,1.9
2023-01-24T11:03:52.177Z,2
2023-01-24T11:05:08.360Z,2
2023-01-24T11:06:06.569Z,2
2023-01-24T11:07:40.000Z,2
2023-01-24T11:08:38.961Z,2
2023-01-24T11:10:13.000Z,2
2023-01-24T11:11:29.000Z,2
2023-01-24T11:12:45.000Z,2
2023-01-24T11:13:43.745Z,2
2023-01-24T11:15:16.000Z,2
2023-01-24T11:16:33.000Z,2
2023-01-24T11:17:49.000Z,2
2023-01-24T11:18:47.542Z,1.9
2023-01-24T11:20:21.000Z,1.9
2023-01-24T11:21:19.934Z,1.9
2023-01-24T11:22:54.000Z,1.9
2023-01-24T11:24:21.000Z,1.9
2023-01-24T11:25:26.000Z,1.9
2023-01-24T11:26:24.718Z,2
2023-01-24T11:27:40.914Z,2
2023-01-24T11:29:15.109Z,2
2023-01-24T11:30:31.306Z,2
2023-01-24T11:31:29.501Z,2.1
2023-01-24T11:33:03.000Z,2.1
2023-01-24T11:34:01.893Z,2.1
2023-01-24T11:35:36.000Z,2
2023-01-24T11:36:52.000Z,2
2023-01-24T11:38:08.481Z,2
2023-01-24T11:39:24.000Z,2.1
2023-01-24T11:40:40.000Z,2
2023-01-24T11:41:57.068Z,2
2023-01-24T11:43:13.270Z,2
2023-01-24T11:44:29.000Z,2.1
2023-01-24T11:45:56.000Z,2.1
2023-01-24T11:46:43.852Z,2.1
2023-01-24T11:48:18.000Z,2.1
2023-01-24T11:49:16.244Z,2.1
2023-01-24T11:50:50.449Z,2
2023-01-24T11:51:48.635Z,2
2023-01-24T11:53:21.000Z,2
2023-01-24T11:54:38.056Z,2.1
2023-01-24T11:55:54.000Z,2.1
2023-01-24T11:56:52.449Z,2.1
2023-01-24T11:58:26.000Z,2.1
2023-01-24T11:59:24.838Z,2.2
2023-01-24T12:00:41.032Z,2.2
2023-01-24T12:02:15.226Z,2.2
2023-01-24T12:03:31.000Z,2.3
2023-01-24T12:04:47.000Z,2.2
2023-01-24T12:06:14.000Z,2.1
2023-01-24T12:07:19.000Z,2.1
2023-01-24T12:08:35.000Z,2.1
2023-01-24T12:09:33.402Z,2.1
2023-01-24T12:11:07.595Z,2.2
2023-01-24T12:12:05.789Z,2.2
2023-01-24T12:13:39.983Z,2.2
2023-01-24T12:14:38.177Z,2.3
2023-01-24T12:16:12.000Z,2.3
2023-01-24T12:17:10.564Z,2.3
2023-01-24T12:18:44.000Z,2.3
2023-01-24T12:20:00.000Z,2.3
2023-01-24T12:21:17.000Z,2.3
2023-01-24T12:22:15.340Z,2.4
2023-01-24T12:23:49.000Z,2.4
2023-01-24T12:24:47.728Z,2.3
2023-01-24T12:26:21.000Z,2.3
2023-01-24T12:27:20.115Z,2.3
2023-01-24T12:28:54.000Z,2.2
2023-01-24T12:29:52.504Z,2.2
2023-01-24T12:31:26.000Z,2.2
2023-01-24T12:32:42.891Z,2.1
2023-01-24T12:33:59.000Z,2.1
2023-01-24T12:34:57.279Z,2.2
2023-01-24T12:36:13.472Z,2.2
2023-01-24T12:37:29.666Z,2.2
2023-01-24T12:39:03.000Z,2.1
2023-01-24T12:40:20.000Z,2.2
2023-01-24T12:41:36.248Z,2.2
2023-01-24T12:42:34.442Z,2.2
2023-01-24T12:44:08.635Z,2.3
2023-01-24T12:45:24.000Z,2.3
2023-01-24T12:46:41.000Z,2.3
2023-01-24T12:47:39.217Z,2.2
2023-01-24T12:49:13.000Z,2.3
2023-01-24T12:50:11.605Z,2.3
2023-01-24T12:51:45.000Z,2.3
2023-01-24T12:52:43.993Z,2.4
2023-01-24T12:54:18.000Z,2.4
2023-01-24T12:55:34.000Z,2.4
2023-01-24T12:56:49.000Z,2.4
2023-01-24T12:58:04.967Z,2.4
2023-01-24T12:59:21.000Z,2.4
2023-01-24T13:00:37.000Z,2.5
2023-01-24T13:01:35.548Z,2.5
2023-01-24T13:03:09.000Z,2.5
2023-01-24T13:04:07.935Z,2.6
2023-01-24T13:05:53.000Z,2.6
2023-01-24T13:06:40.323Z,2.6
2023-01-24T13:08:14.000Z,2.6
2023-01-24T13:09:12.710Z,2.6
2023-01-24T13:10:46.000Z,2.6
2023-01-24T13:12:03.000Z,2.6
2023-01-24T13:13:01.291Z,2.7
2023-01-24T13:14:17.485Z,2.7
2023-01-24T13:15:51.678Z,2.7
2023-01-24T13:16:49.872Z,2.7
2023-01-24T13:18:24.000Z,2.7
2023-01-24T13:19:40.000Z,2.7
2023-01-24T13:20:56.453Z,2.7
2023-01-24T13:22:23.000Z,2.7
2023-01-24T13:23:28.000Z,2.6
2023-01-24T13:24:45.000Z,2.6
2023-01-24T13:26:01.217Z,2.6
2023-01-24T13:27:16.000Z,2.6
2023-01-24T13:28:32.000Z,2.7
2023-01-24T13:29:48.837Z,2.7
2023-01-24T13:31:05.030Z,2.7
2023-01-24T13:32:21.000Z,2.7
2023-01-24T13:33:37.000Z,2.8
2023-01-24T13:34:34.625Z,2.8
2023-01-24T13:36:08.000Z,2.8
2023-01-24T13:37:25.000Z,2.8
2023-01-24T13:38:41.000Z,2.7
2023-01-24T13:39:39.400Z,2.7
2023-01-24T13:41:13.000Z,2.7
2023-01-24T13:42:11.787Z,2.6
2023-01-24T13:43:45.000Z,2.7
2023-01-24T13:45:02.174Z,2.6
2023-01-24T13:46:18.000Z,2.5
2023-01-24T13:47:34.000Z,2.5
2023-01-24T13:48:50.754Z,2.5
2023-01-24T13:50:06.948Z,2.4
2023-01-24T13:51:34.000Z,2.4
2023-01-24T13:52:21.335Z,2.4
2023-01-24T13:53:55.000Z,2.4
2023-01-24T13:54:53.723Z,2.4
2023-01-24T13:56:27.944Z,2.4
2023-01-24T13:57:43.000Z,2.4
2023-01-24T13:58:59.000Z,2.4
2023-01-24T14:00:26.000Z,2.4
2023-01-24T14:01:31.724Z,2.4
2023-01-24T14:02:47.918Z,2.4
2023-01-24T14:04:04.000Z,2.4
2023-01-24T14:05:02.306Z,2.4
2023-01-24T14:06:36.500Z,2.4
2023-01-24T14:07:34.694Z,2.3
2023-01-24T14:09:08.000Z,2.3
2023-01-24T14:10:07.082Z,2.3
2023-01-24T14:11:41.295Z,2.3
2023-01-24T14:12:57.000Z,2.3
2023-01-24T14:14:13.000Z,2.3
2023-01-24T14:15:29.000Z,2.3
2023-01-24T14:16:46.000Z,2.3
2023-01-24T14:17:44.245Z,2.3
2023-01-24T14:19:18.453Z,2.3
2023-01-24T14:20:16.633Z,2.3
2023-01-24T14:21:50.000Z,2.3
2023-01-24T14:22:49.020Z,2.3
2023-01-24T14:24:23.000Z,2.3
2023-01-24T14:25:21.408Z,2.3
2023-01-24T14:26:55.000Z,2.3
2023-01-24T14:29:28.000Z,2.3
2023-01-24T14:30:44.000Z,2.3
2023-01-24T14:32:00.000Z,2.2
2023-01-24T14:33:16.000Z,2.2
2023-01-24T14:34:14.063Z,2.3
2023-01-24T14:35:48.000Z,2.2
2023-01-24T14:36:46.451Z,2.2
2023-01-24T14:38:31.000Z,2.2
2023-01-24T14:39:18.840Z,2.2
2023-01-24T14:40:53.000Z,2.2
2023-01-24T14:42:09.227Z,2.2
2023-01-24T14:43:25.421Z,2.2
2023-01-24T14:44:41.000Z,2.2
2023-01-24T14:45:57.827Z,2.2
2023-01-24T14:46:56.002Z,2.2
2023-01-24T14:48:30.000Z,2.2
2023-01-24T14:49:28.391Z,2.2
2023-01-24T14:51:02.000Z,2.3
2023-01-24T14:52:00.778Z,2.3
2023-01-24T14:53:46.000Z,2.4
2023-01-24T14:54:51.000Z,2.4
2023-01-24T14:56:07.000Z,2.4
2023-01-24T14:57:05.553Z,2.4
2023-01-24T14:58:39.000Z,2.4
2023-01-24T14:59:55.000Z,2.4
2023-01-24T15:01:12.000Z,2.3
2023-01-24T15:02:28.000Z,2.3
2023-01-24T15:03:55.000Z,2.3
2023-01-24T15:05:00.000Z,2.3
2023-01-24T15:06:16.969Z,2.3
2023-01-24T15:07:33.219Z,2.3
2023-01-24T15:08:49.000Z,2.3
2023-01-24T15:10:05.000Z,2.3
2023-01-24T15:11:03.970Z,2.3
2023-01-24T15:12:38.000Z,2.3
2023-01-24T15:13:53.000Z,2.3
2023-01-24T15:14:51.679Z,2.3
2023-01-24T15:16:25.000Z,2.3
2023-01-24T15:17:42.000Z,2.3
2023-01-24T15:18:58.000Z,2.3
2023-01-24T15:19:55.467Z,2.3
2023-01-24T15:21:29.000Z,2.3
2023-01-24T15:22:45.856Z,2.3
2023-01-24T15:24:02.000Z,2.2
2023-01-24T15:25:00.244Z,2.2
2023-01-24T15:26:34.451Z,2.2
2023-01-24T15:27:32.631Z,2.2
2023-01-24T15:29:06.000Z,2.2
2023-01-24T15:30:05.019Z,2.2
2023-01-24T15:31:39.000Z,2.2
2023-01-24T15:32:37.407Z,2.2
2023-01-24T15:34:11.601Z,2.2
2023-01-24T15:35:27.000Z,2.2
2023-01-24T15:36:44.010Z,2.2
2023-01-24T15:37:42.182Z,2.2
2023-01-24T15:39:16.000Z,2.2
2023-01-24T15:40:32.000Z,2.2
2023-01-24T15:41:48.783Z,2.2
2023-01-24T15:43:04.958Z,2.2
2023-01-24T15:44:21.000Z,2.2
2023-01-24T15:45:19.346Z,2.2
2023-01-24T15:46:53.000Z,2.2
2023-01-24T15:48:09.733Z,2.2
2023-01-24T15:49:37.000Z,2.2
2023-01-24T15:50:42.000Z,2.2
2023-01-24T15:51:58.000Z,2.2
2023-01-24T15:52:56.509Z,2.2
2023-01-24T15:54:30.000Z,2.2
2023-01-24T15:55:28.897Z,2.2
2023-01-24T15:57:03.103Z,2.2
2023-01-24T15:58:01.284Z,2.2
2023-01-24T15:59:35.000Z,2.2
2023-01-24T16:00:51.000Z,2.2
2023-01-24T16:02:07.866Z,2.2
2023-01-24T16:03:35.000Z,2.2
2023-01-24T16:04:51.000Z,2.2
2023-01-24T16:05:38.447Z,2.2
2023-01-24T16:07:12.000Z,2.2
2023-01-24T16:08:10.949Z,2.2
2023-01-24T16:09:45.220Z,2.2
2023-01-24T16:11:01.000Z,2.2
2023-01-24T16:11:58.715Z,2.2
2023-01-24T16:13:32.000Z,2.2
2023-01-24T16:14:49.000Z,2.2
2023-01-24T16:16:05.000Z,2.2
2023-01-24T16:17:03.491Z,2.2
2023-01-24T16:18:48.000Z,2.2
2023-01-24T16:19:35.878Z,2.2
2023-01-24T16:21:10.072Z,2.2
2023-01-24T16:22:26.000Z,2.2
2023-01-24T16:23:42.000Z,2.3
2023-01-24T16:24:58.000Z,2.2
2023-01-24T16:26:26.000Z,2.2
2023-01-24T16:27:31.041Z,2.2
2023-01-24T16:28:47.000Z,2.2
2023-01-24T16:29:45.429Z,2.2
2023-01-24T16:31:19.622Z,2.2
2023-01-24T16:32:47.000Z,2.2
2023-01-24T16:34:03.000Z,2.2
2023-01-24T16:35:07.000Z,2.2
2023-01-24T16:36:23.000Z,2.2
2023-01-24T16:37:21.606Z,2.2
2023-01-24T16:38:55.000Z,2.2
2023-01-24T16:40:11.021Z,2.2
2023-01-24T16:41:09.215Z,2.2
2023-01-24T16:42:43.000Z,2.2
2023-01-24T16:43:59.000Z,2.2
2023-01-24T16:44:57.797Z,2.2
2023-01-24T16:46:43.000Z,2.2
2023-01-24T16:47:48.000Z,2.2
2023-01-24T16:48:46.379Z,2.2
2023-01-24T16:50:02.573Z,2.2
2023-01-24T16:51:36.000Z,2.2
2023-01-24T16:52:52.000Z,2.2
2023-01-24T16:54:09.000Z,2.2
2023-01-24T16:55:07.348Z,2.2
2023-01-24T16:56:41.543Z,2.2
2023-01-24T16:57:39.736Z,2.2
2023-01-24T16:59:13.000Z,2.2
2023-01-24T17:00:12.124Z,2.3
2023-01-24T17:01:46.000Z,2.3
2023-01-24T17:02:43.524Z,2.3
2023-01-24T17:04:17.000Z,2.3
2023-01-24T17:05:33.912Z,2.3
2023-01-24T17:06:50.000Z,2.2
2023-01-24T17:07:48.300Z,2.2
2023-01-24T17:09:22.493Z,2.3
2023-01-24T17:10:19.715Z,2.3
2023-01-24T17:11:53.000Z,2.2
2023-01-24T17:12:52.103Z,2.2
2023-01-24T17:14:26.296Z,2.2
2023-01-24T17:15:42.000Z,2.2
2023-01-24T17:16:58.684Z,2.2
2023-01-24T17:18:14.000Z,2.2
2023-01-24T17:19:31.072Z,2.2
2023-01-24T17:20:47.000Z,2.2
2023-01-24T17:22:03.000Z,2.2
2023-01-24T17:23:01.654Z,2.2
2023-01-24T17:24:35.847Z,2.2
2023-01-24T17:25:34.041Z,2.2
2023-01-24T17:28:24.000Z,2.2
2023-01-24T17:29:40.000Z,2.2
2023-01-24T17:30:56.818Z,2.2
2023-01-24T17:32:13.011Z,2.2
2023-01-24T17:33:11.205Z,2.2
2023-01-24T17:34:45.000Z,2.2
2023-01-24T17:35:43.593Z,2.2
2023-01-24T17:37:17.000Z,2.2
2023-01-24T17:38:33.980Z,2.1