createdAt,value
2018-10-05T00:02:22.718Z,12.35
2018-10-05T00:04:59.671Z,12.34
2018-10-05T00:07:30.980Z,12.24
2018-10-05T00:10:03.675Z,12.29
2018-10-05T00:12:32.738Z,12.25
2018-10-05T00:15:10.054Z,12.18
2018-10-05T00:17:40.016Z,12.27
2018-10-05T00:20:12.218Z,12.31
2018-10-05T00:22:49.475Z,12.34
2018-10-05T00:28:12.581Z,12.37
2018-10-05T00:30:43.569Z,12.36
2018-10-05T00:33:12.571Z,12.33
2018-10-05T00:35:53.351Z,12.29
2018-10-05T00:38:28.582Z,12.24
2018-10-05T00:41:00.219Z,12.23
2018-10-05T00:43:31.514Z,12.26
2018-10-05T00:46:02.535Z,12.31
2018-10-05T00:48:31.421Z,12.27
2018-10-05T00:51:00.417Z,12.24
2018-10-05T00:53:34.958Z,12.21
2018-10-05T00:56:17.458Z,12.16
2018-10-05T00:58:52.453Z,12.21
2018-10-05T01:01:21.343Z,12.27
2018-10-05T01:03:54.044Z,12.17
2018-10-05T01:06:27.879Z,12.15
2018-10-05T01:09:05.181Z,12.22
2018-10-05T01:11:34.330Z,12.13
2018-10-05T01:14:04.877Z,12.09
2018-10-05T01:16:35.324Z,12.02
2018-10-05T01:19:04.311Z,12.08
2018-10-05T01:21:33.219Z,12.06
2018-10-05T01:24:03.260Z,12.05
2018-10-05T01:26:33.636Z,12.10
2018-10-05T01:29:03.057Z,12.09
2018-10-05T01:31:32.445Z,12.02
2018-10-05T01:34:04.163Z,12.08
2018-10-05T01:36:38.350Z,12.11
2018-10-05T01:39:13.105Z,12.14
2018-10-05T01:41:44.908Z,12.10
2018-10-05T01:44:29.867Z,12.08
2018-10-05T01:47:05.746Z,12.02
2018-10-05T01:49:36.195Z,11.99
2018-10-05T01:52:05.602Z,12.05
2018-10-05T01:54:35.040Z,12.10
2018-10-05T01:57:04.604Z,12.08
2018-10-05T02:02:35.408Z,12.02
2018-10-05T02:05:04.903Z,11.97
2018-10-05T02:07:34.309Z,12.01
2018-10-05T02:10:06.750Z,11.99
2018-10-05T02:12:36.396Z,11.96
2018-10-05T02:15:08.003Z,11.95
2018-10-05T02:17:41.670Z,12.02
2018-10-05T02:20:17.784Z,12.01
2018-10-05T02:22:47.221Z,11.94
2018-10-05T02:25:24.144Z,11.93
2018-10-05T02:27:53.044Z,11.92
2018-10-05T02:30:24.169Z,11.98
2018-10-05T02:32:53.125Z,11.96
2018-10-05T02:35:21.942Z,11.94
2018-10-05T02:37:52.037Z,11.83
2018-10-05T02:40:21.001Z,11.80
2018-10-05T02:42:50.092Z,11.83
2018-10-05T02:45:19.088Z,11.76
2018-10-05T02:47:47.977Z,11.79
2018-10-05T02:50:16.856Z,11.90
2018-10-05T02:52:45.751Z,11.85
2018-10-05T02:55:14.721Z,11.88
2018-10-05T02:57:48.940Z,11.87
2018-10-05T03:00:35.524Z,11.79
2018-10-05T03:03:04.478Z,11.79
2018-10-05T03:05:39.181Z,11.80
2018-10-05T03:08:08.066Z,11.73
2018-10-05T03:10:36.971Z,11.69
2018-10-05T03:13:05.863Z,11.80
2018-10-05T03:15:46.685Z,11.80
2018-10-05T03:18:19.571Z,11.79
2018-10-05T03:21:06.078Z,11.81
2018-10-05T03:23:36.141Z,11.70
2018-10-05T03:26:06.137Z,11.73
2018-10-05T03:28:35.055Z,11.76
2018-10-05T03:31:06.009Z,11.74
2018-10-05T03:33:35.012Z,11.73
2018-10-05T03:36:03.968Z,11.69
2018-10-05T03:38:32.967Z,11.72
2018-10-05T03:41:11.604Z,11.66
2018-10-05T03:43:40.503Z,11.66
2018-10-05T03:46:21.243Z,11.66
2018-10-05T03:48:56.253Z,11.64
2018-10-05T03:51:33.289Z,11.59
2018-10-05T03:54:12.979Z,11.56
2018-10-05T03:56:42.926Z,11.53
2018-10-05T03:59:12.906Z,11.62
2018-10-05T04:01:48.867Z,11.61
2018-10-05T04:04:34.609Z,11.62
2018-10-05T04:07:08.361Z,11.65
2018-10-05T04:09:54.122Z,11.55
2018-10-05T04:12:23.502Z,11.59
2018-10-05T04:14:56.949Z,11.55
2018-10-05T04:17:26.847Z,11.55
2018-10-05T04:20:14.573Z,11.60
2018-10-05T04:22:45.533Z,11.63
2018-10-05T04:25:30.892Z,11.62
2018-10-05T04:28:02.889Z,11.60
2018-10-05T04:30:42.228Z,11.48
2018-10-05T04:33:11.230Z,11.51
2018-10-05T04:35:44.614Z,11.58
2018-10-05T04:38:19.223Z,11.49
2018-10-05T04:40:48.249Z,11.60
2018-10-05T04:43:21.038Z,11.60
2018-10-05T04:45:50.986Z,11.57
2018-10-05T04:48:22.770Z,11.65
2018-10-05T04:50:54.979Z,11.91
2018-10-05T04:53:29.397Z,11.69
2018-10-05T04:56:11.658Z,11.65
2018-10-05T04:58:41.586Z,11.68
2018-10-05T05:01:11.470Z,11.69
2018-10-05T05:03:42.466Z,11.59
2018-10-05T05:06:12.482Z,11.61
2018-10-05T05:08:41.447Z,11.41
2018-10-05T05:11:20.127Z,11.49
2018-10-05T05:13:51.176Z,11.56
2018-10-05T05:16:25.937Z,11.45
2018-10-05T05:18:58.919Z,11.54
2018-10-05T05:21:27.868Z,11.40
2018-10-05T05:23:57.232Z,11.42
2018-10-05T05:26:33.755Z,11.42
2018-10-05T05:29:02.727Z,11.39
2018-10-05T05:31:31.713Z,11.54
2018-10-05T05:34:06.038Z,11.48
2018-10-05T05:36:34.906Z,11.55
2018-10-05T05:39:06.765Z,11.37
2018-10-05T05:41:36.677Z,11.34
2018-10-05T05:44:10.323Z,11.36
2018-10-05T05:46:51.978Z,11.32
2018-10-05T05:49:20.838Z,11.32
2018-10-05T05:51:53.890Z,11.26
2018-10-05T05:54:22.842Z,11.33
2018-10-05T05:56:53.753Z,11.38
2018-10-05T05:59:22.721Z,11.39
2018-10-05T06:01:59.466Z,11.27
2018-10-05T06:04:31.959Z,11.28
2018-10-05T06:07:24.469Z,11.26
2018-10-05T06:09:54.547Z,11.34
2018-10-05T06:12:23.446Z,11.29
2018-10-05T06:14:52.345Z,11.32
2018-10-05T06:17:24.928Z,11.42
2018-10-05T06:19:54.881Z,11.43
2018-10-05T06:22:23.966Z,11.38
2018-10-05T06:24:52.817Z,11.42
2018-10-05T06:27:22.825Z,11.41
2018-10-05T06:29:52.801Z,11.50
2018-10-05T06:32:21.797Z,11.41
2018-10-05T06:34:54.363Z,11.45
2018-10-05T06:37:27.037Z,11.55
2018-10-05T06:40:00.566Z,11.59
2018-10-05T06:42:30.635Z,11.63
2018-10-05T06:45:09.616Z,11.62
2018-10-05T06:47:38.647Z,11.75
2018-10-05T06:50:15.961Z,11.84
2018-10-05T06:52:52.588Z,11.84
2018-10-05T06:55:21.458Z,11.88
2018-10-05T06:57:56.887Z,11.95
2018-10-05T07:00:25.844Z,12.01
2018-10-05T07:02:55.002Z,12.09
2018-10-05T07:05:24.019Z,12.15
2018-10-05T07:07:53.105Z,12.20
2018-10-05T07:10:42.311Z,12.24
2018-10-05T07:13:11.402Z,12.30
2018-10-05T07:15:41.297Z,12.28
2018-10-05T07:18:28.029Z,12.34
2018-10-05T07:20:57.073Z,12.37
2018-10-05T07:23:25.954Z,12.50
2018-10-05T07:25:54.835Z,12.61
2018-10-05T07:28:30.160Z,12.67
2018-10-05T07:33:53.818Z,12.73
2018-10-05T07:36:32.900Z,12.73
2018-10-05T07:39:01.887Z,12.76
2018-10-05T07:41:31.237Z,12.90
2018-10-05T07:44:01.170Z,12.96
2018-10-05T07:46:30.045Z,13.04
2018-10-05T07:49:05.213Z,13.12
2018-10-05T07:51:34.126Z,13.15
2018-10-05T07:54:06.255Z,13.17
2018-10-05T07:56:35.249Z,13.30
2018-10-05T07:59:10.000Z,13.36
2018-10-05T08:01:44.458Z,13.34
2018-10-05T08:04:16.661Z,13.51
2018-10-05T08:06:46.639Z,13.59
2018-10-05T08:09:20.282Z,13.64
2018-10-05T08:11:53.276Z,13.72
2018-10-05T08:14:33.359Z,13.88
2018-10-05T08:17:18.767Z,14.00
2018-10-05T08:19:51.977Z,14.03
2018-10-05T08:22:27.028Z,14.17
2018-10-05T08:25:06.875Z,14.30
2018-10-05T08:27:38.049Z,14.33
2018-10-05T08:30:18.985Z,14.43
2018-10-05T08:33:01.082Z,14.54
2018-10-05T08:35:32.585Z,14.58
2018-10-05T08:38:01.613Z,14.61
2018-10-05T08:40:35.377Z,14.71
2018-10-05T08:43:04.975Z,14.77
2018-10-05T08:45:47.917Z,14.80
2018-10-05T08:48:17.848Z,14.86
2018-10-05T08:50:46.828Z,14.95
2018-10-05T08:53:15.807Z,15.02
2018-10-05T08:55:44.753Z,15.11
2018-10-05T08:58:19.510Z,15.24
2018-10-05T09:00:57.252Z,15.29
2018-10-05T09:03:29.492Z,15.37
2018-10-05T09:06:00.505Z,15.45
2018-10-05T09:08:30.432Z,15.47
2018-10-05T09:10:59.447Z,15.50
2018-10-05T09:13:31.688Z,15.54
2018-10-05T09:16:03.109Z,15.55
2018-10-05T09:18:37.849Z,15.59
2018-10-05T09:21:06.926Z,15.73
2018-10-05T09:23:36.063Z,15.80
2018-10-05T09:26:27.140Z,15.86
2018-10-05T09:28:56.069Z,15.90
2018-10-05T09:31:25.987Z,16.02
2018-10-05T09:33:56.957Z,16.14
2018-10-05T09:36:26.926Z,16.26
2018-10-05T09:38:57.830Z,16.28
2018-10-05T09:41:26.782Z,16.32
2018-10-05T09:43:55.768Z,16.40
2018-10-05T09:46:25.805Z,16.47
2018-10-05T09:48:54.767Z,16.46
2018-10-05T09:51:24.718Z,16.43
2018-10-05T09:54:01.699Z,16.51
2018-10-05T09:56:35.187Z,16.60
2018-10-05T09:59:05.183Z,16.60
2018-10-05T10:02:55.831Z,16.71
2018-10-05T10:05:25.785Z,16.91
2018-10-05T10:07:55.819Z,16.94
2018-10-05T10:10:30.551Z,17.06
2018-10-05T10:13:00.555Z,17.03
2018-10-05T10:15:30.622Z,17.05
2018-10-05T10:18:00.688Z,17.11
2018-10-05T10:20:41.300Z,17.14
2018-10-05T10:23:11.284Z,17.21
2018-10-05T10:25:40.254Z,17.19
2018-10-05T10:28:15.276Z,17.30
2018-10-05T10:30:47.985Z,17.36
2018-10-05T10:33:39.832Z,17.48
2018-10-05T10:36:09.169Z,17.48
2018-10-05T10:38:45.935Z,17.64
2018-10-05T10:41:20.563Z,17.63
2018-10-05T10:43:53.933Z,17.57
2018-10-05T10:46:24.463Z,17.74
2018-10-05T10:48:59.967Z,17.88
2018-10-05T10:51:34.548Z,17.84
2018-10-05T10:54:15.431Z,17.80
2018-10-05T10:56:44.953Z,17.84
2018-10-05T10:59:14.757Z,17.89
2018-10-05T11:01:44.211Z,17.99
2018-10-05T11:04:18.076Z,18.07
2018-10-05T11:06:48.760Z,18.11
2018-10-05T11:09:18.996Z,18.23
2018-10-05T11:11:50.311Z,18.19
2018-10-05T11:14:20.810Z,18.23
2018-10-05T11:16:57.347Z,18.21
2018-10-05T11:19:30.311Z,18.24
2018-10-05T11:22:00.044Z,18.38
2018-10-05T11:24:33.045Z,18.40
2018-10-05T11:27:09.439Z,18.49
2018-10-05T11:29:38.951Z,18.52
2018-10-05T11:32:14.787Z,18.48
2018-10-05T11:34:49.208Z,18.61
2018-10-05T11:37:18.711Z,18.60
2018-10-05T11:39:47.841Z,18.69
2018-10-05T11:42:27.038Z,18.69
2018-10-05T11:44:56.474Z,18.67
2018-10-05T11:47:26.143Z,18.85
2018-10-05T11:49:59.250Z,18.80
2018-10-05T11:52:32.388Z,18.78
2018-10-05T11:55:01.687Z,18.84
2018-10-05T11:57:31.205Z,18.81
2018-10-05T12:00:00.758Z,19.02
2018-10-05T12:02:31.367Z,19.51
2018-10-05T12:05:00.506Z,19.48
2018-10-05T12:07:35.421Z,19.64
2018-10-05T12:10:12.081Z,19.78
2018-10-05T12:12:57.053Z,19.92
2018-10-05T12:15:25.986Z,20.16
2018-10-05T12:17:56.925Z,20.31
2018-10-05T12:20:25.945Z,20.39
2018-10-05T12:22:54.924Z,20.34
2018-10-05T12:25:31.331Z,20.37
2018-10-05T12:28:00.694Z,20.56
2018-10-05T12:30:32.215Z,20.70
2018-10-05T12:33:02.914Z,20.58
2018-10-05T12:35:32.335Z,20.55
2018-10-05T12:38:01.897Z,20.84
2018-10-05T12:40:36.439Z,21.02
2018-10-05T12:43:13.123Z,21.13
2018-10-05T12:45:46.127Z,21.23
2018-10-05T12:48:15.149Z,21.18
2018-10-05T12:50:56.842Z,21.36
2018-10-05T12:53:29.638Z,21.47
2018-10-05T12:55:58.631Z,21.38
2018-10-05T12:58:28.645Z,21.38
2018-10-05T13:00:58.555Z,21.36
2018-10-05T13:03:27.548Z,21.35
2018-10-05T13:05:56.983Z,21.40
2018-10-05T13:08:29.773Z,21.36
2018-10-05T13:11:01.964Z,21.24
2018-10-05T13:13:31.948Z,21.20
2018-10-05T13:16:07.169Z,21.25
2018-10-05T13:18:37.334Z,21.29
2018-10-05T13:21:07.313Z,21.35
2018-10-05T13:23:38.468Z,21.36
2018-10-05T13:26:09.966Z,21.26
2018-10-05T13:28:46.866Z,21.27
2018-10-05T13:31:17.730Z,21.22
2018-10-05T13:33:50.188Z,21.05
2018-10-05T13:36:21.138Z,21.16
2018-10-05T13:38:50.225Z,21.11
2018-10-05T13:41:19.220Z,21.23
2018-10-05T13:43:48.216Z,21.08
2018-10-05T13:46:20.673Z,20.92
2018-10-05T13:48:49.679Z,20.88
2018-10-05T13:51:19.590Z,21.05
2018-10-05T13:53:48.565Z,21.06
2018-10-05T13:56:19.541Z,21.12
2018-10-05T13:58:51.558Z,21.14
2018-10-05T14:01:28.880Z,21.23
2018-10-05T14:03:59.811Z,21.14
2018-10-05T14:06:30.827Z,21.16
2018-10-05T14:08:59.877Z,21.02
2018-10-05T14:11:30.887Z,20.99
2018-10-05T14:13:59.907Z,20.96
2018-10-05T14:16:34.599Z,20.91
2018-10-05T14:19:04.847Z,20.94
2018-10-05T14:21:37.362Z,20.94
2018-10-05T14:24:10.432Z,20.95
2018-10-05T14:26:43.967Z,21.07
2018-10-05T14:29:12.997Z,21.10
2018-10-05T14:31:43.046Z,21.05
2018-10-05T14:34:12.513Z,20.96
2018-10-05T14:36:42.536Z,20.90
2018-10-05T14:39:13.468Z,21.00
2018-10-05T14:41:43.483Z,21.00
2018-10-05T14:44:12.406Z,20.96
2018-10-05T14:46:41.368Z,20.90
2018-10-05T14:49:10.347Z,21.06
2018-10-05T14:51:45.328Z,21.11
2018-10-05T14:54:17.842Z,21.06
2018-10-05T14:56:51.406Z,21.12
2018-10-05T14:59:23.309Z,21.14
2018-10-05T15:01:53.268Z,21.06
2018-10-05T15:04:22.266Z,21.07
2018-10-05T15:06:51.219Z,20.98
2018-10-05T15:09:24.469Z,20.92
2018-10-05T15:11:53.395Z,20.90
2018-10-05T15:14:24.874Z,20.91
2018-10-05T15:16:53.948Z,20.86
2018-10-05T15:19:23.068Z,20.99
2018-10-05T15:21:54.563Z,20.91
2018-10-05T15:24:23.523Z,20.83
2018-10-05T15:26:54.943Z,20.85
2018-10-05T15:29:25.261Z,20.82
2018-10-05T15:31:54.307Z,20.76
2018-10-05T15:34:25.720Z,20.70
2018-10-05T15:36:58.551Z,20.75
2018-10-05T15:39:27.522Z,20.74
2018-10-05T15:41:57.030Z,20.61
2018-10-05T15:44:29.673Z,20.67
2018-10-05T15:47:07.724Z,20.64
2018-10-05T15:49:39.431Z,20.63
2018-10-05T15:52:08.448Z,20.55
2018-10-05T15:54:37.424Z,20.54
2018-10-05T15:57:07.516Z,20.52
2018-10-05T15:59:37.025Z,20.50
2018-10-05T16:02:05.948Z,20.46
2018-10-05T16:04:34.977Z,20.42
2018-10-05T16:07:04.938Z,20.35
2018-10-05T16:09:33.810Z,20.32
2018-10-05T16:12:08.485Z,20.24
2018-10-05T16:14:37.583Z,20.17
2018-10-05T16:17:06.666Z,20.08
2018-10-05T16:19:36.257Z,20.00
2018-10-05T16:22:05.924Z,20.00
2018-10-05T16:24:38.742Z,19.95
2018-10-05T16:27:12.682Z,19.87
2018-10-05T16:29:43.925Z,19.79
2018-10-05T16:32:13.480Z,19.73
2018-10-05T16:34:43.671Z,19.66
2018-10-05T16:37:14.701Z,19.60
2018-10-05T16:39:50.360Z,19.53
2018-10-05T16:42:19.363Z,19.44
2018-10-05T16:44:48.299Z,19.35
2018-10-05T16:47:21.309Z,19.24
2018-10-05T16:52:47.510Z,19.06
2018-10-05T16:55:16.443Z,18.97
2018-10-05T16:57:51.803Z,18.89
2018-10-05T17:00:21.701Z,18.82
2018-10-05T17:02:50.766Z,18.73
2018-10-05T17:05:23.932Z,18.62
2018-10-05T17:07:53.987Z,18.53
2018-10-05T17:10:23.933Z,18.46
2018-10-05T17:12:58.776Z,18.42
2018-10-05T17:15:33.592Z,18.36
2018-10-05T17:18:02.542Z,18.31
2018-10-05T17:20:32.540Z,18.26
2018-10-05T17:23:20.494Z,18.30
2018-10-05T17:25:49.414Z,18.31
2018-10-05T17:28:20.399Z,18.32
2018-10-05T17:30:55.119Z,18.25
2018-10-05T17:33:28.846Z,18.17
2018-10-05T17:35:57.772Z,18.13
2018-10-05T17:38:34.678Z,18.12
2018-10-05T17:41:09.147Z,18.08
2018-10-05T17:43:41.933Z,17.97
2018-10-05T17:46:18.013Z,17.92
2018-10-05T17:48:46.897Z,17.86
2018-10-05T17:51:15.787Z,17.84
2018-10-05T17:53:47.125Z,17.79
2018-10-05T17:56:19.643Z,17.67
2018-10-05T17:58:48.666Z,17.64
2018-10-05T18:01:28.682Z,17.60
2018-10-05T18:03:58.719Z,17.54
2018-10-05T18:06:31.782Z,17.50
2018-10-05T18:09:02.348Z,17.48
2018-10-05T18:11:35.372Z,17.44
2018-10-05T18:14:08.694Z,17.34
2018-10-05T18:16:40.131Z,17.30
2018-10-05T18:19:10.649Z,17.23
2018-10-05T18:21:40.052Z,17.13
2018-10-05T18:24:13.318Z,17.08
2018-10-05T18:26:43.790Z,17.07
2018-10-05T18:29:14.434Z,17.08
2018-10-05T18:31:45.019Z,17.09
2018-10-05T18:34:18.743Z,17.01
2018-10-05T18:37:00.898Z,16.99
2018-10-05T18:39:34.580Z,16.88
2018-10-05T18:42:15.943Z,16.82
2018-10-05T18:44:49.245Z,16.74
2018-10-05T18:47:23.710Z,16.65
2018-10-05T18:49:56.386Z,16.65
2018-10-05T18:52:25.844Z,16.73
2018-10-05T18:54:56.999Z,16.67
2018-10-05T18:57:30.408Z,16.76
2018-10-05T19:00:00.337Z,16.77
2018-10-05T19:02:29.829Z,16.87
2018-10-05T19:05:03.552Z,16.93
2018-10-05T19:07:34.786Z,16.93
2018-10-05T19:10:04.216Z,16.96
2018-10-05T19:12:38.763Z,17.06
2018-10-05T19:15:09.442Z,17.09
2018-10-05T19:17:38.604Z,17.06
2018-10-05T19:20:08.554Z,17.09
2018-10-05T19:22:39.477Z,17.06
2018-10-05T19:25:08.570Z,16.99
2018-10-05T19:27:38.490Z,17.02
2018-10-05T19:30:07.378Z,16.94
2018-10-05T19:32:36.391Z,16.98
2018-10-05T19:35:05.460Z,16.94
2018-10-05T19:37:34.439Z,16.89
2018-10-05T19:40:03.412Z,16.87
2018-10-05T19:42:32.369Z,16.86
2018-10-05T19:45:02.433Z,16.87
2018-10-05T19:47:31.363Z,16.84
2018-10-05T19:50:00.431Z,16.76
2018-10-05T19:52:29.706Z,16.67
2018-10-05T19:55:01.916Z,16.67
2018-10-05T19:57:31.879Z,16.77
2018-10-05T20:00:13.509Z,16.81
2018-10-05T20:02:44.952Z,16.77
2018-10-05T20:05:15.179Z,16.73
2018-10-05T20:07:44.323Z,16.79
2018-10-05T20:10:13.481Z,16.73
2018-10-05T20:12:45.664Z,16.76
2018-10-05T20:15:16.680Z,16.68
2018-10-05T20:17:51.799Z,16.71
2018-10-05T20:20:26.477Z,16.69
2018-10-05T20:23:15.690Z,16.64
2018-10-05T20:25:52.606Z,16.72
2018-10-05T20:28:26.457Z,16.74
2018-10-05T20:30:56.517Z,16.64
2018-10-05T20:33:43.667Z,16.64
2018-10-05T20:36:12.956Z,16.59
2018-10-05T20:38:54.398Z,16.53
2018-10-05T20:41:25.309Z,16.56
2018-10-05T20:44:11.892Z,16.51
2018-10-05T20:46:41.633Z,16.48
2018-10-05T20:49:21.350Z,16.46
2018-10-05T20:51:52.944Z,16.42
2018-10-05T20:54:27.104Z,16.35
2018-10-05T20:57:00.550Z,16.27
2018-10-05T20:59:34.369Z,16.27
2018-10-05T21:02:03.345Z,16.30
2018-10-05T21:04:32.360Z,16.30
2018-10-05T21:07:01.461Z,16.32
2018-10-05T21:09:30.366Z,16.34
2018-10-05T21:11:59.354Z,16.32
2018-10-05T21:14:28.282Z,16.36
2018-10-05T21:17:09.837Z,16.34
2018-10-05T21:19:43.647Z,16.34
2018-10-05T21:22:18.930Z,16.33
2018-10-05T21:24:51.433Z,16.31
2018-10-05T21:27:22.470Z,16.29
2018-10-05T21:30:01.416Z,16.28
2018-10-05T21:32:34.653Z,16.26
2018-10-05T21:35:03.825Z,16.22
2018-10-05T21:37:34.169Z,16.23
2018-10-05T21:40:03.267Z,16.19
2018-10-05T21:42:34.293Z,16.14
2018-10-05T21:45:07.915Z,16.03
2018-10-05T21:47:42.543Z,16.02
2018-10-05T21:50:33.433Z,15.96
2018-10-05T21:53:08.517Z,15.90
2018-10-05T21:55:37.532Z,15.85
2018-10-05T21:58:13.033Z,15.99
2018-10-05T22:00:44.046Z,15.96
2018-10-05T22:03:13.042Z,15.87
2018-10-05T22:05:45.958Z,15.88
2018-10-05T22:11:12.492Z,15.84
2018-10-05T22:13:41.491Z,15.82
2018-10-05T22:16:21.496Z,15.72
2018-10-05T22:19:00.293Z,15.67
2018-10-05T22:21:29.525Z,15.64
2018-10-05T22:24:02.213Z,15.72
2018-10-05T22:26:36.583Z,15.71
2018-10-05T22:29:07.535Z,15.77
2018-10-05T22:31:48.496Z,15.62
2018-10-05T22:34:35.653Z,15.67
2018-10-05T22:37:04.764Z,15.65
2018-10-05T22:39:52.277Z,15.64
2018-10-05T22:42:21.220Z,15.44
2018-10-05T22:44:50.103Z,15.50
2018-10-05T22:47:19.136Z,15.59
2018-10-05T22:49:54.220Z,15.62
2018-10-05T22:52:25.358Z,15.57
2018-10-05T22:54:59.162Z,15.58
2018-10-05T22:57:30.181Z,15.45
2018-10-05T23:00:05.889Z,15.33
2018-10-05T23:02:38.109Z,15.33
2018-10-05T23:05:07.521Z,15.21
2018-10-05T23:07:37.474Z,14.97
2018-10-05T23:10:11.999Z,15.16
2018-10-05T23:12:46.404Z,15.17
2018-10-05T23:18:14.492Z,15.13
2018-10-05T23:20:44.382Z,15.11
2018-10-05T23:23:17.123Z,14.95
2018-10-05T23:25:52.452Z,15.03
2018-10-05T23:28:22.475Z,15.08
2018-10-05T23:30:56.880Z,15.09
2018-10-05T23:33:39.057Z,15.18
2018-10-05T23:36:08.080Z,15.13
2018-10-05T23:38:53.605Z,15.18
2018-10-05T23:41:22.771Z,15.21
2018-10-05T23:43:53.680Z,15.17
2018-10-05T23:46:39.224Z,15.16
2018-10-05T23:49:08.198Z,15.01
2018-10-05T23:51:37.163Z,15.07
2018-10-05T23:54:06.251Z,15.07
2018-10-05T23:56:35.102Z,15.07
2018-10-05T23:59:03.990Z,15.04
