createdAt,value
2018-04-01T00:00:58.128Z,926.38
2018-04-01T00:01:58.182Z,926.39
2018-04-01T00:02:58.204Z,926.46
2018-04-01T00:03:58.282Z,926.42
2018-04-01T00:04:58.290Z,926.43
2018-04-01T00:05:58.382Z,926.45
2018-04-01T00:06:58.407Z,926.48
2018-04-01T00:07:58.446Z,926.45
2018-04-01T00:08:58.517Z,926.47
2018-04-01T00:09:58.647Z,926.43
2018-04-01T00:10:58.572Z,926.44
2018-04-01T00:11:58.645Z,926.47
2018-04-01T00:12:58.681Z,926.47
2018-04-01T00:13:58.745Z,926.49
2018-04-01T00:14:58.879Z,926.48
2018-04-01T00:15:58.830Z,926.50
2018-04-01T00:16:59.067Z,926.49
2018-04-01T00:17:58.912Z,926.42
2018-04-01T00:18:58.945Z,926.50
2018-04-01T00:19:59.019Z,926.49
2018-04-01T00:20:59.159Z,926.52
2018-04-01T00:21:59.145Z,926.56
2018-04-01T00:22:59.154Z,926.60
2018-04-01T00:23:59.220Z,926.55
2018-04-01T00:24:59.266Z,926.56
2018-04-01T00:25:59.395Z,926.56
2018-04-01T00:26:59.319Z,926.53
2018-04-01T00:27:59.402Z,926.55
2018-04-01T00:28:59.416Z,926.55
2018-04-01T00:29:59.462Z,926.54
2018-04-01T00:31:59.592Z,926.50
2018-04-01T00:32:59.617Z,926.50
2018-04-01T00:33:59.657Z,926.53
2018-04-01T00:34:59.722Z,926.51
2018-04-01T00:35:59.859Z,926.48
2018-04-01T00:36:59.791Z,926.50
2018-04-01T00:38:01.073Z,926.50
2018-04-01T00:38:59.900Z,926.52
2018-04-01T00:39:59.959Z,926.50
2018-04-01T00:40:59.993Z,926.51
2018-04-01T00:42:00.127Z,926.46
2018-04-01T00:43:00.077Z,926.50
2018-04-01T00:44:00.156Z,926.46
2018-04-01T00:45:00.198Z,926.44
2018-04-01T00:46:00.250Z,926.43
2018-04-01T00:47:00.271Z,926.49
2018-04-01T00:48:00.316Z,926.46
2018-04-01T00:49:00.475Z,926.44
2018-04-01T00:50:00.440Z,926.44
2018-04-01T00:51:00.460Z,926.41
2018-04-01T00:52:00.535Z,926.41
2018-04-01T00:54:00.620Z,926.39
2018-04-01T00:55:00.760Z,926.45
2018-04-01T00:56:00.717Z,926.39
2018-04-01T00:57:00.756Z,926.46
2018-04-01T00:59:00.864Z,926.47
2018-04-01T01:00:00.988Z,926.44
2018-04-01T01:01:00.950Z,926.46
2018-04-01T01:02:00.984Z,926.44
2018-04-01T01:03:01.012Z,926.47
2018-04-01T01:04:01.084Z,926.43
2018-04-01T01:06:01.261Z,926.49
2018-04-01T01:07:01.196Z,926.55
2018-04-01T01:08:01.282Z,926.52
2018-04-01T01:09:01.292Z,926.56
2018-04-01T01:10:01.376Z,926.57
2018-04-01T01:11:01.398Z,926.56
2018-04-01T01:12:01.478Z,926.56
2018-04-01T01:13:01.611Z,926.59
2018-04-01T01:14:01.555Z,926.61
2018-04-01T01:15:01.612Z,926.62
2018-04-01T01:16:01.645Z,926.57
2018-04-01T01:17:01.694Z,926.60
2018-04-01T01:18:01.734Z,926.60
2018-04-01T01:19:01.771Z,926.61
2018-04-01T01:20:01.870Z,926.62
2018-04-01T01:21:01.874Z,926.63
2018-04-01T01:22:01.910Z,926.65
2018-04-01T01:23:02.056Z,926.62
2018-04-01T01:24:02.029Z,926.65
2018-04-01T01:25:02.068Z,926.71
2018-04-01T01:26:02.106Z,926.67
2018-04-01T01:27:02.159Z,926.70
2018-04-01T01:28:02.190Z,926.69
2018-04-01T01:29:02.252Z,926.64
2018-04-01T01:30:02.306Z,926.64
2018-04-01T01:31:02.326Z,926.63
2018-04-01T01:32:02.571Z,926.65
2018-04-01T01:33:02.529Z,926.64
2018-04-01T01:34:02.464Z,926.62
2018-04-01T01:35:02.539Z,926.63
2018-04-01T01:36:02.591Z,926.65
2018-04-01T01:37:02.628Z,926.60
2018-04-01T01:38:02.852Z,926.62
2018-04-01T01:39:02.722Z,926.62
2018-04-01T01:40:02.771Z,926.62
2018-04-01T01:41:02.816Z,926.64
2018-04-01T01:42:02.887Z,926.63
2018-04-01T01:43:02.906Z,926.62
2018-04-01T01:44:02.932Z,926.61
2018-04-01T01:45:03.100Z,926.62
2018-04-01T01:47:03.290Z,926.64
2018-04-01T01:48:03.127Z,926.65
2018-04-01T01:49:03.413Z,926.60
2018-04-01T01:50:03.213Z,926.59
2018-04-01T01:51:03.277Z,926.60
2018-04-01T01:52:03.329Z,926.56
2018-04-01T01:53:03.367Z,926.54
2018-04-01T01:54:03.426Z,926.51
2018-04-01T01:55:03.576Z,926.51
2018-04-01T01:56:03.512Z,926.57
2018-04-01T01:57:03.571Z,926.56
2018-04-01T01:58:03.593Z,926.56
2018-04-01T01:59:03.654Z,926.54
2018-04-01T02:00:03.799Z,926.55
2018-04-01T02:01:03.740Z,926.55
2018-04-01T02:02:03.816Z,926.55
2018-04-01T02:03:03.890Z,926.54
2018-04-01T02:04:04.133Z,926.52
2018-04-01T02:05:03.989Z,926.55
2018-04-01T02:06:04.179Z,926.57
2018-04-01T02:07:04.089Z,926.59
2018-04-01T02:08:04.135Z,926.55
2018-04-01T02:09:04.193Z,926.60
2018-04-01T02:10:04.185Z,926.62
2018-04-01T02:11:04.311Z,926.62
2018-04-01T02:12:04.371Z,926.65
2018-04-01T02:13:04.366Z,926.66
2018-04-01T02:14:04.391Z,926.68
2018-04-01T02:15:04.459Z,926.69
2018-04-01T02:16:04.515Z,926.62
2018-04-01T02:17:04.693Z,926.59
2018-04-01T02:18:04.592Z,926.60
2018-04-01T02:19:04.636Z,926.52
2018-04-01T02:21:04.681Z,926.51
2018-04-01T02:22:04.990Z,926.48
2018-04-01T02:23:04.907Z,926.47
2018-04-01T02:24:04.881Z,926.45
2018-04-01T02:25:04.920Z,926.45
2018-04-01T02:26:04.903Z,926.43
2018-04-01T02:28:05.123Z,926.40
2018-04-01T02:29:05.051Z,926.40
2018-04-01T02:30:05.133Z,926.39
2018-04-01T02:31:05.167Z,926.37
2018-04-01T02:32:05.187Z,926.35
2018-04-01T02:33:05.238Z,926.35
2018-04-01T02:34:05.292Z,926.34
2018-04-01T02:35:05.334Z,926.34
2018-04-01T02:36:05.418Z,926.37
2018-04-01T02:37:05.449Z,926.35
2018-04-01T02:39:05.616Z,926.36
2018-04-01T02:40:05.580Z,926.37
2018-04-01T02:42:05.657Z,926.40
2018-04-01T02:43:05.741Z,926.41
2018-04-01T02:44:05.786Z,926.47
2018-04-01T02:45:05.819Z,926.51
2018-04-01T02:46:05.854Z,926.47
2018-04-01T02:47:05.902Z,926.49
2018-04-01T02:48:05.944Z,926.49
2018-04-01T02:49:05.985Z,926.46
2018-04-01T02:50:06.165Z,926.46
2018-04-01T02:51:06.105Z,926.45
2018-04-01T02:52:06.162Z,926.46
2018-04-01T02:53:06.192Z,926.46
2018-04-01T02:54:06.226Z,926.44
2018-04-01T02:55:06.399Z,926.44
2018-04-01T02:56:06.365Z,926.43
2018-04-01T02:57:06.380Z,926.45
2018-04-01T02:58:06.434Z,926.42
2018-04-01T02:59:06.488Z,926.42
2018-04-01T03:00:06.514Z,926.37
2018-04-01T03:01:06.579Z,926.35
2018-04-01T03:02:06.618Z,926.36
2018-04-01T03:03:06.671Z,926.40
2018-04-01T03:04:06.711Z,926.34
2018-04-01T03:05:06.758Z,926.32
2018-04-01T03:06:06.894Z,926.33
2018-04-01T03:07:06.870Z,926.29
2018-04-01T03:08:06.886Z,926.28
2018-04-01T03:09:06.932Z,926.27
2018-04-01T03:10:07.208Z,926.28
2018-04-01T03:11:07.135Z,926.25
2018-04-01T03:12:07.192Z,926.26
2018-04-01T03:13:07.131Z,926.27
2018-04-01T03:14:07.185Z,926.26
2018-04-01T03:15:07.215Z,926.24
2018-04-01T03:16:07.495Z,926.24
2018-04-01T03:17:07.334Z,926.25
2018-04-01T03:18:07.358Z,926.26
2018-04-01T03:19:07.404Z,926.24
2018-04-01T03:20:07.457Z,926.24
2018-04-01T03:21:07.555Z,926.25
2018-04-01T03:23:07.615Z,926.22
2018-04-01T03:24:07.645Z,926.21
2018-04-01T03:25:07.715Z,926.11
2018-04-01T03:26:07.738Z,926.10
2018-04-01T03:27:07.791Z,926.11
2018-04-01T03:28:07.850Z,926.10
2018-04-01T03:30:07.922Z,926.10
2018-04-01T03:31:07.969Z,926.11
2018-04-01T03:32:08.158Z,926.10
2018-04-01T03:33:08.076Z,926.11
2018-04-01T03:34:08.114Z,926.11
2018-04-01T03:35:08.193Z,926.09
2018-04-01T03:36:08.204Z,926.04
2018-04-01T03:37:08.287Z,926.02
2018-04-01T03:38:08.389Z,926.02
2018-04-01T03:39:08.354Z,925.97
2018-04-01T03:40:08.422Z,925.98
2018-04-01T03:41:08.454Z,925.96
2018-04-01T03:42:08.490Z,925.93
2018-04-01T03:43:08.537Z,925.93
2018-04-01T03:44:08.607Z,925.95
2018-04-01T03:45:08.637Z,925.93
2018-04-01T03:46:08.682Z,925.94
2018-04-01T03:47:08.728Z,925.92
2018-04-01T03:48:08.776Z,925.92
2018-04-01T03:49:08.928Z,925.88
2018-04-01T03:50:08.886Z,925.86
2018-04-01T03:51:08.908Z,925.85
2018-04-01T03:52:08.973Z,925.82
2018-04-01T03:53:09.011Z,925.84
2018-04-01T03:54:09.078Z,925.84
2018-04-01T03:55:09.196Z,925.79
2018-04-01T03:56:09.331Z,925.78
2018-04-01T03:57:09.186Z,925.77
2018-04-01T03:59:09.284Z,925.74
2018-04-01T04:00:09.335Z,925.72
2018-04-01T04:01:09.463Z,925.67
2018-04-01T04:02:09.425Z,925.66
2018-04-01T04:03:09.501Z,925.67
2018-04-01T04:04:09.546Z,925.62
2018-04-01T04:05:09.567Z,925.61
2018-04-01T04:06:09.807Z,925.58
2018-04-01T04:07:09.768Z,925.57
2018-04-01T04:08:09.704Z,925.57
2018-04-01T04:09:09.767Z,925.58
2018-04-01T04:10:09.790Z,925.53
2018-04-01T04:11:10.040Z,925.55
2018-04-01T04:12:09.913Z,925.57
2018-04-01T04:13:10.046Z,925.55
2018-04-01T04:14:09.982Z,925.55
2018-04-01T04:15:10.016Z,925.61
2018-04-01T04:16:10.096Z,925.57
2018-04-01T04:17:10.128Z,925.52
2018-04-01T04:18:10.279Z,925.52
2018-04-01T04:19:10.219Z,925.51
2018-04-01T04:20:10.274Z,925.47
2018-04-01T04:21:10.319Z,925.44
2018-04-01T04:22:10.372Z,925.41
2018-04-01T04:23:10.420Z,925.39
2018-04-01T04:24:10.578Z,925.36
2018-04-01T04:25:10.493Z,925.32
2018-04-01T04:26:10.552Z,925.31
2018-04-01T04:27:10.581Z,925.27
2018-04-01T04:28:10.638Z,925.23
2018-04-01T04:29:10.690Z,925.23
2018-04-01T04:30:10.729Z,925.24
2018-04-01T04:31:10.879Z,925.24
2018-04-01T04:32:10.826Z,925.21
2018-04-01T04:33:10.878Z,925.21
2018-04-01T04:34:10.929Z,925.20
2018-04-01T04:35:10.956Z,925.24
2018-04-01T04:36:11.126Z,925.23
2018-04-01T04:37:11.169Z,925.19
2018-04-01T04:38:11.094Z,925.13
2018-04-01T04:39:11.140Z,925.15
2018-04-01T04:40:11.228Z,925.15
2018-04-01T04:41:11.243Z,925.08
2018-04-01T04:42:11.334Z,925.14
2018-04-01T04:43:11.354Z,925.14
2018-04-01T04:44:11.383Z,925.21
2018-04-01T04:45:11.423Z,925.20
2018-04-01T04:47:11.609Z,925.25
2018-04-01T04:48:11.603Z,925.27
2018-04-01T04:49:11.608Z,925.25
2018-04-01T04:50:11.651Z,925.25
2018-04-01T04:51:11.714Z,925.17
2018-04-01T04:52:11.749Z,925.20
2018-04-01T04:53:11.924Z,925.16
2018-04-01T04:54:11.855Z,925.15
2018-04-01T04:55:11.897Z,925.13
2018-04-01T04:56:11.942Z,925.12
2018-04-01T04:57:12.007Z,925.13
2018-04-01T04:58:12.043Z,925.14
2018-04-01T04:59:12.173Z,925.15
2018-04-01T05:00:12.126Z,925.19
2018-04-01T05:01:12.160Z,925.15
2018-04-01T05:02:12.253Z,925.16
2018-04-01T05:03:12.267Z,925.15
2018-04-01T05:04:12.313Z,925.20
2018-04-01T05:05:12.472Z,925.19
2018-04-01T05:06:12.418Z,925.18
2018-04-01T05:07:12.451Z,925.21
2018-04-01T05:08:12.693Z,925.19
2018-04-01T05:10:12.664Z,925.19
2018-04-01T05:11:12.678Z,925.17
2018-04-01T05:12:12.697Z,925.14
2018-04-01T05:13:12.748Z,925.16
2018-04-01T05:14:12.818Z,925.15
2018-04-01T05:15:12.833Z,925.11
2018-04-01T05:16:12.865Z,925.10
2018-04-01T05:17:12.951Z,925.08
2018-04-01T05:18:13.032Z,925.08
2018-04-01T05:19:13.055Z,925.00
2018-04-01T05:20:13.191Z,925.02
2018-04-01T05:21:13.107Z,924.98
2018-04-01T05:22:13.159Z,924.96
2018-04-01T05:23:13.225Z,924.97
2018-04-01T05:24:13.253Z,924.95
2018-04-01T05:25:13.405Z,924.95
2018-04-01T05:26:13.361Z,924.91
2018-04-01T05:27:13.390Z,924.86
2018-04-01T05:28:13.437Z,924.87
2018-04-01T05:29:13.516Z,924.84
2018-04-01T05:30:13.561Z,924.84
2018-04-01T05:31:13.614Z,924.82
2018-04-01T05:32:13.633Z,924.74
2018-04-01T05:33:13.706Z,924.77
2018-04-01T05:34:13.738Z,924.77
2018-04-01T05:35:13.772Z,924.74
2018-04-01T05:36:13.943Z,924.73
2018-04-01T05:37:13.865Z,924.75
2018-04-01T05:38:13.903Z,924.73
2018-04-01T05:39:13.962Z,924.70
2018-04-01T05:40:14.029Z,924.67
2018-04-01T05:41:14.041Z,924.68
2018-04-01T05:42:14.202Z,924.66
2018-04-01T05:43:14.188Z,924.62
2018-04-01T05:44:14.204Z,924.58
2018-04-01T05:45:14.239Z,924.54
2018-04-01T05:46:14.284Z,924.53
2018-04-01T05:47:14.348Z,924.52
2018-04-01T05:48:14.509Z,924.51
2018-04-01T05:49:14.434Z,924.52
2018-04-01T05:50:14.508Z,924.49
2018-04-01T05:51:14.543Z,924.46
2018-04-01T05:52:14.569Z,924.45
2018-04-01T05:53:14.655Z,924.48
2018-04-01T05:54:14.707Z,924.39
2018-04-01T05:55:14.828Z,924.39
2018-04-01T05:56:14.771Z,924.36
2018-04-01T05:57:14.834Z,924.35
2018-04-01T05:58:14.870Z,924.36
2018-04-01T05:59:14.924Z,924.38
2018-04-01T06:00:14.956Z,924.37
2018-04-01T06:01:15.000Z,924.33
2018-04-01T06:02:15.038Z,924.36
2018-04-01T06:03:15.102Z,924.35
2018-04-01T06:04:15.171Z,924.36
2018-04-01T06:05:15.283Z,924.32
2018-04-01T06:06:15.255Z,924.27
2018-04-01T06:07:15.275Z,924.20
2018-04-01T06:08:15.332Z,924.17
2018-04-01T06:09:15.405Z,924.16
2018-04-01T06:10:15.440Z,924.17
2018-04-01T06:11:15.587Z,924.12
2018-04-01T06:12:15.628Z,924.07
2018-04-01T06:13:15.562Z,924.11
2018-04-01T06:14:15.622Z,924.09
2018-04-01T06:15:15.658Z,924.14
2018-04-01T06:16:15.730Z,924.10
2018-04-01T06:17:15.773Z,924.10
2018-04-01T06:18:15.817Z,924.10
2018-04-01T06:19:15.891Z,924.08
2018-04-01T06:20:15.903Z,924.06
2018-04-01T06:21:15.952Z,924.07
2018-04-01T06:22:16.115Z,924.07
2018-04-01T06:23:16.046Z,924.04
2018-04-01T06:24:16.097Z,924.03
2018-04-01T06:25:16.123Z,924.07
2018-04-01T06:26:16.198Z,924.07
2018-04-01T06:27:16.359Z,924.05
2018-04-01T06:28:16.277Z,924.04
2018-04-01T06:29:16.318Z,924.13
2018-04-01T06:30:16.381Z,924.16
2018-04-01T06:31:16.485Z,924.15
2018-04-01T06:32:16.491Z,924.18
2018-04-01T06:33:16.547Z,924.18
2018-04-01T06:34:16.672Z,924.20
2018-04-01T06:35:16.614Z,924.18
2018-04-01T06:36:16.668Z,924.19
2018-04-01T06:37:16.723Z,924.19
2018-04-01T06:38:16.778Z,924.18
2018-04-01T06:39:16.807Z,924.13
2018-04-01T06:40:16.930Z,924.19
2018-04-01T06:41:16.900Z,924.18
2018-04-01T06:42:16.968Z,924.22
2018-04-01T06:43:16.986Z,924.23
2018-04-01T06:44:17.060Z,924.20
2018-04-01T06:45:17.180Z,924.25
2018-04-01T06:46:17.126Z,924.21
2018-04-01T06:47:17.191Z,924.25
2018-04-01T06:48:17.236Z,924.20
2018-04-01T06:49:17.271Z,924.18
2018-04-01T06:50:17.332Z,924.15
2018-04-01T06:51:17.480Z,924.16
2018-04-01T06:52:17.419Z,924.15
2018-04-01T06:53:17.482Z,924.16
2018-04-01T06:54:17.509Z,924.13
2018-04-01T06:55:17.563Z,924.16
2018-04-01T06:56:17.602Z,924.15
2018-04-01T06:57:17.697Z,924.11
2018-04-01T06:58:17.684Z,924.14
2018-04-01T06:59:17.730Z,924.19
2018-04-01T07:00:17.817Z,924.24
2018-04-01T07:01:17.826Z,924.20
2018-04-01T07:02:18.022Z,924.21
2018-04-01T07:03:17.927Z,924.18
2018-04-01T07:04:17.988Z,924.16
2018-04-01T07:05:18.015Z,924.13
2018-04-01T07:06:18.074Z,924.12
2018-04-01T07:07:18.243Z,924.09
2018-04-01T07:08:18.171Z,924.07
2018-04-01T07:09:18.230Z,924.02
2018-04-01T07:10:18.307Z,924.05
2018-04-01T07:11:18.310Z,924.01
2018-04-01T07:12:18.373Z,924.02
2018-04-01T07:13:18.510Z,924.04
2018-04-01T07:14:18.437Z,923.97
2018-04-01T07:15:18.526Z,923.94
2018-04-01T07:16:18.559Z,923.93
2018-04-01T07:17:18.606Z,923.95
2018-04-01T07:18:18.640Z,923.91
2018-04-01T07:19:18.832Z,923.96
2018-04-01T07:20:18.749Z,923.93
2018-04-01T07:21:18.785Z,923.94
2018-04-01T07:22:18.849Z,923.96
2018-04-01T07:23:18.884Z,923.97
2018-04-01T07:24:19.037Z,923.92
2018-04-01T07:25:18.988Z,923.93
2018-04-01T07:26:19.007Z,923.90
2018-04-01T07:27:19.077Z,923.93
2018-04-01T07:28:19.137Z,923.88
2018-04-01T07:30:19.207Z,923.88
2018-04-01T07:31:19.289Z,923.90
2018-04-01T07:32:19.327Z,923.95
2018-04-01T07:33:19.357Z,923.97
2018-04-01T07:34:19.405Z,924.01
2018-04-01T07:35:19.530Z,924.07
2018-04-01T07:36:19.538Z,924.05
2018-04-01T07:37:19.571Z,924.08
2018-04-01T07:38:19.596Z,924.08
2018-04-01T07:39:19.656Z,924.06
2018-04-01T07:40:19.710Z,924.03
2018-04-01T07:41:19.738Z,924.03
2018-04-01T07:42:19.808Z,924.11
2018-04-01T07:43:19.838Z,924.10
2018-04-01T07:44:19.852Z,924.15
2018-04-01T07:45:20.038Z,924.15
2018-04-01T07:46:19.968Z,924.16
2018-04-01T07:47:20.014Z,924.13
2018-04-01T07:48:20.065Z,924.17
2018-04-01T07:49:20.104Z,924.15
2018-04-01T07:50:20.259Z,924.10
2018-04-01T07:51:20.213Z,924.10
2018-04-01T07:52:20.246Z,924.09
2018-04-01T07:53:20.327Z,924.12
2018-04-01T07:54:20.354Z,924.14
2018-04-01T07:55:20.401Z,924.13
2018-04-01T07:56:20.452Z,924.11
2018-04-01T07:57:20.477Z,924.12
2018-04-01T07:58:20.548Z,924.09
2018-04-01T07:59:20.611Z,924.04
2018-04-01T08:00:20.626Z,924.06
2018-04-01T08:01:20.809Z,924.04
2018-04-01T08:02:20.727Z,924.05
2018-04-01T08:03:20.767Z,924.06
2018-04-01T08:04:20.820Z,924.06
2018-04-01T08:05:20.868Z,924.08
2018-04-01T08:06:20.927Z,924.05
2018-04-01T08:07:21.059Z,924.10
2018-04-01T08:08:21.018Z,924.07
2018-04-01T08:09:21.042Z,924.07
2018-04-01T08:10:21.085Z,924.09
2018-04-01T08:11:21.234Z,924.09
2018-04-01T08:12:21.193Z,924.09
2018-04-01T08:13:21.265Z,924.14
2018-04-01T08:14:21.301Z,924.13
2018-04-01T08:15:21.368Z,924.13
2018-04-01T08:16:21.398Z,924.14
2018-04-01T08:17:21.726Z,924.12
2018-04-01T08:18:21.486Z,924.12
2018-04-01T08:19:21.760Z,924.15
2018-04-01T08:20:21.561Z,924.15
2018-04-01T08:21:21.621Z,924.14
2018-04-01T08:22:21.666Z,924.14
2018-04-01T08:24:21.769Z,924.14
2018-04-01T08:25:21.833Z,924.12
2018-04-01T08:28:21.946Z,924.17
2018-04-01T08:29:22.000Z,924.18
2018-04-01T08:30:22.142Z,924.18
2018-04-01T08:31:22.100Z,924.17
2018-04-01T08:32:22.156Z,924.19
2018-04-01T08:33:22.188Z,924.20
2018-04-01T08:34:22.254Z,924.22
2018-04-01T08:36:22.331Z,924.24
2018-04-01T08:37:22.390Z,924.25
2018-04-01T08:38:22.447Z,924.24
2018-04-01T08:39:22.484Z,924.22
2018-04-01T08:40:22.615Z,924.21
2018-04-01T08:41:22.565Z,924.24
2018-04-01T08:42:22.626Z,924.19
2018-04-01T08:43:22.660Z,924.23
2018-04-01T08:44:22.690Z,924.27
2018-04-01T08:45:22.962Z,924.36
2018-04-01T08:46:22.788Z,924.42
2018-04-01T08:47:22.845Z,924.38
2018-04-01T08:48:22.922Z,924.42
2018-04-01T08:49:22.948Z,924.46
2018-04-01T08:50:23.102Z,924.47
2018-04-01T08:51:23.048Z,924.45
2018-04-01T08:52:23.096Z,924.47
2018-04-01T08:53:23.119Z,924.57
2018-04-01T08:54:23.195Z,924.56
2018-04-01T08:55:23.223Z,924.58
2018-04-01T08:56:23.298Z,924.62
2018-04-01T08:57:23.329Z,924.65
2018-04-01T08:58:23.378Z,924.68
2018-04-01T08:59:23.461Z,924.66
2018-04-01T09:00:23.563Z,924.77
2018-04-01T09:01:23.527Z,924.74
2018-04-01T09:02:23.546Z,924.73
2018-04-01T09:03:23.596Z,924.71
2018-04-01T09:04:23.677Z,924.73
2018-04-01T09:05:23.709Z,924.71
2018-04-01T09:06:23.851Z,924.76
2018-04-01T09:07:24.020Z,924.77
2018-04-01T09:08:23.864Z,924.74
2018-04-01T09:09:23.894Z,924.78
2018-04-01T09:10:23.990Z,924.75
2018-04-01T09:11:23.973Z,924.71
2018-04-01T09:12:24.163Z,924.75
2018-04-01T09:13:24.082Z,924.74
2018-04-01T09:14:24.137Z,924.74
2018-04-01T09:16:24.230Z,924.76
2018-04-01T09:17:24.252Z,924.78
2018-04-01T09:19:24.493Z,924.79
2018-04-01T09:20:24.433Z,924.82
2018-04-01T09:21:24.445Z,924.83
2018-04-01T09:22:24.527Z,924.79
2018-04-01T09:23:24.577Z,924.84
2018-04-01T09:24:24.699Z,924.85
2018-04-01T09:25:24.658Z,924.82
2018-04-01T09:26:24.690Z,924.89
2018-04-01T09:27:24.745Z,924.86
2018-04-01T09:28:24.799Z,924.84
2018-04-01T09:29:24.858Z,924.81
2018-04-01T09:30:24.992Z,924.85
2018-04-01T09:31:24.934Z,924.85
2018-04-01T09:32:24.999Z,924.85
2018-04-01T09:33:25.024Z,924.82
2018-04-01T09:34:25.129Z,924.84
2018-04-01T09:35:25.115Z,924.85
2018-04-01T09:36:25.164Z,924.85
2018-04-01T09:37:25.246Z,924.86
2018-04-01T09:38:25.269Z,924.89
2018-04-01T09:39:25.318Z,924.88
2018-04-01T09:40:25.354Z,924.92
2018-04-01T09:41:25.509Z,924.93
2018-04-01T09:42:25.575Z,924.99
2018-04-01T09:43:25.497Z,925.05
2018-04-01T09:44:25.558Z,925.06
2018-04-01T09:45:25.582Z,925.07
2018-04-01T09:46:25.634Z,925.11
2018-04-01T09:47:25.679Z,925.10
2018-04-01T09:48:25.746Z,925.08
2018-04-01T09:49:25.788Z,925.17
2018-04-01T09:50:25.820Z,925.15
2018-04-01T09:51:25.873Z,925.20
2018-04-01T09:52:25.919Z,925.20
2018-04-01T09:53:26.054Z,925.21
2018-04-01T09:55:26.061Z,925.20
2018-04-01T09:56:26.113Z,925.16
2018-04-01T09:57:26.150Z,925.18
2018-04-01T09:58:26.318Z,925.19
2018-04-01T09:59:26.246Z,925.15
2018-04-01T10:00:26.308Z,925.15
2018-04-01T10:01:26.346Z,925.14
2018-04-01T10:02:26.402Z,925.16
2018-04-01T10:03:26.450Z,925.13
2018-04-01T10:04:26.485Z,925.15
2018-04-01T10:05:26.556Z,925.17
2018-04-01T10:06:26.793Z,925.23
2018-04-01T10:07:26.627Z,925.24
2018-04-01T10:08:26.782Z,925.19
2018-04-01T10:09:26.710Z,925.29
2018-04-01T10:10:26.770Z,925.35
2018-04-01T10:11:26.828Z,925.36
2018-04-01T10:12:26.849Z,925.34
2018-04-01T10:13:27.000Z,925.38
2018-04-01T10:14:26.958Z,925.39
2018-04-01T10:15:27.025Z,925.38
2018-04-01T10:16:27.069Z,925.37
2018-04-01T10:17:27.116Z,925.34
2018-04-01T10:18:27.195Z,925.33
2018-04-01T10:19:27.231Z,925.33
2018-04-01T10:20:27.258Z,925.32
2018-04-01T10:21:27.309Z,925.29
2018-04-01T10:22:27.381Z,925.32
2018-04-01T10:23:27.482Z,925.35
2018-04-01T10:24:27.474Z,925.37
2018-04-01T10:25:27.509Z,925.43
2018-04-01T10:26:27.574Z,925.44
2018-04-01T10:27:27.623Z,925.47
2018-04-01T10:28:27.740Z,925.51
2018-04-01T10:29:27.700Z,925.53
2018-04-01T10:30:27.752Z,925.52
2018-04-01T10:31:27.791Z,925.49
2018-04-01T10:32:27.830Z,925.54
2018-04-01T10:33:27.877Z,925.56
2018-04-01T10:34:27.948Z,925.57
2018-04-01T10:35:27.967Z,925.56
2018-04-01T10:36:28.045Z,925.62
2018-04-01T10:37:28.075Z,925.61
2018-04-01T10:38:28.105Z,925.63
2018-04-01T10:39:28.274Z,925.65
2018-04-01T10:40:28.336Z,925.73
2018-04-01T10:41:28.279Z,925.75
2018-04-01T10:42:28.320Z,925.79
2018-04-01T10:43:28.363Z,925.78
2018-04-01T10:44:28.434Z,925.80
2018-04-01T10:45:28.473Z,925.85
2018-04-01T10:46:28.548Z,925.86
2018-04-01T10:47:28.560Z,925.86
2018-04-01T10:48:28.643Z,925.88
2018-04-01T10:49:28.731Z,925.85
2018-04-01T10:50:28.730Z,925.86
2018-04-01T10:51:28.925Z,925.91
2018-04-01T10:52:28.927Z,925.87
2018-04-01T10:53:28.872Z,925.87
2018-04-01T10:54:28.955Z,925.84
2018-04-01T10:55:28.964Z,925.89
2018-04-01T10:56:29.031Z,925.92
2018-04-01T10:57:29.073Z,925.93
2018-04-01T10:58:29.167Z,925.93
2018-04-01T10:59:29.180Z,925.93
2018-04-01T11:00:29.258Z,925.89
2018-04-01T11:01:29.280Z,925.88
2018-04-01T11:02:29.347Z,925.86
2018-04-01T11:03:29.493Z,925.91
2018-04-01T11:04:29.459Z,925.95
2018-04-01T11:05:29.497Z,925.93
2018-04-01T11:06:29.536Z,926.00
2018-04-01T11:07:29.586Z,926.01
2018-04-01T11:08:29.748Z,925.98
2018-04-01T11:09:29.700Z,926.00
2018-04-01T11:10:29.739Z,925.96
2018-04-01T11:11:29.850Z,926.02
2018-04-01T11:12:29.839Z,926.00
2018-04-01T11:13:29.916Z,925.99
2018-04-01T11:14:29.968Z,926.04
2018-04-01T11:16:30.069Z,926.05
2018-04-01T11:17:30.084Z,926.06
2018-04-01T11:18:30.154Z,926.08
2018-04-01T11:19:30.316Z,926.07
2018-04-01T11:20:30.237Z,926.09
2018-04-01T11:21:30.313Z,926.13
2018-04-01T11:22:30.346Z,926.10
2018-04-01T11:23:30.406Z,926.12
2018-04-01T11:24:30.569Z,926.13
2018-04-01T11:25:30.525Z,926.07
2018-04-01T11:26:30.545Z,926.12
2018-04-01T11:27:30.615Z,926.14
2018-04-01T11:28:30.656Z,926.09
2018-04-01T11:29:30.723Z,926.11
2018-04-01T11:30:30.884Z,926.09
2018-04-01T11:31:30.843Z,926.11
2018-04-01T11:32:30.856Z,926.15
2018-04-01T11:33:30.955Z,926.14
2018-04-01T11:34:30.958Z,926.20
2018-04-01T11:35:31.021Z,926.18
2018-04-01T11:36:31.076Z,926.17
2018-04-01T11:37:31.223Z,926.21
2018-04-01T11:38:31.205Z,926.24
2018-04-01T11:39:31.222Z,926.28
2018-04-01T11:40:31.299Z,926.23
2018-04-01T11:41:31.340Z,926.23
2018-04-01T11:42:31.408Z,926.24
2018-04-01T11:43:31.533Z,926.26
2018-04-01T11:44:31.699Z,926.24
2018-04-01T11:45:31.569Z,926.27
2018-04-01T11:46:31.596Z,926.26
2018-04-01T11:47:31.661Z,926.26
2018-04-01T11:48:31.682Z,926.30
2018-04-01T11:49:31.765Z,926.31
2018-04-01T11:50:31.811Z,926.36
2018-04-01T11:51:31.869Z,926.35
2018-04-01T11:52:31.925Z,926.31
2018-04-01T11:53:32.057Z,926.36
2018-04-01T11:54:32.030Z,926.30
2018-04-01T11:55:32.082Z,926.36
2018-04-01T11:56:32.116Z,926.32
2018-04-01T11:57:32.187Z,926.32
2018-04-01T11:58:32.239Z,926.37
2018-04-01T11:59:32.307Z,926.30
2018-04-01T12:00:32.350Z,926.33
2018-04-01T12:01:32.401Z,926.36
2018-04-01T12:02:32.443Z,926.38
2018-04-01T12:03:32.502Z,926.40
2018-04-01T12:04:32.549Z,926.42
2018-04-01T12:05:32.716Z,926.44
2018-04-01T12:06:32.777Z,926.40
2018-04-01T12:07:32.724Z,926.47
2018-04-01T12:08:32.764Z,926.44
2018-04-01T12:09:32.830Z,926.44
2018-04-01T12:10:32.900Z,926.41
2018-04-01T12:11:32.925Z,926.45
2018-04-01T12:12:33.015Z,926.44
2018-04-01T12:13:33.024Z,926.43
2018-04-01T12:14:33.071Z,926.43
2018-04-01T12:15:33.152Z,926.45
2018-04-01T12:16:33.193Z,926.43
2018-04-01T12:17:33.373Z,926.42
2018-04-01T12:18:33.285Z,926.44
2018-04-01T12:19:33.349Z,926.43
2018-04-01T12:20:33.429Z,926.46
2018-04-01T12:21:33.463Z,926.46
2018-04-01T12:22:33.625Z,926.40
2018-04-01T12:23:33.768Z,926.43
2018-04-01T12:24:33.621Z,926.47
2018-04-01T12:25:33.717Z,926.40
2018-04-01T12:26:33.719Z,926.41
2018-04-01T12:27:33.798Z,926.35
2018-04-01T12:28:33.959Z,926.36
2018-04-01T12:29:33.888Z,926.36
2018-04-01T12:31:34.032Z,926.37
2018-04-01T12:32:34.084Z,926.37
2018-04-01T12:33:34.116Z,926.39
2018-04-01T12:34:34.248Z,926.37
2018-04-01T12:35:34.240Z,926.35
2018-04-01T12:36:34.279Z,926.30
2018-04-01T12:37:34.336Z,926.29
2018-04-01T12:38:34.402Z,926.30
2018-04-01T12:39:34.452Z,926.36
2018-04-01T12:40:34.602Z,926.39
2018-04-01T12:41:34.545Z,926.37
2018-04-01T12:42:34.590Z,926.39
2018-04-01T12:43:34.666Z,926.35
2018-04-01T12:44:34.711Z,926.39
2018-04-01T12:45:34.877Z,926.37
2018-04-01T12:46:34.861Z,926.32
2018-04-01T12:47:34.880Z,926.37
2018-04-01T12:48:34.930Z,926.32
2018-04-01T12:49:35.010Z,926.25
2018-04-01T12:50:35.086Z,926.29
2018-04-01T12:51:35.109Z,926.29
2018-04-01T12:52:35.191Z,926.34
2018-04-01T12:53:35.232Z,926.33