createdAt,value
2023-02-03T00:00:28.930Z,0.00
2023-02-03T00:01:18.904Z,0.00
2023-02-03T00:02:08.990Z,0.00
2023-02-03T00:02:58.942Z,0.00
2023-02-03T00:03:48.883Z,0.00
2023-02-03T00:04:38.870Z,0.00
2023-02-03T00:05:28.872Z,0.00
2023-02-03T00:06:18.864Z,0.00
2023-02-03T00:07:08.844Z,0.00
2023-02-03T00:07:58.863Z,0.00
2023-02-03T00:08:48.842Z,0.00
2023-02-03T00:09:38.828Z,0.00
2023-02-03T00:10:28.813Z,0.00
2023-02-03T00:11:18.803Z,0.00
2023-02-03T00:12:08.809Z,0.00
2023-02-03T00:12:58.789Z,0.00
2023-02-03T00:13:48.791Z,0.00
2023-02-03T00:14:38.799Z,0.00
2023-02-03T00:15:28.741Z,0.00
2023-02-03T00:16:18.766Z,0.00
2023-02-03T00:17:08.757Z,0.00
2023-02-03T00:17:58.728Z,0.00
2023-02-03T00:18:48.719Z,0.00
2023-02-03T00:19:38.735Z,0.00
2023-02-03T00:20:29.004Z,0.00
2023-02-03T00:21:18.696Z,0.00
2023-02-03T00:22:08.701Z,0.00
2023-02-03T00:22:58.667Z,0.00
2023-02-03T00:23:48.832Z,0.00
2023-02-03T00:24:38.686Z,0.00
2023-02-03T00:25:28.638Z,0.00
2023-02-03T00:26:18.642Z,0.00
2023-02-03T00:27:08.629Z,0.00
2023-02-03T00:27:58.671Z,0.00
2023-02-03T00:28:48.613Z,0.00
2023-02-03T00:29:38.631Z,0.00
2023-02-03T00:30:28.777Z,0.00
2023-02-03T00:31:18.628Z,0.00
2023-02-03T00:32:08.790Z,0.00
2023-02-03T00:32:58.552Z,0.00
2023-02-03T00:33:48.563Z,0.00
2023-02-03T00:34:38.552Z,0.00
2023-02-03T00:35:28.541Z,0.00
2023-02-03T00:36:18.516Z,0.00
2023-02-03T00:37:08.509Z,0.00
2023-02-03T00:37:58.529Z,0.00
2023-02-03T00:38:48.511Z,0.00
2023-02-03T00:39:38.528Z,0.00
2023-02-03T00:40:28.591Z,0.00
2023-02-03T00:41:18.476Z,0.00
2023-02-03T00:42:08.465Z,0.00
2023-02-03T00:42:58.464Z,0.00
2023-02-03T00:43:48.487Z,0.00
2023-02-03T00:44:38.431Z,0.00
2023-02-03T00:45:28.436Z,0.00
2023-02-03T00:46:18.490Z,0.00
2023-02-03T00:47:08.405Z,0.00
2023-02-03T00:47:58.417Z,0.00
2023-02-03T00:48:48.395Z,0.00
2023-02-03T00:49:38.377Z,0.00
2023-02-03T00:50:28.711Z,0.00
2023-02-03T00:51:18.385Z,0.00
2023-02-03T00:52:08.385Z,0.00
2023-02-03T00:52:58.349Z,0.00
2023-02-03T00:53:48.360Z,0.00
2023-02-03T00:54:38.333Z,0.00
2023-02-03T00:55:28.326Z,0.00
2023-02-03T00:56:18.296Z,0.00
2023-02-03T00:57:08.307Z,0.00
2023-02-03T00:57:58.286Z,0.00
2023-02-03T00:58:48.292Z,0.00
2023-02-03T00:59:38.287Z,0.00
2023-02-03T01:00:28.518Z,0.00
2023-02-03T01:01:18.360Z,0.00
2023-02-03T01:02:08.273Z,0.00
2023-02-03T01:02:58.234Z,0.00
2023-02-03T01:03:48.240Z,0.00
2023-02-03T01:04:38.231Z,0.00
2023-02-03T01:05:28.194Z,0.00
2023-02-03T01:06:18.220Z,0.00
2023-02-03T01:07:08.172Z,0.00
2023-02-03T01:07:58.189Z,0.00
2023-02-03T01:08:48.175Z,0.00
2023-02-03T01:09:38.184Z,0.00
2023-02-03T01:10:28.524Z,0.00
2023-02-03T01:11:18.130Z,0.00
2023-02-03T01:12:08.149Z,0.00
2023-02-03T01:12:58.126Z,0.00
2023-02-03T01:13:48.118Z,0.00
2023-02-03T01:14:38.105Z,0.00
2023-02-03T01:15:28.106Z,0.00
2023-02-03T01:16:18.202Z,0.00
2023-02-03T01:17:08.069Z,0.00
2023-02-03T01:17:58.066Z,0.00
2023-02-03T01:18:48.051Z,0.00
2023-02-03T01:19:38.046Z,0.00
2023-02-03T01:20:28.331Z,0.00
2023-02-03T01:21:18.061Z,0.00
2023-02-03T01:22:08.008Z,0.00
2023-02-03T01:22:58.043Z,0.00
2023-02-03T01:23:48.030Z,0.00
2023-02-03T01:24:38.014Z,0.00
2023-02-03T01:25:27.969Z,0.00
2023-02-03T01:26:17.978Z,0.00
2023-02-03T01:27:07.977Z,0.00
2023-02-03T01:27:58.021Z,0.00
2023-02-03T01:28:47.938Z,0.00
2023-02-03T01:29:37.930Z,0.00
2023-02-03T01:30:28.363Z,0.00
2023-02-03T01:31:18.063Z,0.00
2023-02-03T01:32:07.982Z,0.00
2023-02-03T01:32:57.926Z,0.00
2023-02-03T01:33:47.879Z,0.00
2023-02-03T01:34:37.905Z,0.00
2023-02-03T01:35:27.889Z,0.00
2023-02-03T01:36:17.878Z,0.00
2023-02-03T01:37:07.866Z,0.00
2023-02-03T01:37:57.846Z,0.00
2023-02-03T01:38:47.845Z,0.00
2023-02-03T01:39:37.851Z,0.00
2023-02-03T01:40:28.159Z,0.00
2023-02-03T01:41:17.798Z,0.00
2023-02-03T01:42:07.816Z,0.00
2023-02-03T01:42:57.800Z,0.00
2023-02-03T01:43:47.786Z,0.00
2023-02-03T01:44:37.810Z,0.00
2023-02-03T01:45:27.750Z,0.00
2023-02-03T01:46:17.859Z,0.00
2023-02-03T01:47:07.754Z,0.00
2023-02-03T01:47:57.734Z,0.00
2023-02-03T01:48:47.736Z,0.00
2023-02-03T01:49:37.724Z,0.00
2023-02-03T01:50:28.149Z,0.00
2023-02-03T01:51:17.692Z,0.00
2023-02-03T01:52:07.705Z,0.00
2023-02-03T01:52:57.736Z,0.00
2023-02-03T01:53:47.669Z,0.00
2023-02-03T01:54:37.664Z,0.00
2023-02-03T01:55:27.651Z,0.00
2023-02-03T01:56:17.661Z,0.00
2023-02-03T01:57:07.641Z,0.00
2023-02-03T01:57:57.652Z,0.00
2023-02-03T01:58:47.613Z,0.00
2023-02-03T01:59:37.631Z,0.00
2023-02-03T02:00:27.951Z,0.00
2023-02-03T02:01:19.628Z,0.00
2023-02-03T02:02:07.666Z,0.00
2023-02-03T02:02:57.636Z,0.00
2023-02-03T02:03:47.555Z,0.00
2023-02-03T02:04:37.562Z,0.00
2023-02-03T02:05:27.569Z,0.00
2023-02-03T02:06:17.544Z,0.00
2023-02-03T02:07:07.518Z,0.00
2023-02-03T02:07:57.551Z,0.00
2023-02-03T02:08:47.492Z,0.00
2023-02-03T02:09:37.510Z,0.00
2023-02-03T02:10:27.864Z,0.00
2023-02-03T02:11:17.470Z,0.00
2023-02-03T02:12:07.493Z,0.00
2023-02-03T02:12:57.472Z,0.00
2023-02-03T02:13:47.459Z,0.00
2023-02-03T02:14:37.456Z,0.00
2023-02-03T02:15:27.477Z,0.00
2023-02-03T02:16:17.474Z,0.00
2023-02-03T02:17:07.404Z,0.00
2023-02-03T02:17:57.432Z,0.00
2023-02-03T02:18:47.399Z,0.00
2023-02-03T02:19:37.408Z,0.00
2023-02-03T02:20:27.671Z,0.00
2023-02-03T02:21:17.385Z,0.00
2023-02-03T02:22:07.370Z,0.00
2023-02-03T02:22:57.363Z,0.00
2023-02-03T02:23:47.357Z,0.00
2023-02-03T02:24:37.359Z,0.00
2023-02-03T02:25:27.327Z,0.00
2023-02-03T02:26:17.306Z,0.00
2023-02-03T02:27:07.307Z,0.00
2023-02-03T02:27:57.342Z,0.00
2023-02-03T02:28:47.289Z,0.00
2023-02-03T02:29:37.266Z,0.00
2023-02-03T02:30:27.721Z,0.00
2023-02-03T02:31:17.479Z,0.00
2023-02-03T02:32:07.236Z,0.00
2023-02-03T02:32:57.263Z,0.00
2023-02-03T02:33:47.217Z,0.00
2023-02-03T02:34:37.257Z,0.00
2023-02-03T02:35:27.208Z,0.00
2023-02-03T02:36:17.202Z,0.00
2023-02-03T02:37:07.228Z,0.00
2023-02-03T02:37:57.174Z,0.00
2023-02-03T02:38:47.186Z,0.00
2023-02-03T02:39:37.177Z,0.00
2023-02-03T02:40:27.486Z,0.00
2023-02-03T02:41:17.154Z,0.00
2023-02-03T02:42:07.129Z,0.00
2023-02-03T02:42:57.130Z,0.00
2023-02-03T02:43:47.123Z,0.00
2023-02-03T02:44:37.141Z,0.00
2023-02-03T02:45:27.126Z,0.00
2023-02-03T02:46:17.136Z,0.00
2023-02-03T02:47:07.099Z,0.00
2023-02-03T02:47:57.066Z,0.00
2023-02-03T02:48:47.053Z,0.00
2023-02-03T02:49:37.065Z,0.00
2023-02-03T02:50:27.333Z,0.00
2023-02-03T02:51:17.074Z,0.00
2023-02-03T02:52:07.023Z,0.00
2023-02-03T02:52:57.023Z,0.00
2023-02-03T02:53:46.993Z,0.00
2023-02-03T02:54:37.017Z,0.00
2023-02-03T02:55:26.995Z,0.00
2023-02-03T02:56:17.011Z,0.00
2023-02-03T02:57:06.998Z,0.00
2023-02-03T02:57:57.007Z,0.00
2023-02-03T02:58:46.952Z,0.00
2023-02-03T02:59:36.951Z,0.00
2023-02-03T03:00:27.246Z,0.00
2023-02-03T03:01:17.037Z,0.00
2023-02-03T03:02:06.952Z,0.00
2023-02-03T03:02:56.920Z,0.00
2023-02-03T03:03:46.918Z,0.00
2023-02-03T03:04:36.946Z,0.00
2023-02-03T03:05:26.880Z,0.00
2023-02-03T03:06:16.871Z,0.00
2023-02-03T03:07:06.868Z,0.00
2023-02-03T03:07:56.874Z,0.00
2023-02-03T03:08:46.872Z,0.00
2023-02-03T03:09:36.838Z,0.00
2023-02-03T03:10:27.181Z,0.00
2023-02-03T03:11:16.839Z,0.00
2023-02-03T03:12:06.799Z,0.00
2023-02-03T03:12:56.807Z,0.00
2023-02-03T03:13:46.800Z,0.00
2023-02-03T03:14:36.796Z,0.00
2023-02-03T03:15:26.755Z,0.00
2023-02-03T03:16:16.809Z,0.00
2023-02-03T03:17:06.775Z,0.00
2023-02-03T03:17:56.760Z,0.00
2023-02-03T03:18:46.744Z,0.00
2023-02-03T03:19:36.765Z,0.00
2023-02-03T03:20:27.112Z,0.00
2023-02-03T03:21:16.725Z,0.00
2023-02-03T03:22:06.698Z,0.00
2023-02-03T03:22:56.696Z,0.00
2023-02-03T03:23:46.693Z,0.00
2023-02-03T03:24:36.686Z,0.00
2023-02-03T03:25:26.667Z,0.00
2023-02-03T03:26:16.649Z,0.00
2023-02-03T03:27:06.655Z,0.00
2023-02-03T03:27:56.686Z,0.00
2023-02-03T03:28:46.635Z,0.00
2023-02-03T03:29:36.606Z,0.00
2023-02-03T03:30:26.988Z,0.00
2023-02-03T03:31:16.676Z,0.00
2023-02-03T03:32:06.654Z,0.00
2023-02-03T03:32:56.614Z,0.00
2023-02-03T03:33:46.554Z,0.00
2023-02-03T03:34:36.561Z,0.00
2023-02-03T03:35:26.572Z,0.00
2023-02-03T03:36:16.561Z,0.00
2023-02-03T03:37:06.531Z,0.00
2023-02-03T03:37:56.524Z,0.00
2023-02-03T03:38:46.537Z,0.00
2023-02-03T03:39:36.519Z,0.00
2023-02-03T03:40:26.713Z,0.00
2023-02-03T03:41:16.502Z,0.00
2023-02-03T03:42:06.485Z,0.00
2023-02-03T03:42:56.471Z,0.00
2023-02-03T03:43:46.472Z,0.00
2023-02-03T03:44:36.442Z,0.00
2023-02-03T03:45:26.433Z,0.00
2023-02-03T03:46:16.486Z,0.00
2023-02-03T03:47:06.421Z,0.00
2023-02-03T03:47:56.424Z,0.00
2023-02-03T03:48:46.421Z,0.00
2023-02-03T03:49:36.415Z,0.00
2023-02-03T03:50:26.684Z,0.00
2023-02-03T03:51:16.410Z,0.00
2023-02-03T03:52:06.372Z,0.00
2023-02-03T03:52:56.350Z,0.00
2023-02-03T03:53:46.362Z,0.00
2023-02-03T03:54:36.343Z,0.00
2023-02-03T03:55:26.358Z,0.00
2023-02-03T03:56:16.336Z,0.00
2023-02-03T03:57:06.332Z,0.00
2023-02-03T03:57:56.315Z,0.00
2023-02-03T03:58:46.281Z,0.00
2023-02-03T03:59:36.279Z,0.00
2023-02-03T04:00:26.524Z,0.00
2023-02-03T04:01:16.322Z,0.00
2023-02-03T04:02:06.345Z,0.00
2023-02-03T04:02:56.287Z,0.00
2023-02-03T04:03:46.251Z,0.00
2023-02-03T04:04:36.218Z,0.00
2023-02-03T04:05:26.219Z,0.00
2023-02-03T04:06:16.225Z,0.00
2023-02-03T04:07:06.205Z,0.00
2023-02-03T04:07:56.179Z,0.00
2023-02-03T04:08:46.208Z,0.00
2023-02-03T04:09:36.177Z,0.00
2023-02-03T04:10:26.536Z,0.00
2023-02-03T04:11:16.179Z,0.00
2023-02-03T04:12:06.180Z,0.00
2023-02-03T04:12:56.132Z,0.00
2023-02-03T04:13:46.134Z,0.00
2023-02-03T04:14:36.159Z,0.00
2023-02-03T04:15:26.107Z,0.00
2023-02-03T04:16:16.168Z,0.00
2023-02-03T04:17:06.096Z,0.00
2023-02-03T04:17:56.086Z,0.00
2023-02-03T04:18:46.061Z,0.00
2023-02-03T04:19:36.069Z,0.00
2023-02-03T04:20:26.409Z,0.00
2023-02-03T04:21:16.073Z,0.00
2023-02-03T04:22:06.042Z,0.00
2023-02-03T04:22:56.028Z,0.00
2023-02-03T04:23:46.035Z,0.00
2023-02-03T04:24:36.023Z,0.00
2023-02-03T04:25:26.018Z,0.00
2023-02-03T04:26:15.983Z,0.00
2023-02-03T04:27:05.986Z,0.00
2023-02-03T04:27:56.027Z,0.00
2023-02-03T04:28:45.977Z,0.00
2023-02-03T04:29:36.001Z,0.00
2023-02-03T04:30:26.360Z,0.00
2023-02-03T04:31:16.154Z,0.00
2023-02-03T04:32:05.989Z,0.00
2023-02-03T04:32:55.920Z,0.00
2023-02-03T04:33:45.920Z,0.00
2023-02-03T04:34:35.930Z,0.00
2023-02-03T04:35:25.885Z,0.00
2023-02-03T04:36:15.872Z,0.00
2023-02-03T04:37:05.889Z,0.00
2023-02-03T04:37:55.868Z,0.00
2023-02-03T04:38:45.863Z,0.00
2023-02-03T04:39:35.869Z,0.00
2023-02-03T04:40:26.125Z,0.00
2023-02-03T04:41:15.813Z,0.00
2023-02-03T04:42:05.861Z,0.00
2023-02-03T04:42:55.804Z,0.00
2023-02-03T04:43:45.810Z,0.00
2023-02-03T04:44:35.795Z,0.00
2023-02-03T04:45:25.816Z,0.00
2023-02-03T04:46:15.773Z,0.00
2023-02-03T04:47:05.761Z,0.00
2023-02-03T04:47:55.761Z,0.00
2023-02-03T04:48:45.749Z,0.00
2023-02-03T04:49:35.751Z,0.00
2023-02-03T04:50:26.004Z,0.00
2023-02-03T04:51:15.711Z,0.00
2023-02-03T04:52:05.724Z,0.00
2023-02-03T04:52:55.691Z,0.00
2023-02-03T04:53:45.709Z,0.00
2023-02-03T04:54:35.680Z,0.00
2023-02-03T04:55:25.679Z,0.00
2023-02-03T04:56:15.648Z,0.00
2023-02-03T04:57:05.675Z,0.00
2023-02-03T04:57:55.652Z,0.00
2023-02-03T04:58:45.636Z,0.00
2023-02-03T04:59:35.607Z,0.00
2023-02-03T05:00:25.919Z,0.00
2023-02-03T05:01:15.649Z,0.00
2023-02-03T05:02:05.592Z,0.00
2023-02-03T05:02:55.637Z,0.00
2023-02-03T05:03:45.571Z,0.00
2023-02-03T05:04:35.565Z,0.00
2023-02-03T05:05:25.576Z,0.00
2023-02-03T05:06:15.552Z,0.00
2023-02-03T05:07:05.536Z,0.00
2023-02-03T05:07:55.559Z,0.00
2023-02-03T05:08:45.534Z,0.00
2023-02-03T05:09:35.517Z,0.00
2023-02-03T05:10:25.988Z,0.00
2023-02-03T05:11:15.493Z,0.00
2023-02-03T05:12:05.485Z,0.00
2023-02-03T05:12:55.480Z,0.00
2023-02-03T05:13:45.493Z,0.00
2023-02-03T05:14:35.466Z,0.00
2023-02-03T05:15:25.464Z,0.00
2023-02-03T05:16:15.567Z,0.00
2023-02-03T05:17:05.470Z,0.00
2023-02-03T05:17:55.429Z,0.00
2023-02-03T05:18:45.409Z,0.00
2023-02-03T05:19:35.409Z,0.00
2023-02-03T05:20:25.750Z,0.00
2023-02-03T05:21:15.395Z,0.00
2023-02-03T05:22:05.375Z,0.00
2023-02-03T05:22:55.378Z,0.00
2023-02-03T05:23:45.356Z,0.00
2023-02-03T05:24:35.334Z,0.00
2023-02-03T05:25:25.348Z,0.00
2023-02-03T05:26:15.335Z,0.00
2023-02-03T05:27:05.326Z,0.00
2023-02-03T05:27:55.376Z,0.00
2023-02-03T05:28:45.314Z,0.00
2023-02-03T05:29:35.314Z,0.00
2023-02-03T05:30:25.576Z,0.00
2023-02-03T05:31:15.377Z,0.00
2023-02-03T05:32:05.341Z,0.00
2023-02-03T05:32:55.242Z,0.00
2023-02-03T05:33:45.263Z,0.00
2023-02-03T05:34:35.253Z,0.00
2023-02-03T05:35:25.230Z,0.00
2023-02-03T05:36:15.242Z,0.00
2023-02-03T05:37:05.229Z,0.00
2023-02-03T05:37:55.209Z,0.00
2023-02-03T05:38:45.199Z,0.00
2023-02-03T05:39:35.194Z,0.00
2023-02-03T05:40:25.485Z,0.00
2023-02-03T05:41:15.162Z,0.00
2023-02-03T05:42:05.173Z,0.00
2023-02-03T05:42:55.131Z,0.00
2023-02-03T05:43:45.146Z,0.00
2023-02-03T05:44:35.163Z,0.00
2023-02-03T05:45:25.112Z,0.00
2023-02-03T05:46:15.203Z,0.00
2023-02-03T05:47:05.099Z,0.00
2023-02-03T05:47:55.079Z,0.00
2023-02-03T05:48:45.091Z,0.00
2023-02-03T05:49:35.090Z,0.00
2023-02-03T05:50:25.308Z,0.00
2023-02-03T05:51:15.051Z,0.00
2023-02-03T05:52:05.096Z,0.00
2023-02-03T05:52:55.030Z,0.00
2023-02-03T05:53:45.022Z,0.00
2023-02-03T05:54:35.007Z,0.00
2023-02-03T05:55:25.003Z,0.00
2023-02-03T05:56:14.989Z,0.00
2023-02-03T05:57:05.039Z,0.00
2023-02-03T05:57:54.991Z,0.00
2023-02-03T05:58:45.008Z,0.00
2023-02-03T05:59:34.947Z,0.00
2023-02-03T06:00:25.216Z,0.00
2023-02-03T06:01:14.947Z,0.00
2023-02-03T06:02:04.960Z,0.00
2023-02-03T06:02:54.928Z,0.00
2023-02-03T06:03:46.260Z,0.00
2023-02-03T06:04:34.969Z,0.00
2023-02-03T06:05:24.918Z,0.00
2023-02-03T06:06:14.879Z,0.00
2023-02-03T06:07:04.937Z,0.00
2023-02-03T06:07:54.864Z,0.00
2023-02-03T06:08:44.859Z,0.00
2023-02-03T06:09:34.882Z,0.00
2023-02-03T06:10:25.050Z,0.00
2023-02-03T06:11:14.843Z,0.00
2023-02-03T06:12:04.852Z,0.00
2023-02-03T06:12:54.822Z,0.00
2023-02-03T06:13:44.831Z,0.00
2023-02-03T06:14:34.795Z,0.00
2023-02-03T06:15:24.785Z,0.00
2023-02-03T06:16:14.856Z,0.00
2023-02-03T06:17:04.779Z,0.00
2023-02-03T06:17:54.765Z,0.00
2023-02-03T06:18:44.763Z,0.00
2023-02-03T06:19:34.744Z,0.00
2023-02-03T06:20:24.806Z,0.00
2023-02-03T06:21:14.746Z,0.00
2023-02-03T06:22:04.725Z,0.00
2023-02-03T06:22:54.700Z,0.00
2023-02-03T06:23:44.703Z,0.00
2023-02-03T06:24:34.711Z,0.00
2023-02-03T06:25:24.694Z,0.00
2023-02-03T06:26:14.689Z,0.00
2023-02-03T06:27:04.653Z,0.00
2023-02-03T06:27:54.689Z,0.00
2023-02-03T06:28:44.673Z,0.00
2023-02-03T06:29:34.644Z,0.00
2023-02-03T06:30:24.616Z,4.00
2023-02-03T06:31:14.741Z,0.00
2023-02-03T06:32:04.614Z,4.00
2023-02-03T06:32:54.604Z,4.00
2023-02-03T06:33:44.643Z,8.00
2023-02-03T06:34:34.562Z,4.00
2023-02-03T06:35:24.582Z,4.00
2023-02-03T06:36:14.561Z,4.00
2023-02-03T06:37:04.551Z,8.00
2023-02-03T06:37:54.530Z,12.00
2023-02-03T06:38:44.542Z,8.00
2023-02-03T06:39:34.560Z,12.00
2023-02-03T06:40:24.823Z,12.00
2023-02-03T06:41:14.502Z,16.00
2023-02-03T06:42:04.491Z,24.00
2023-02-03T06:42:54.470Z,20.00
2023-02-03T06:43:44.492Z,24.00
2023-02-03T06:44:34.489Z,20.00
2023-02-03T06:45:24.468Z,28.00
2023-02-03T06:46:14.555Z,36.00
2023-02-03T06:47:04.454Z,36.00
2023-02-03T06:47:54.429Z,40.00
2023-02-03T06:48:44.429Z,40.00
2023-02-03T06:49:34.402Z,48.00
2023-02-03T06:50:24.421Z,52.00
2023-02-03T06:51:14.407Z,52.00
2023-02-03T06:52:04.401Z,52.00
2023-02-03T06:52:54.377Z,48.00
2023-02-03T06:53:44.387Z,68.00
2023-02-03T06:54:34.379Z,76.00
2023-02-03T06:55:24.360Z,96.00
2023-02-03T06:56:14.347Z,92.00
2023-02-03T06:57:04.347Z,92.00
2023-02-03T06:57:54.335Z,80.00
2023-02-03T06:58:44.297Z,120.00
2023-02-03T06:59:34.309Z,120.00
2023-02-03T07:00:24.500Z,116.00
2023-02-03T07:01:14.288Z,128.00
2023-02-03T07:02:04.281Z,132.00
2023-02-03T07:02:54.349Z,136.00
2023-02-03T07:03:44.257Z,120.00
2023-02-03T07:04:34.255Z,136.00
2023-02-03T07:05:24.226Z,152.00
2023-02-03T07:06:14.236Z,164.00
2023-02-03T07:07:04.228Z,180.00
2023-02-03T07:07:54.205Z,196.00
2023-02-03T07:08:44.240Z,188.00
2023-02-03T07:09:34.191Z,188.00
2023-02-03T07:10:24.176Z,204.00
2023-02-03T07:11:14.181Z,192.00
2023-02-03T07:12:04.185Z,216.00
2023-02-03T07:12:54.155Z,264.00
2023-02-03T07:13:44.155Z,304.00
2023-02-03T07:14:34.133Z,332.00
2023-02-03T07:15:24.171Z,324.00
2023-02-03T07:16:14.159Z,364.00
2023-02-03T07:17:04.102Z,424.00
2023-02-03T07:17:54.140Z,356.00
2023-02-03T07:18:47.452Z,400.00
2023-02-03T07:19:34.073Z,540.00
2023-02-03T07:20:24.100Z,512.00
2023-02-03T07:21:14.081Z,496.00
2023-02-03T07:22:04.054Z,440.00
2023-02-03T07:22:54.040Z,512.00
2023-02-03T07:23:44.072Z,608.00
2023-02-03T07:24:34.024Z,548.00
2023-02-03T07:25:24.014Z,400.00
2023-02-03T07:26:14.003Z,540.00
2023-02-03T07:27:04.675Z,584.00
2023-02-03T07:27:54.054Z,520.00
2023-02-03T07:28:43.991Z,496.00
2023-02-03T07:29:33.978Z,552.00
2023-02-03T07:30:23.977Z,472.00
2023-02-03T07:31:14.014Z,600.00
2023-02-03T07:32:04.055Z,544.00
2023-02-03T07:32:53.933Z,532.00
2023-02-03T07:33:43.968Z,672.00
2023-02-03T07:34:33.915Z,820.00
2023-02-03T07:35:23.924Z,808.00
2023-02-03T07:36:13.901Z,640.00
2023-02-03T07:37:03.880Z,596.00
2023-02-03T07:37:53.868Z,768.00
2023-02-03T07:38:43.871Z,800.00
2023-02-03T07:39:33.885Z,800.00
2023-02-03T07:40:23.875Z,912.00
2023-02-03T07:41:13.848Z,756.00
2023-02-03T07:42:03.830Z,924.00
2023-02-03T07:42:53.850Z,1104.00
2023-02-03T07:43:43.813Z,924.00
2023-02-03T07:44:33.814Z,908.00
2023-02-03T07:45:23.801Z,760.00
2023-02-03T07:46:13.841Z,880.00
2023-02-03T07:47:03.797Z,872.00
2023-02-03T07:47:53.819Z,704.00
2023-02-03T07:48:43.764Z,856.00
2023-02-03T07:49:33.737Z,872.00
2023-02-03T07:50:23.749Z,680.00
2023-02-03T07:51:13.718Z,896.00
2023-02-03T07:52:03.753Z,972.00
2023-02-03T07:52:53.717Z,1040.00
2023-02-03T07:53:43.738Z,840.00
2023-02-03T07:54:33.688Z,1248.00
2023-02-03T07:55:23.686Z,1276.00
2023-02-03T07:56:13.689Z,1028.00
2023-02-03T07:57:03.661Z,1028.00
2023-02-03T07:57:53.663Z,1144.00
2023-02-03T07:58:43.681Z,1088.00
2023-02-03T07:59:33.635Z,908.00
2023-02-03T08:00:23.641Z,828.00
2023-02-03T08:01:13.649Z,836.00
2023-02-03T08:02:03.621Z,932.00
2023-02-03T08:02:53.612Z,1332.00
2023-02-03T08:03:43.608Z,1272.00
2023-02-03T08:04:33.599Z,1212.00
2023-02-03T08:05:23.568Z,1184.00
2023-02-03T08:06:13.554Z,876.00
2023-02-03T08:07:03.548Z,1088.00
2023-02-03T08:07:53.575Z,1332.00
2023-02-03T08:08:43.560Z,1288.00
2023-02-03T08:09:33.531Z,1228.00
2023-02-03T08:10:23.514Z,1016.00
2023-02-03T08:11:13.518Z,776.00
2023-02-03T08:12:03.515Z,880.00
2023-02-03T08:12:53.492Z,1104.00
2023-02-03T08:13:43.569Z,1152.00
2023-02-03T08:14:33.503Z,1236.00
2023-02-03T08:15:23.485Z,1212.00
2023-02-03T08:16:13.496Z,1116.00
2023-02-03T08:17:03.437Z,960.00
2023-02-03T08:17:53.620Z,1056.00
2023-02-03T08:18:43.425Z,1328.00
2023-02-03T08:19:33.446Z,1152.00
2023-02-03T08:20:23.419Z,964.00
2023-02-03T08:21:13.399Z,1260.00
2023-02-03T08:22:03.390Z,1320.00
2023-02-03T08:22:53.390Z,1484.00
2023-02-03T08:23:43.364Z,1452.00
2023-02-03T08:24:33.409Z,1836.00
2023-02-03T08:25:23.360Z,1708.00
2023-02-03T08:26:13.451Z,1660.00
2023-02-03T08:27:03.323Z,1752.00
2023-02-03T08:27:53.443Z,1520.00
2023-02-03T08:28:43.320Z,1584.00
2023-02-03T08:29:33.416Z,1448.00
2023-02-03T08:30:23.301Z,1512.00
2023-02-03T08:31:13.418Z,1064.00
2023-02-03T08:32:05.276Z,1324.00
2023-02-03T08:32:53.273Z,1524.00
2023-02-03T08:33:43.269Z,1388.00
2023-02-03T08:34:33.259Z,1400.00
2023-02-03T08:35:23.279Z,1140.00
2023-02-03T08:36:13.236Z,1252.00
2023-02-03T08:37:03.238Z,1316.00
2023-02-03T08:37:53.225Z,1556.00
2023-02-03T08:38:43.203Z,1324.00
2023-02-03T08:39:33.207Z,1320.00
2023-02-03T08:40:23.217Z,1064.00
2023-02-03T08:41:13.177Z,1032.00
2023-02-03T08:42:03.175Z,1388.00
2023-02-03T08:42:53.175Z,1652.00
2023-02-03T08:43:43.139Z,1892.00
2023-02-03T08:44:33.196Z,1844.00
2023-02-03T08:45:23.159Z,1584.00
2023-02-03T08:46:13.183Z,1316.00
2023-02-03T08:47:03.135Z,1668.00
2023-02-03T08:47:53.114Z,1928.00
2023-02-03T08:48:43.087Z,2560.00
2023-02-03T08:49:33.088Z,2692.00
2023-02-03T08:50:23.091Z,2576.00
2023-02-03T08:51:13.101Z,2476.00
2023-02-03T08:52:03.045Z,2608.00
2023-02-03T08:52:53.166Z,2600.00
2023-02-03T08:53:43.033Z,2948.00
2023-02-03T08:54:33.036Z,2944.00
2023-02-03T08:55:23.037Z,3180.00
2023-02-03T08:56:13.026Z,3372.00
2023-02-03T08:57:03.003Z,3344.00
2023-02-03T08:57:53.045Z,2788.00
2023-02-03T08:58:42.993Z,3192.00
2023-02-03T08:59:32.967Z,3136.00
2023-02-03T09:00:22.961Z,3180.00
2023-02-03T09:01:13.014Z,2816.00
2023-02-03T09:02:02.963Z,2524.00
2023-02-03T09:02:52.939Z,3316.00
2023-02-03T09:03:42.937Z,3720.00
2023-02-03T09:04:33.016Z,2780.00
2023-02-03T09:05:22.904Z,3112.00
2023-02-03T09:06:12.951Z,2208.00
2023-02-03T09:07:02.920Z,2448.00
2023-02-03T09:07:52.913Z,3092.00
2023-02-03T09:08:42.896Z,3764.00
2023-02-03T09:09:33.400Z,3724.00
2023-02-03T09:10:22.879Z,2716.00
2023-02-03T09:11:12.858Z,3340.00
2023-02-03T09:12:02.853Z,3264.00
2023-02-03T09:12:52.845Z,2964.00
2023-02-03T09:13:42.823Z,2660.00
2023-02-03T09:16:53.950Z,3792.00
2023-02-03T09:17:37.807Z,4244.00
2023-02-03T09:18:27.812Z,3252.00
2023-02-03T09:19:17.817Z,4068.00
2023-02-03T09:20:07.961Z,3500.00
2023-02-03T09:20:57.795Z,2900.00
2023-02-03T09:21:48.460Z,2920.00
2023-02-03T09:22:37.826Z,3072.00
2023-02-03T09:23:27.984Z,2268.00
2023-02-03T09:24:17.739Z,2164.00
2023-02-03T09:25:07.778Z,2708.00
2023-02-03T09:25:57.715Z,2664.00
2023-02-03T09:26:47.715Z,2364.00
2023-02-03T09:27:37.753Z,2184.00
2023-02-03T09:28:27.734Z,2212.00
2023-02-03T09:29:17.675Z,2752.00
2023-02-03T09:30:07.704Z,3400.00
2023-02-03T09:30:57.719Z,2692.00
2023-02-03T09:31:47.689Z,3396.00
2023-02-03T09:32:37.670Z,4476.00
2023-02-03T09:33:27.735Z,3996.00
2023-02-03T09:34:17.736Z,4288.00
2023-02-03T09:35:07.725Z,3852.00
2023-02-03T09:35:57.741Z,2852.00
2023-02-03T09:36:47.670Z,2916.00
2023-02-03T09:37:37.594Z,3748.00
2023-02-03T09:38:27.581Z,3168.00
2023-02-03T09:39:17.594Z,3756.00
2023-02-03T09:40:07.573Z,3124.00
2023-02-03T09:41:10.537Z,2680.00
2023-02-03T09:41:48.562Z,3024.00
2023-02-03T09:42:37.546Z,3004.00
2023-02-03T09:43:27.549Z,3448.00
2023-02-03T09:44:17.516Z,3740.00
2023-02-03T09:45:07.535Z,3132.00
2023-02-03T09:45:57.540Z,2768.00
2023-02-03T09:46:47.516Z,2352.00
2023-02-03T09:47:37.507Z,2648.00
2023-02-03T09:48:27.502Z,3416.00
2023-02-03T09:49:17.466Z,2492.00
2023-02-03T09:50:07.477Z,2696.00
2023-02-03T09:50:57.464Z,3448.00
2023-02-03T09:51:51.480Z,3276.00
2023-02-03T09:52:37.426Z,3312.00
2023-02-03T09:53:27.447Z,3288.00
2023-02-03T09:54:17.419Z,2912.00
2023-02-03T09:55:07.432Z,2352.00
2023-02-03T09:55:57.388Z,3204.00
2023-02-03T09:56:47.388Z,4288.00
2023-02-03T09:57:37.378Z,4116.00
2023-02-03T09:58:27.384Z,3256.00
2023-02-03T09:59:17.358Z,2852.00
2023-02-03T10:00:08.062Z,3608.00
2023-02-03T10:00:57.482Z,4456.00
2023-02-03T10:01:47.332Z,4800.00
2023-02-03T10:02:37.420Z,5884.00
2023-02-03T10:03:27.362Z,6848.00
2023-02-03T10:04:17.302Z,6128.00
2023-02-03T10:05:07.298Z,3976.00
2023-02-03T10:05:57.285Z,2996.00
2023-02-03T10:06:47.295Z,2968.00
2023-02-03T10:07:37.278Z,3104.00
2023-02-03T10:08:27.279Z,3156.00
2023-02-03T10:09:17.241Z,3604.00
2023-02-03T10:10:07.239Z,2768.00
2023-02-03T10:10:57.245Z,1804.00
2023-02-03T10:11:47.232Z,2260.00
2023-02-03T10:12:37.234Z,3532.00
2023-02-03T10:13:27.199Z,3484.00
2023-02-03T10:14:17.190Z,5156.00
2023-02-03T10:15:07.187Z,4856.00
2023-02-03T10:15:57.166Z,4228.00
2023-02-03T10:16:47.222Z,4428.00
2023-02-03T10:17:37.154Z,4188.00
2023-02-03T10:18:27.144Z,4048.00
2023-02-03T10:19:17.130Z,3808.00
2023-02-03T10:20:07.121Z,5128.00
2023-02-03T10:20:57.123Z,5772.00
2023-02-03T10:21:47.155Z,5300.00
2023-02-03T10:22:37.123Z,4852.00
2023-02-03T10:23:27.085Z,4936.00
2023-02-03T10:24:17.066Z,5952.00
2023-02-03T10:25:07.075Z,4480.00
2023-02-03T10:25:57.870Z,4400.00
2023-02-03T10:26:47.067Z,5144.00
2023-02-03T10:27:37.073Z,4880.00
2023-02-03T10:28:27.062Z,4940.00
2023-02-03T10:29:17.089Z,6236.00
2023-02-03T10:30:07.026Z,4216.00
2023-02-03T10:30:57.216Z,4032.00
2023-02-03T10:31:47.111Z,3272.00
2023-02-03T10:32:36.993Z,3884.00
2023-02-03T10:33:26.990Z,4064.00
2023-02-03T10:34:17.009Z,4008.00
2023-02-03T10:35:06.980Z,4644.00
2023-02-03T10:35:56.963Z,4312.00
2023-02-03T10:36:46.960Z,2892.00
2023-02-03T10:37:36.940Z,2644.00
2023-02-03T10:38:26.922Z,3516.00
2023-02-03T10:39:16.911Z,4112.00
2023-02-03T10:40:06.938Z,3648.00
2023-02-03T10:40:56.944Z,4324.00
2023-02-03T10:41:46.895Z,4136.00
2023-02-03T10:42:36.891Z,3860.00
2023-02-03T10:43:26.880Z,3880.00
2023-02-03T10:44:16.849Z,3972.00
2023-02-03T10:45:06.880Z,4932.00
2023-02-03T10:45:56.889Z,4616.00