createdAt,value
2023-04-30T00:00:27.159Z,5.80
2023-04-30T00:03:30.524Z,4.00
2023-04-30T00:06:09.633Z,4.10
2023-04-30T00:10:06.271Z,5.20
2023-04-30T00:11:43.268Z,3.10
2023-04-30T00:14:18.318Z,3.60
2023-04-30T00:16:47.841Z,4.20
2023-04-30T00:19:16.457Z,4.30
2023-04-30T00:21:44.190Z,2.80
2023-04-30T00:24:12.592Z,4.00
2023-04-30T00:26:48.392Z,5.50
2023-04-30T00:29:15.758Z,6.20
2023-04-30T00:31:50.828Z,2.60
2023-04-30T00:34:25.401Z,4.20
2023-04-30T00:37:04.945Z,3.10
2023-04-30T00:39:28.433Z,3.50
2023-04-30T00:42:04.188Z,4.30
2023-04-30T00:44:32.168Z,3.40
2023-04-30T00:47:07.138Z,3.80
2023-04-30T00:49:39.179Z,3.40
2023-04-30T00:52:13.636Z,4.60
2023-04-30T00:54:48.941Z,5.00
2023-04-30T00:57:24.042Z,5.30
2023-04-30T01:00:00.286Z,4.70
2023-04-30T01:03:13.586Z,4.10
2023-04-30T01:05:24.281Z,3.80
2023-04-30T01:07:59.990Z,4.40
2023-04-30T01:10:24.958Z,4.20
2023-04-30T01:13:01.022Z,2.20
2023-04-30T01:15:42.258Z,4.40
2023-04-30T01:18:24.355Z,3.20
2023-04-30T01:21:03.600Z,3.90
2023-04-30T01:24:04.613Z,2.30
2023-04-30T01:26:56.754Z,2.40
2023-04-30T01:29:28.897Z,3.10
2023-04-30T01:32:21.392Z,2.20
2023-04-30T01:34:55.685Z,3.20
2023-04-30T01:37:37.896Z,4.90
2023-04-30T01:40:25.421Z,4.70
2023-04-30T01:43:05.378Z,5.50
2023-04-30T01:46:12.580Z,2.90
2023-04-30T01:48:57.976Z,2.60
2023-04-30T01:51:43.529Z,4.90
2023-04-30T01:54:42.611Z,3.40
2023-04-30T01:57:21.994Z,7.00
2023-04-30T01:59:57.870Z,4.50
2023-04-30T02:02:24.758Z,7.50
2023-04-30T02:05:00.815Z,4.30
2023-04-30T02:07:45.241Z,3.90
2023-04-30T02:10:21.548Z,4.20
2023-04-30T02:12:56.209Z,3.40
2023-04-30T02:15:31.156Z,4.40
2023-04-30T02:18:06.099Z,5.10
2023-04-30T02:20:30.221Z,6.60
2023-04-30T02:23:04.614Z,5.00
2023-04-30T02:25:34.253Z,4.40
2023-04-30T02:28:12.107Z,5.80
2023-04-30T02:33:34.265Z,3.60
2023-04-30T02:36:09.152Z,6.60
2023-04-30T02:38:44.635Z,5.20
2023-04-30T02:41:18.162Z,6.40
2023-04-30T02:43:53.166Z,5.80
2023-04-30T02:46:28.453Z,6.00
2023-04-30T02:48:56.682Z,5.20
2023-04-30T02:51:31.012Z,7.20
2023-04-30T02:54:05.875Z,6.80
2023-04-30T02:56:30.320Z,5.40
2023-04-30T02:58:55.203Z,4.90
2023-04-30T03:01:21.043Z,4.30
2023-04-30T03:03:54.974Z,4.50
2023-04-30T03:06:21.336Z,5.90
2023-04-30T03:08:48.582Z,5.50
2023-04-30T03:11:26.470Z,6.00
2023-04-30T03:14:01.543Z,6.10
2023-04-30T03:16:37.307Z,8.30
2023-04-30T03:19:08.955Z,5.00
2023-04-30T03:21:44.441Z,7.30
2023-04-30T03:24:08.612Z,5.70
2023-04-30T03:26:32.608Z,5.20
2023-04-30T03:29:08.522Z,9.50
2023-04-30T03:31:43.629Z,5.10
2023-04-30T03:34:19.091Z,4.00
2023-04-30T03:36:55.142Z,5.00
2023-04-30T03:39:24.457Z,8.20
2023-04-30T03:41:54.614Z,4.20
2023-04-30T03:44:22.547Z,6.30
2023-04-30T03:46:58.005Z,4.20
2023-04-30T03:49:24.415Z,6.00
2023-04-30T03:51:53.284Z,5.70
2023-04-30T03:54:16.836Z,3.80
2023-04-30T03:56:45.637Z,4.00
2023-04-30T03:59:19.658Z,3.70
2023-04-30T04:01:54.534Z,6.90
2023-04-30T04:04:32.432Z,6.00
2023-04-30T04:06:59.579Z,7.00
2023-04-30T04:09:41.851Z,9.80
2023-04-30T04:12:16.891Z,4.10
2023-04-30T04:14:54.891Z,4.70
2023-04-30T04:17:22.735Z,5.30
2023-04-30T04:19:50.427Z,6.40
2023-04-30T04:22:28.927Z,5.50
2023-04-30T04:24:55.881Z,5.50
2023-04-30T04:27:32.509Z,5.40
2023-04-30T04:30:08.846Z,5.30
2023-04-30T04:32:47.915Z,4.90
2023-04-30T04:35:23.252Z,4.70
2023-04-30T04:37:58.813Z,7.70
2023-04-30T04:40:26.304Z,12.40
2023-04-30T04:42:56.873Z,5.90
2023-04-30T04:45:26.506Z,13.80
2023-04-30T04:48:08.029Z,5.50
2023-04-30T04:50:43.716Z,6.40
2023-04-30T04:53:20.846Z,3.50
2023-04-30T04:55:44.129Z,7.50
2023-04-30T04:58:13.897Z,9.70
2023-04-30T05:00:50.026Z,6.00
2023-04-30T05:03:22.268Z,5.70
2023-04-30T05:05:50.578Z,7.20
2023-04-30T05:08:20.520Z,5.60
2023-04-30T05:10:34.266Z,4.50
2023-04-30T05:13:02.218Z,4.90
2023-04-30T05:15:30.231Z,5.00
2023-04-30T05:18:05.766Z,6.90
2023-04-30T05:20:30.262Z,7.40
2023-04-30T05:22:58.709Z,5.20
2023-04-30T05:25:33.783Z,6.00
2023-04-30T05:27:59.957Z,8.90
2023-04-30T05:30:19.655Z,5.30
2023-04-30T05:32:54.715Z,4.50
2023-04-30T05:35:18.345Z,5.70
2023-04-30T05:37:53.578Z,17.10
2023-04-30T05:40:22.588Z,7.20
2023-04-30T05:42:56.131Z,6.70
2023-04-30T05:45:20.187Z,10.10
2023-04-30T05:47:49.155Z,17.00
2023-04-30T05:50:15.882Z,22.70
2023-04-30T05:52:34.253Z,8.60
2023-04-30T05:55:10.993Z,6.90
2023-04-30T05:57:31.972Z,15.40
2023-04-30T05:59:56.015Z,6.40
2023-04-30T06:02:26.615Z,6.80
2023-04-30T06:04:51.577Z,11.20
2023-04-30T06:07:27.196Z,10.50
2023-04-30T06:10:15.255Z,6.20
2023-04-30T06:12:51.999Z,4.40
2023-04-30T06:15:27.749Z,5.10
2023-04-30T06:17:53.343Z,5.30
2023-04-30T06:20:28.416Z,7.10
2023-04-30T06:22:53.765Z,8.90
2023-04-30T06:26:33.246Z,4.00
2023-04-30T06:28:18.575Z,5.90
2023-04-30T06:32:53.431Z,3.60
2023-04-30T06:35:20.225Z,3.50
2023-04-30T06:37:54.953Z,5.60
2023-04-30T06:40:13.937Z,4.80
2023-04-30T06:42:48.006Z,4.40
2023-04-30T06:45:22.781Z,3.70
2023-04-30T06:47:57.684Z,2.60
2023-04-30T06:50:32.938Z,3.10
2023-04-30T06:53:01.508Z,8.50
2023-04-30T06:55:17.095Z,5.40
2023-04-30T06:57:41.420Z,3.90
2023-04-30T07:00:18.541Z,4.80
2023-04-30T07:02:55.208Z,7.50
2023-04-30T07:05:35.010Z,4.00
2023-04-30T07:08:37.497Z,4.40
2023-04-30T07:11:13.964Z,8.70
2023-04-30T07:18:14.891Z,3.20
2023-04-30T07:20:49.840Z,2.60
2023-04-30T07:23:17.070Z,3.20
2023-04-30T07:25:51.712Z,3.00
2023-04-30T07:28:25.336Z,2.90
2023-04-30T07:31:00.457Z,3.40
2023-04-30T07:33:26.123Z,3.30
2023-04-30T07:36:00.318Z,5.40
2023-04-30T07:38:23.628Z,8.90
2023-04-30T07:40:58.103Z,2.90
2023-04-30T07:43:21.982Z,4.20
2023-04-30T07:45:50.827Z,3.70
2023-04-30T07:48:15.364Z,3.20
2023-04-30T07:50:52.923Z,2.70
2023-04-30T07:53:29.366Z,2.60
2023-04-30T07:56:05.831Z,2.40
2023-04-30T07:58:35.918Z,2.90
2023-04-30T08:01:09.848Z,5.10
2023-04-30T08:03:44.499Z,3.60
2023-04-30T08:06:19.746Z,3.00
2023-04-30T08:08:55.230Z,3.50
2023-04-30T08:11:29.587Z,2.70
2023-04-30T08:13:54.648Z,2.90
2023-04-30T08:16:28.374Z,1.90
2023-04-30T08:21:29.557Z,3.00
2023-04-30T08:24:04.661Z,2.90
2023-04-30T08:26:40.659Z,2.00
2023-04-30T08:29:09.538Z,2.80
2023-04-30T08:31:44.282Z,2.00
2023-04-30T08:34:22.075Z,1.60
2023-04-30T08:36:56.114Z,2.40
2023-04-30T08:39:31.744Z,1.90
2023-04-30T08:42:11.776Z,1.90
2023-04-30T08:44:37.455Z,2.40
2023-04-30T08:47:16.391Z,1.70
2023-04-30T08:49:53.571Z,2.40
2023-04-30T08:52:30.165Z,2.80
2023-04-30T08:54:55.994Z,1.70
2023-04-30T08:57:31.299Z,2.40
2023-04-30T09:00:10.707Z,3.10
2023-04-30T09:02:35.965Z,2.40
2023-04-30T09:05:10.977Z,2.00
2023-04-30T09:10:26.215Z,4.10
2023-04-30T09:13:06.656Z,4.40
2023-04-30T09:15:42.864Z,3.20
2023-04-30T09:18:18.985Z,1.50
2023-04-30T09:21:06.869Z,1.40
2023-04-30T09:23:30.355Z,2.00
2023-04-30T09:26:05.194Z,1.20
2023-04-30T09:28:39.682Z,1.60
2023-04-30T09:31:26.606Z,1.10
2023-04-30T09:34:00.757Z,1.60
2023-04-30T09:38:45.055Z,1.40
2023-04-30T09:41:10.876Z,2.70
2023-04-30T09:43:51.717Z,1.30
2023-04-30T09:46:34.623Z,2.00
2023-04-30T09:49:09.706Z,1.80
2023-04-30T09:51:37.458Z,2.60
2023-04-30T09:54:16.937Z,1.00
2023-04-30T09:56:45.535Z,1.20
2023-04-30T09:59:23.158Z,1.10
2023-04-30T10:01:53.867Z,1.30
2023-04-30T10:04:30.872Z,1.40
2023-04-30T10:07:07.415Z,2.00
2023-04-30T10:09:48.685Z,1.40
2023-04-30T10:12:28.869Z,1.50
2023-04-30T10:15:08.969Z,1.50
2023-04-30T10:17:45.566Z,1.20
2023-04-30T10:20:21.188Z,1.70
2023-04-30T10:22:58.188Z,0.90
2023-04-30T10:25:36.257Z,1.50
2023-04-30T10:28:14.335Z,1.00
2023-04-30T10:30:40.265Z,1.80
2023-04-30T10:33:25.496Z,1.40
2023-04-30T10:36:04.058Z,1.20
2023-04-30T10:38:42.109Z,1.60
2023-04-30T10:41:13.256Z,1.10
2023-04-30T10:43:48.754Z,2.50
2023-04-30T10:46:32.776Z,1.50
2023-04-30T10:49:07.294Z,2.30
2023-04-30T10:51:58.288Z,1.20
2023-04-30T10:54:37.126Z,2.00
2023-04-30T10:57:22.081Z,1.60
2023-04-30T10:59:55.656Z,1.50
2023-04-30T11:02:42.289Z,1.10
2023-04-30T11:05:24.906Z,2.60
2023-04-30T11:08:00.234Z,1.50
2023-04-30T11:10:27.521Z,1.40
2023-04-30T11:13:06.728Z,1.60
2023-04-30T11:15:37.770Z,1.70
2023-04-30T11:18:03.302Z,0.80
2023-04-30T11:20:43.181Z,1.10
2023-04-30T11:23:31.827Z,0.80
2023-04-30T11:26:14.720Z,1.00
2023-04-30T11:28:57.775Z,1.80
2023-04-30T11:31:40.219Z,2.00
2023-04-30T11:34:15.706Z,1.60
2023-04-30T11:36:50.403Z,1.90
2023-04-30T11:39:27.742Z,1.10
2023-04-30T11:42:06.259Z,1.30
2023-04-30T11:44:40.327Z,2.00
2023-04-30T11:47:14.822Z,1.50
2023-04-30T11:49:40.799Z,1.10
2023-04-30T11:52:10.134Z,0.80
2023-04-30T11:54:45.631Z,1.20
2023-04-30T11:57:10.470Z,0.80
2023-04-30T11:59:37.419Z,1.20
2023-04-30T12:02:01.812Z,1.40
2023-04-30T12:04:25.770Z,1.40
2023-04-30T12:07:00.685Z,0.70
2023-04-30T12:09:36.203Z,0.50
2023-04-30T12:12:12.376Z,0.50
2023-04-30T12:14:46.750Z,0.60
2023-04-30T12:17:37.939Z,0.60
2023-04-30T12:20:16.401Z,1.30
2023-04-30T12:22:44.820Z,0.60
2023-04-30T12:25:20.066Z,0.70
2023-04-30T12:27:56.449Z,0.50
2023-04-30T12:30:28.569Z,0.70
2023-04-30T12:33:05.025Z,1.60
2023-04-30T12:35:40.589Z,1.30
2023-04-30T12:38:19.769Z,0.90
2023-04-30T12:40:55.747Z,1.00
2023-04-30T12:43:31.679Z,1.20
2023-04-30T12:46:08.739Z,2.00
2023-04-30T12:48:53.618Z,2.10
2023-04-30T12:51:30.903Z,1.70
2023-04-30T12:54:05.564Z,1.50
2023-04-30T12:56:29.809Z,1.20
2023-04-30T12:58:57.737Z,1.30
2023-04-30T13:01:35.983Z,1.10
2023-04-30T13:04:12.892Z,1.90
2023-04-30T13:06:49.802Z,1.40
2023-04-30T13:09:24.971Z,1.60
2023-04-30T13:11:49.110Z,1.20
2023-04-30T13:14:22.980Z,1.50
2023-04-30T13:16:58.146Z,1.60
2023-04-30T13:19:32.905Z,2.20
2023-04-30T13:22:08.256Z,1.40
2023-04-30T13:24:42.982Z,1.30
2023-04-30T13:27:17.724Z,1.10
2023-04-30T13:29:42.107Z,1.30
2023-04-30T13:32:18.763Z,0.80
2023-04-30T13:34:54.205Z,1.50
2023-04-30T13:37:28.567Z,1.70
2023-04-30T13:40:03.212Z,1.50
2023-04-30T13:42:40.476Z,2.00
2023-04-30T13:45:18.675Z,1.70
2023-04-30T13:47:50.703Z,1.50
2023-04-30T13:50:24.250Z,1.30
2023-04-30T13:52:52.519Z,1.00
2023-04-30T13:55:27.978Z,1.40
2023-04-30T13:58:02.413Z,1.40
2023-04-30T14:00:26.200Z,1.20
2023-04-30T14:03:01.217Z,1.40
2023-04-30T14:05:37.475Z,1.30
2023-04-30T14:08:14.197Z,1.30
2023-04-30T14:10:49.739Z,1.30
2023-04-30T14:13:13.617Z,1.40
2023-04-30T14:15:49.111Z,1.90
2023-04-30T14:18:24.039Z,1.30
2023-04-30T14:20:58.350Z,1.20
2023-04-30T14:23:35.225Z,2.70
2023-04-30T14:26:10.557Z,1.80
2023-04-30T14:28:47.326Z,1.50
2023-04-30T14:31:14.098Z,2.20
2023-04-30T14:33:48.838Z,1.30
2023-04-30T14:36:17.509Z,1.40
2023-04-30T14:38:52.821Z,0.90
2023-04-30T14:41:18.637Z,1.20
2023-04-30T14:43:47.285Z,2.80
2023-04-30T14:46:32.314Z,1.30
2023-04-30T14:49:09.399Z,1.00
2023-04-30T14:51:44.926Z,1.10
2023-04-30T14:54:20.108Z,0.70
2023-04-30T14:56:48.987Z,1.00
2023-04-30T14:59:23.667Z,1.00
2023-04-30T15:02:01.672Z,0.60
2023-04-30T15:04:30.549Z,1.40
2023-04-30T15:07:05.708Z,0.70
2023-04-30T15:09:39.549Z,0.60
2023-04-30T15:12:17.092Z,1.10
2023-04-30T15:14:41.834Z,1.20
2023-04-30T15:17:17.812Z,0.60
2023-04-30T15:19:52.586Z,0.90
2023-04-30T15:22:29.291Z,1.00
2023-04-30T15:25:10.215Z,0.60
2023-04-30T15:27:46.257Z,0.80
2023-04-30T15:30:16.865Z,0.90
2023-04-30T15:32:53.518Z,0.90
2023-04-30T15:35:29.782Z,1.30
2023-04-30T15:38:03.540Z,1.30
2023-04-30T15:40:39.317Z,0.70
2023-04-30T15:43:12.449Z,2.30
2023-04-30T15:45:49.726Z,1.10
2023-04-30T15:48:24.326Z,2.20
2023-04-30T15:50:47.135Z,1.70
2023-04-30T15:53:22.008Z,2.00
2023-04-30T15:55:46.521Z,2.40
2023-04-30T15:58:21.353Z,1.60
2023-04-30T16:00:45.055Z,2.10
2023-04-30T16:03:10.565Z,2.10
2023-04-30T16:05:45.911Z,3.20
2023-04-30T16:08:23.611Z,1.40
2023-04-30T16:10:58.189Z,1.60
2023-04-30T16:13:33.079Z,1.70
2023-04-30T16:16:09.773Z,3.00
2023-04-30T16:18:45.102Z,2.30
2023-04-30T16:21:20.007Z,2.50
2023-04-30T16:23:55.470Z,3.10
2023-04-30T16:26:29.877Z,1.90
2023-04-30T16:29:05.053Z,2.70
2023-04-30T16:31:41.398Z,2.00
2023-04-30T16:34:17.697Z,1.50
2023-04-30T16:36:52.309Z,1.30
2023-04-30T16:39:27.717Z,2.10
2023-04-30T16:42:03.947Z,1.70
2023-04-30T16:44:39.825Z,1.60
2023-04-30T16:47:14.883Z,1.40
2023-04-30T16:49:38.646Z,2.00
2023-04-30T16:52:06.268Z,3.40
2023-04-30T16:54:41.616Z,4.20
2023-04-30T16:57:18.376Z,1.70
2023-04-30T16:59:53.055Z,3.20
2023-04-30T17:02:28.864Z,2.80
2023-04-30T17:05:06.491Z,5.30
2023-04-30T17:07:40.802Z,3.20
2023-04-30T17:10:19.141Z,4.60
2023-04-30T17:12:47.937Z,3.80
2023-04-30T17:15:20.381Z,3.10
2023-04-30T17:17:57.034Z,3.90
2023-04-30T17:20:33.034Z,3.40
2023-04-30T17:23:07.888Z,3.00
2023-04-30T17:25:42.877Z,3.30
2023-04-30T17:28:17.844Z,3.30
2023-04-30T17:30:50.074Z,2.10
2023-04-30T17:33:27.696Z,2.50
2023-04-30T17:36:02.627Z,3.00
2023-04-30T17:38:37.521Z,2.90
2023-04-30T17:41:12.516Z,2.20
2023-04-30T17:43:47.878Z,2.50
2023-04-30T17:46:23.654Z,2.80
2023-04-30T17:48:58.479Z,3.10
2023-04-30T17:51:34.075Z,2.60
2023-04-30T17:54:01.031Z,1.90
2023-04-30T17:56:36.471Z,3.20
2023-04-30T17:59:12.588Z,4.00
2023-04-30T18:01:47.978Z,3.30
2023-04-30T18:04:18.851Z,3.80
2023-04-30T18:06:42.099Z,3.80
2023-04-30T18:09:05.579Z,2.40
2023-04-30T18:11:39.652Z,3.10
2023-04-30T18:14:14.721Z,1.80
2023-04-30T18:16:42.409Z,3.00
2023-04-30T18:19:22.766Z,2.80
2023-04-30T18:21:50.470Z,3.20
2023-04-30T18:24:29.640Z,2.90
2023-04-30T18:27:05.008Z,3.50
2023-04-30T18:29:41.078Z,3.50
2023-04-30T18:32:09.941Z,3.40
2023-04-30T18:34:44.417Z,3.30
2023-04-30T18:37:19.312Z,3.60
2023-04-30T18:39:55.217Z,2.60
2023-04-30T18:42:31.526Z,3.30
2023-04-30T18:45:06.259Z,2.00
2023-04-30T18:47:41.749Z,2.60
2023-04-30T18:50:05.017Z,2.60
2023-04-30T18:52:40.528Z,5.20
2023-04-30T18:55:16.433Z,4.10
2023-04-30T18:57:51.796Z,3.80
2023-04-30T19:00:21.532Z,3.90
2023-04-30T19:02:55.175Z,3.70
2023-04-30T19:05:28.499Z,3.30
2023-04-30T19:08:03.301Z,4.10
2023-04-30T19:10:38.727Z,2.40
2023-04-30T19:13:13.034Z,3.90
2023-04-30T19:15:52.239Z,4.30
2023-04-30T19:18:19.089Z,4.70
2023-04-30T19:21:03.068Z,3.60
2023-04-30T19:23:38.568Z,5.50
2023-04-30T19:26:13.709Z,4.30
2023-04-30T19:28:48.309Z,4.90
2023-04-30T19:31:23.928Z,5.00
2023-04-30T19:33:42.408Z,4.50
2023-04-30T19:36:13.169Z,3.70
2023-04-30T19:38:36.778Z,3.90
2023-04-30T19:41:08.778Z,4.70
2023-04-30T19:43:29.268Z,4.10
2023-04-30T19:46:05.203Z,3.40
2023-04-30T19:48:34.569Z,4.00
2023-04-30T19:51:00.905Z,4.00
2023-04-30T19:53:36.180Z,5.40
2023-04-30T19:56:11.106Z,4.70
2023-04-30T19:58:35.745Z,4.80
2023-04-30T20:00:54.223Z,4.60
2023-04-30T20:03:21.960Z,4.90
2023-04-30T20:05:53.380Z,4.60
2023-04-30T20:08:28.598Z,2.80
2023-04-30T20:11:04.651Z,4.30
2023-04-30T20:13:39.428Z,5.50
2023-04-30T20:16:18.588Z,3.80
2023-04-30T20:18:43.741Z,6.70
2023-04-30T20:21:17.069Z,5.40
2023-04-30T20:23:44.889Z,4.90
2023-04-30T20:28:40.398Z,5.30
2023-04-30T20:31:08.601Z,4.80
2023-04-30T20:33:44.541Z,4.00
2023-04-30T20:36:20.969Z,4.50
2023-04-30T20:38:55.569Z,5.60
2023-04-30T20:41:31.900Z,5.70
2023-04-30T20:44:01.894Z,5.80
2023-04-30T20:46:24.177Z,4.60
2023-04-30T20:49:05.177Z,4.70
2023-04-30T20:51:33.609Z,4.90
2023-04-30T20:54:10.129Z,5.50
2023-04-30T20:56:46.632Z,5.10
2023-04-30T20:59:21.544Z,5.50
2023-04-30T21:01:48.931Z,6.50
2023-04-30T21:04:13.942Z,7.60
2023-04-30T21:06:57.618Z,8.20
2023-04-30T21:09:38.360Z,8.10
2023-04-30T21:12:03.483Z,6.10
2023-04-30T21:14:27.317Z,4.60
2023-04-30T21:17:02.905Z,5.20
2023-04-30T21:19:35.762Z,8.40
2023-04-30T21:22:10.225Z,6.70
2023-04-30T21:24:46.204Z,5.80
2023-04-30T21:27:21.822Z,6.50
2023-04-30T21:29:56.719Z,5.00
2023-04-30T21:32:25.488Z,6.70
2023-04-30T21:34:48.463Z,5.90
2023-04-30T21:37:17.566Z,6.40
2023-04-30T21:39:52.510Z,6.80
2023-04-30T21:42:15.272Z,6.30
2023-04-30T21:44:49.820Z,5.20
2023-04-30T21:47:17.038Z,4.40
2023-04-30T21:49:53.809Z,8.60
2023-04-30T21:52:49.558Z,7.90
2023-04-30T21:55:25.623Z,5.80
2023-04-30T21:57:59.791Z,6.70
2023-04-30T22:00:34.209Z,7.50
2023-04-30T22:02:57.943Z,7.50
2023-04-30T22:05:31.564Z,6.40
2023-04-30T22:08:06.511Z,8.10
2023-04-30T22:10:42.610Z,6.20
2023-04-30T22:13:18.535Z,6.60
2023-04-30T22:15:54.542Z,5.30
2023-04-30T22:18:29.816Z,8.00
2023-04-30T22:21:04.281Z,7.70
2023-04-30T22:23:31.866Z,9.20
2023-04-30T22:26:11.236Z,7.10
2023-04-30T22:28:36.526Z,6.20
2023-04-30T22:31:11.682Z,6.00
2023-04-30T22:33:39.201Z,7.20
2023-04-30T22:36:14.448Z,8.90
2023-04-30T22:38:51.116Z,8.80
2023-04-30T22:41:16.682Z,8.30
2023-04-30T22:43:39.840Z,7.20
2023-04-30T22:46:15.053Z,10.10
2023-04-30T22:48:43.247Z,8.30
2023-04-30T22:51:19.926Z,8.20
2023-04-30T22:53:44.317Z,8.80
2023-04-30T22:56:14.506Z,7.80
2023-04-30T22:58:42.456Z,7.50
2023-04-30T23:01:18.938Z,8.60
2023-04-30T23:03:57.106Z,8.80
2023-04-30T23:06:33.170Z,9.10
2023-04-30T23:09:08.165Z,8.80
2023-04-30T23:11:43.667Z,7.30
2023-04-30T23:14:18.572Z,9.00
2023-04-30T23:16:55.094Z,7.80
2023-04-30T23:19:30.353Z,7.40
2023-04-30T23:21:56.227Z,8.50
2023-04-30T23:24:25.485Z,8.20
2023-04-30T23:27:01.245Z,8.80
2023-04-30T23:29:36.675Z,8.60
2023-04-30T23:35:00.197Z,8.10
2023-04-30T23:37:28.957Z,10.60
2023-04-30T23:39:52.395Z,9.70
2023-04-30T23:42:27.446Z,8.50
2023-04-30T23:45:03.328Z,7.10
2023-04-30T23:47:33.980Z,11.40
2023-04-30T23:50:29.027Z,9.30
2023-04-30T23:53:04.275Z,9.40
2023-04-30T23:55:39.729Z,10.30
2023-04-30T23:58:15.228Z,9.30
