createdAt,value
2022-08-26T00:08:21.607Z,99951.66
2022-08-26T00:18:22.952Z,99951.53
2022-08-26T00:28:24.316Z,99954.44
2022-08-26T00:38:26.109Z,99954.13
2022-08-26T00:48:31.856Z,99950.72
2022-08-26T00:58:34.187Z,99960.88
2022-08-26T01:08:35.520Z,99958.78
2022-08-26T01:18:36.900Z,99959.25
2022-08-26T01:28:38.462Z,99957.38
2022-08-26T01:38:42.125Z,99944.72
2022-08-26T01:48:43.653Z,99957.84
2022-08-26T01:58:45.311Z,99964.69
2022-08-26T02:08:46.653Z,99966.19
2022-08-26T02:18:48.040Z,99972.78
2022-08-26T02:28:49.466Z,99975.19
2022-08-26T02:38:50.797Z,99978.00
2022-08-26T02:48:53.472Z,99985.16
2022-08-26T02:58:55.218Z,99980.59
2022-08-26T03:08:56.582Z,99979.13
2022-08-26T03:18:58.043Z,99967.16
2022-08-26T03:29:19.182Z,99972.53
2022-08-26T03:39:20.583Z,99977.25
2022-08-26T03:49:22.843Z,99984.41
2022-08-26T03:59:24.253Z,99980.50
2022-08-26T04:09:26.184Z,99984.59
2022-08-26T04:19:28.026Z,99984.41
2022-08-26T04:29:29.421Z,99985.09
2022-08-26T04:39:30.795Z,99982.81
2022-08-26T04:49:35.240Z,99981.72
2022-08-26T04:59:39.340Z,99996.19
2022-08-26T05:09:40.943Z,100002.47
2022-08-26T05:19:43.010Z,100016.41
2022-08-26T05:29:44.475Z,100019.88
2022-08-26T05:39:51.218Z,100021.25
2022-08-26T05:49:53.056Z,100027.31
2022-08-26T05:59:54.430Z,100032.69
2022-08-26T06:10:09.971Z,100043.47
2022-08-26T06:20:17.218Z,100039.69
2022-08-26T06:30:18.697Z,100042.53
2022-08-26T06:40:22.673Z,100041.19
2022-08-26T06:50:24.408Z,100055.16
2022-08-26T07:00:26.366Z,100055.72
2022-08-26T07:10:27.797Z,100056.91
2022-08-26T07:20:29.075Z,100055.19
2022-08-26T07:30:30.430Z,100061.94
2022-08-26T07:40:32.058Z,100066.84
2022-08-26T07:50:49.375Z,100053.13
2022-08-26T08:00:51.783Z,100059.84
2022-08-26T08:10:55.192Z,100057.03
2022-08-26T08:21:10.800Z,100048.28
2022-08-26T08:31:21.600Z,100051.53
2022-08-26T08:41:29.888Z,100049.63
2022-08-26T08:51:31.575Z,100044.63
2022-08-26T09:01:35.217Z,100041.66
2022-08-26T09:11:36.783Z,100043.53
2022-08-26T09:21:38.358Z,100036.22
2022-08-26T09:31:41.404Z,100026.19
2022-08-26T09:41:42.735Z,100017.28
2022-08-26T09:51:44.595Z,100000.28
2022-08-26T10:01:53.161Z,99987.84
2022-08-26T10:11:54.686Z,99964.22
2022-08-26T10:21:56.067Z,99954.28
2022-08-26T10:31:58.797Z,99930.09
2022-08-26T10:42:05.189Z,99922.03
2022-08-26T10:52:12.391Z,99909.41
2022-08-26T11:02:21.521Z,99909.63
2022-08-26T11:12:26.048Z,99903.22
2022-08-26T11:22:27.327Z,99883.38
2022-08-26T11:32:28.680Z,99879.19
2022-08-26T11:42:30.037Z,99870.78
2022-08-26T11:52:31.370Z,99848.13
2022-08-26T12:02:33.868Z,99833.22
2022-08-26T12:12:37.354Z,99854.47
2022-08-26T12:22:38.933Z,99864.09
2022-08-26T12:32:57.311Z,99858.03
2022-08-26T12:43:00.429Z,99843.13
2022-08-26T12:53:01.739Z,99822.38
2022-08-26T13:03:06.399Z,99793.88
2022-08-26T13:13:07.975Z,99788.34
2022-08-26T13:23:09.584Z,99794.66
2022-08-26T13:33:12.267Z,99790.09
2022-08-26T13:43:15.893Z,99782.34
2022-08-26T13:53:17.375Z,99789.38
2022-08-26T14:03:18.706Z,99796.16
2022-08-26T14:13:20.201Z,99800.22
2022-08-26T14:23:22.725Z,99786.41
2022-08-26T14:33:24.367Z,99780.81
2022-08-26T14:43:26.209Z,99789.16
2022-08-26T14:53:46.203Z,99787.78
2022-08-26T15:03:47.554Z,99816.66
2022-08-26T15:13:48.881Z,99820.81
2022-08-26T15:23:50.221Z,99831.56
2022-08-26T15:33:52.642Z,99825.69
2022-08-26T15:43:53.987Z,99827.81
2022-08-26T15:53:58.604Z,99830.53
2022-08-26T16:03:59.967Z,99837.91
2022-08-26T16:14:01.319Z,99856.84
2022-08-26T16:24:03.370Z,99891.19
2022-08-26T16:34:04.765Z,99890.66
2022-08-26T16:44:06.132Z,99890.19
2022-08-26T16:54:07.771Z,99885.53
2022-08-26T17:04:09.158Z,99916.59
2022-08-26T17:14:10.473Z,99967.06
2022-08-26T17:24:11.773Z,99969.00
2022-08-26T17:34:13.149Z,99981.13
2022-08-26T17:44:14.490Z,99982.22
2022-08-26T17:54:15.804Z,99974.31
2022-08-26T18:04:17.617Z,99964.31
2022-08-26T18:14:19.135Z,99983.91
2022-08-26T18:24:20.459Z,100011.22
2022-08-26T18:34:21.780Z,100001.50
2022-08-26T18:44:26.185Z,100028.41
2022-08-26T18:54:27.503Z,100025.31
2022-08-26T19:04:28.812Z,100035.91
2022-08-26T19:14:30.178Z,100030.66
2022-08-26T19:24:31.567Z,100028.44
2022-08-26T19:34:32.916Z,100042.00
2022-08-26T19:44:53.019Z,100036.06
2022-08-26T19:54:54.280Z,100055.50
2022-08-26T20:04:55.686Z,100044.41
2022-08-26T20:14:56.955Z,100063.06
2022-08-26T20:24:58.324Z,100057.94
2022-08-26T20:35:00.896Z,100070.50
2022-08-26T20:45:02.667Z,100080.78
2022-08-26T20:55:03.980Z,100092.91
2022-08-26T21:05:05.456Z,100100.72
2022-08-26T21:15:07.354Z,100111.97
2022-08-26T21:25:08.688Z,100133.88
2022-08-26T21:35:10.015Z,100122.59
2022-08-26T21:45:11.358Z,100127.44
2022-08-26T21:55:12.720Z,100116.28
2022-08-26T22:05:14.067Z,100135.88
2022-08-26T22:15:15.840Z,100142.59
2022-08-26T22:25:17.190Z,100134.91
2022-08-26T22:35:28.716Z,100149.34
2022-08-26T22:45:32.147Z,100158.78
2022-08-26T22:55:33.509Z,100171.72
2022-08-26T23:05:34.888Z,100166.16
2022-08-26T23:15:36.298Z,100178.78
2022-08-26T23:25:37.657Z,100171.91
2022-08-26T23:35:38.979Z,100155.91
2022-08-26T23:45:42.916Z,100166.78
2022-08-26T23:55:44.304Z,100172.47
