createdAt,value
2023-05-19T00:02:13.156Z,5.00
2023-05-19T00:04:48.386Z,5.30
2023-05-19T00:07:25.991Z,4.70
2023-05-19T00:10:00.188Z,4.70
2023-05-19T00:12:34.135Z,5.10
2023-05-19T00:15:10.823Z,5.30
2023-05-19T00:17:44.240Z,5.20
2023-05-19T00:20:18.273Z,4.90
2023-05-19T00:22:52.655Z,5.20
2023-05-19T00:25:26.357Z,6.00
2023-05-19T00:28:00.149Z,5.90
2023-05-19T00:30:33.903Z,4.70
2023-05-19T00:33:07.657Z,5.40
2023-05-19T00:35:41.739Z,5.40
2023-05-19T00:38:15.082Z,5.60
2023-05-19T00:40:48.708Z,5.60
2023-05-19T00:43:21.955Z,5.10
2023-05-19T00:45:55.388Z,5.50
2023-05-19T00:48:29.568Z,5.70
2023-05-19T00:51:06.708Z,5.30
2023-05-19T00:53:40.357Z,5.00
2023-05-19T00:56:13.829Z,5.20
2023-05-19T00:58:47.740Z,4.80
2023-05-19T01:01:21.907Z,5.20
2023-05-19T01:03:57.082Z,4.90
2023-05-19T01:06:30.558Z,5.10
2023-05-19T01:09:04.248Z,4.60
2023-05-19T01:11:37.263Z,4.70
2023-05-19T01:14:10.750Z,4.40
2023-05-19T01:16:49.064Z,4.70
2023-05-19T01:19:46.881Z,5.10
2023-05-19T01:22:38.171Z,4.70
2023-05-19T01:25:43.996Z,5.10
2023-05-19T01:28:54.700Z,4.40
2023-05-19T01:31:29.406Z,5.00
2023-05-19T01:34:05.152Z,4.80
2023-05-19T01:36:40.405Z,5.00
2023-05-19T01:39:14.976Z,5.20
2023-05-19T01:41:49.061Z,5.00
2023-05-19T01:44:23.592Z,5.30
2023-05-19T01:46:57.395Z,5.40
2023-05-19T01:49:30.451Z,5.50
2023-05-19T01:52:03.710Z,5.30
2023-05-19T01:54:37.287Z,5.60
2023-05-19T01:57:26.276Z,5.40
2023-05-19T02:00:16.419Z,5.10
2023-05-19T02:03:06.138Z,5.40
2023-05-19T02:05:44.553Z,5.20
2023-05-19T02:08:26.036Z,5.20
2023-05-19T02:11:04.257Z,5.40
2023-05-19T02:13:45.034Z,5.20
2023-05-19T02:16:20.267Z,5.30
2023-05-19T02:18:54.227Z,5.50
2023-05-19T02:21:27.456Z,5.60
2023-05-19T02:24:01.374Z,5.80
2023-05-19T02:26:34.486Z,5.40
2023-05-19T02:29:10.182Z,5.20
2023-05-19T02:31:43.435Z,5.20
2023-05-19T02:34:16.795Z,5.60
2023-05-19T02:36:50.822Z,5.90
2023-05-19T02:39:24.098Z,5.90
2023-05-19T02:41:57.944Z,5.70
2023-05-19T02:44:31.169Z,6.00
2023-05-19T02:47:04.232Z,5.80
2023-05-19T02:49:38.108Z,5.80
2023-05-19T02:52:12.317Z,6.00
2023-05-19T02:54:46.457Z,6.60
2023-05-19T02:57:19.629Z,6.10
2023-05-19T02:59:53.053Z,6.30
2023-05-19T03:02:26.323Z,5.90
2023-05-19T03:05:01.958Z,6.40
2023-05-19T03:07:35.377Z,5.70
2023-05-19T03:10:10.716Z,6.10
2023-05-19T03:12:43.907Z,5.80
2023-05-19T03:15:17.676Z,6.10
2023-05-19T03:17:51.153Z,6.60
2023-05-19T03:20:24.770Z,6.00
2023-05-19T03:22:58.151Z,6.90
2023-05-19T03:25:31.697Z,6.50
2023-05-19T03:28:05.364Z,6.70
2023-05-19T03:30:39.066Z,6.60
2023-05-19T03:33:17.170Z,7.30
2023-05-19T03:35:51.068Z,7.10
2023-05-19T03:38:24.252Z,6.90
2023-05-19T03:41:02.271Z,7.10
2023-05-19T03:43:35.183Z,6.80
2023-05-19T03:46:09.715Z,7.40
2023-05-19T03:49:03.138Z,6.40
2023-05-19T03:51:59.557Z,6.80
2023-05-19T03:54:39.979Z,7.10
2023-05-19T03:57:13.332Z,7.20
2023-05-19T03:59:46.718Z,6.90
2023-05-19T04:02:19.932Z,7.70
2023-05-19T04:04:54.390Z,6.70
2023-05-19T04:07:27.696Z,7.10
2023-05-19T04:10:00.988Z,6.60
2023-05-19T04:12:34.576Z,7.10
2023-05-19T04:15:11.542Z,6.90
2023-05-19T04:17:45.728Z,7.40
2023-05-19T04:20:18.999Z,6.70
2023-05-19T04:22:52.338Z,7.00
2023-05-19T04:25:25.793Z,6.10
2023-05-19T04:27:59.333Z,5.70
2023-05-19T04:30:33.950Z,5.40
2023-05-19T04:33:07.938Z,5.80
2023-05-19T04:35:41.678Z,5.60
2023-05-19T04:38:19.143Z,5.50
2023-05-19T04:40:53.461Z,5.80
2023-05-19T04:43:28.718Z,5.30
2023-05-19T04:46:06.431Z,5.00
2023-05-19T04:48:40.266Z,5.20
2023-05-19T04:51:14.630Z,5.10
2023-05-19T04:53:48.401Z,4.60
2023-05-19T04:56:22.251Z,4.80
2023-05-19T04:58:56.722Z,4.70
2023-05-19T05:01:31.587Z,4.60
2023-05-19T05:04:17.300Z,5.10
2023-05-19T05:07:36.562Z,4.70
2023-05-19T05:11:07.710Z,4.50
2023-05-19T05:14:21.223Z,4.90
2023-05-19T05:17:16.464Z,5.20
2023-05-19T05:19:51.252Z,5.30
2023-05-19T05:22:25.587Z,5.40
2023-05-19T05:25:00.913Z,5.60
2023-05-19T05:27:34.380Z,5.30
2023-05-19T05:30:09.499Z,5.20
2023-05-19T05:32:43.834Z,6.20
2023-05-19T05:35:27.069Z,5.60
2023-05-19T05:38:01.926Z,5.60
2023-05-19T05:40:35.324Z,6.20
2023-05-19T05:43:09.282Z,5.20
2023-05-19T05:45:47.222Z,5.60
2023-05-19T05:48:21.759Z,6.70
2023-05-19T05:50:58.169Z,6.70
2023-05-19T05:53:36.342Z,6.30
2023-05-19T05:56:12.021Z,6.40
2023-05-19T05:58:51.057Z,6.40
2023-05-19T06:01:24.421Z,6.20
2023-05-19T06:03:58.566Z,6.60
2023-05-19T06:06:33.011Z,6.70
2023-05-19T06:09:07.988Z,7.00
2023-05-19T06:11:41.238Z,6.70
2023-05-19T06:14:15.294Z,7.00
2023-05-19T06:19:43.604Z,6.30
2023-05-19T06:22:17.054Z,6.90
2023-05-19T06:24:50.715Z,7.10
2023-05-19T06:27:26.238Z,6.40
2023-05-19T06:29:59.727Z,6.90
2023-05-19T06:32:33.734Z,6.50
2023-05-19T06:35:08.157Z,6.00
2023-05-19T06:37:42.113Z,5.90
2023-05-19T06:40:17.286Z,6.00
2023-05-19T06:42:51.929Z,6.50
2023-05-19T06:45:37.979Z,5.70
2023-05-19T06:48:11.600Z,5.20
2023-05-19T06:50:46.384Z,5.60
2023-05-19T06:53:20.942Z,4.80
2023-05-19T06:55:59.714Z,5.30
2023-05-19T06:58:37.266Z,4.70
2023-05-19T07:01:11.557Z,4.60
2023-05-19T07:03:50.004Z,4.60
2023-05-19T07:06:23.342Z,5.30
2023-05-19T07:08:57.439Z,4.40
2023-05-19T07:11:31.482Z,4.90
2023-05-19T07:14:04.880Z,4.30
2023-05-19T07:16:38.389Z,4.10
2023-05-19T07:19:12.085Z,4.00
2023-05-19T07:21:45.415Z,4.00
2023-05-19T07:24:19.889Z,3.90
2023-05-19T07:26:53.339Z,3.60
2023-05-19T07:29:27.175Z,3.70
2023-05-19T07:32:00.810Z,4.40
2023-05-19T07:34:34.362Z,4.30
2023-05-19T07:37:08.126Z,4.10
2023-05-19T07:39:41.582Z,4.30
2023-05-19T07:42:15.080Z,4.00
2023-05-19T07:44:48.412Z,4.00
2023-05-19T07:47:21.904Z,3.60
2023-05-19T07:49:55.287Z,3.70
2023-05-19T07:52:31.658Z,3.10
2023-05-19T07:55:08.498Z,2.80
2023-05-19T07:57:42.625Z,2.80
2023-05-19T08:00:20.371Z,3.00
2023-05-19T08:02:58.350Z,2.40
2023-05-19T08:05:32.989Z,2.60
2023-05-19T08:08:08.605Z,2.70
2023-05-19T08:10:44.468Z,2.90
2023-05-19T08:13:19.600Z,2.80
2023-05-19T08:16:01.932Z,3.30
2023-05-19T08:18:36.987Z,2.80
2023-05-19T08:21:11.370Z,2.90
2023-05-19T08:23:45.536Z,3.30
2023-05-19T08:26:22.279Z,3.30
2023-05-19T08:28:57.639Z,3.60
2023-05-19T08:31:31.541Z,4.80
2023-05-19T08:34:05.009Z,5.20
2023-05-19T08:36:38.410Z,5.60
2023-05-19T08:39:12.097Z,5.50
2023-05-19T08:41:45.693Z,5.90
2023-05-19T08:44:19.303Z,6.30
2023-05-19T08:46:56.041Z,6.20
2023-05-19T08:49:34.333Z,6.20
2023-05-19T08:52:17.359Z,6.40
2023-05-19T08:54:56.144Z,7.50
2023-05-19T08:57:29.736Z,6.40
2023-05-19T09:00:05.199Z,6.60
2023-05-19T09:02:55.050Z,6.40
2023-05-19T09:05:37.562Z,6.50
2023-05-19T09:10:42.763Z,6.10
2023-05-19T09:13:16.732Z,5.80
2023-05-19T09:15:52.442Z,6.10
2023-05-19T09:21:03.226Z,6.30
2023-05-19T09:23:37.188Z,5.70
2023-05-19T09:26:11.063Z,5.60
2023-05-19T09:28:45.506Z,7.80
2023-05-19T09:31:19.202Z,6.50
2023-05-19T09:33:56.652Z,6.80
2023-05-19T09:36:32.527Z,7.20
2023-05-19T09:39:14.610Z,7.00
2023-05-19T09:41:48.800Z,6.70
2023-05-19T09:44:31.063Z,6.60
2023-05-19T09:47:07.781Z,7.50
2023-05-19T09:49:49.469Z,7.00
2023-05-19T09:52:23.640Z,6.90
2023-05-19T09:54:58.098Z,7.20
2023-05-19T09:57:38.987Z,7.30
2023-05-19T10:00:17.319Z,7.40
2023-05-19T10:02:52.639Z,7.60
2023-05-19T10:05:28.444Z,7.90
2023-05-19T10:08:03.040Z,7.20
2023-05-19T10:10:40.532Z,8.60
2023-05-19T10:13:14.360Z,8.70
2023-05-19T10:15:58.085Z,8.30
2023-05-19T10:18:34.667Z,8.70
2023-05-19T10:21:18.201Z,8.80
2023-05-19T10:23:52.685Z,8.30
2023-05-19T10:26:27.831Z,7.60
2023-05-19T10:29:01.509Z,7.80
2023-05-19T10:31:37.701Z,7.50
2023-05-19T10:34:42.250Z,6.80
2023-05-19T10:37:27.584Z,6.60
2023-05-19T10:40:01.917Z,7.10
2023-05-19T10:42:42.585Z,7.20
2023-05-19T10:45:20.100Z,7.10
2023-05-19T10:47:56.023Z,7.20
2023-05-19T10:50:37.051Z,6.10
2023-05-19T10:53:19.581Z,6.90
2023-05-19T10:55:59.473Z,7.50
2023-05-19T10:58:50.853Z,7.50
2023-05-19T11:01:26.743Z,8.90
2023-05-19T11:04:09.413Z,9.40
2023-05-19T11:07:24.810Z,9.70
2023-05-19T11:12:44.358Z,8.30
2023-05-19T11:15:18.090Z,10.50
2023-05-19T11:17:52.684Z,10.30
2023-05-19T11:20:27.497Z,10.70
2023-05-19T11:23:10.972Z,10.50
2023-05-19T11:25:49.332Z,10.70
2023-05-19T11:28:26.902Z,10.30
2023-05-19T11:31:02.561Z,10.30
2023-05-19T11:33:36.304Z,10.80
2023-05-19T11:36:10.202Z,11.30
2023-05-19T11:38:44.152Z,10.60
2023-05-19T11:41:20.778Z,11.30
2023-05-19T11:43:54.261Z,11.60
2023-05-19T11:46:27.717Z,11.40
2023-05-19T11:49:02.588Z,12.30
2023-05-19T11:51:36.401Z,11.30
2023-05-19T11:54:10.092Z,11.50
2023-05-19T11:56:44.821Z,11.30
2023-05-19T11:59:18.473Z,11.40
2023-05-19T12:01:52.028Z,10.90
2023-05-19T12:04:26.020Z,11.40
2023-05-19T12:07:00.040Z,11.70
2023-05-19T12:09:35.142Z,12.80
2023-05-19T12:12:10.359Z,14.70
2023-05-19T12:14:45.852Z,15.00
2023-05-19T12:17:21.070Z,14.80
2023-05-19T12:19:54.898Z,15.30
2023-05-19T12:22:28.487Z,16.20
2023-05-19T12:25:02.109Z,15.30
2023-05-19T12:27:39.538Z,15.50
2023-05-19T12:30:15.897Z,15.40
2023-05-19T12:32:52.163Z,16.90
2023-05-19T12:35:29.875Z,15.80
2023-05-19T12:38:06.769Z,16.80
2023-05-19T12:40:40.901Z,15.90
2023-05-19T12:43:22.441Z,15.10
2023-05-19T12:45:56.087Z,14.70
2023-05-19T12:48:30.849Z,14.30
2023-05-19T12:51:05.890Z,14.60
2023-05-19T12:53:41.262Z,14.10
2023-05-19T12:56:16.144Z,15.80
2023-05-19T12:58:49.779Z,14.90
2023-05-19T13:01:24.444Z,16.30
2023-05-19T13:03:58.732Z,16.40
2023-05-19T13:06:33.432Z,14.70
2023-05-19T13:09:07.449Z,16.50
2023-05-19T13:11:40.882Z,16.90
2023-05-19T13:14:18.692Z,16.80
2023-05-19T13:16:52.349Z,15.90
2023-05-19T13:19:28.621Z,16.20
2023-05-19T13:24:34.269Z,17.10
2023-05-19T13:27:08.270Z,16.70
2023-05-19T13:29:41.501Z,16.40
2023-05-19T13:32:14.830Z,16.50
2023-05-19T13:34:48.342Z,16.80
2023-05-19T13:37:21.854Z,18.60
2023-05-19T13:39:55.017Z,17.60
2023-05-19T13:42:29.213Z,18.90
2023-05-19T13:45:02.614Z,18.90
2023-05-19T13:47:36.348Z,19.40
2023-05-19T13:50:11.248Z,18.00
2023-05-19T13:52:45.327Z,17.90
2023-05-19T13:55:20.079Z,17.30
2023-05-19T13:57:53.480Z,16.90
2023-05-19T14:00:27.487Z,17.70
2023-05-19T15:42:40.957Z,17.00
2023-05-19T15:45:15.095Z,19.00
2023-05-19T15:47:48.979Z,19.60
2023-05-19T15:50:22.875Z,20.10
2023-05-19T15:52:57.020Z,18.90
2023-05-19T15:55:30.729Z,19.30
2023-05-19T15:58:04.077Z,18.40
2023-05-19T16:00:37.676Z,19.50
2023-05-19T16:03:11.440Z,19.40
2023-05-19T16:05:46.421Z,19.00
2023-05-19T16:08:21.625Z,17.30
2023-05-19T16:10:55.517Z,18.90
2023-05-19T16:13:30.714Z,20.20
2023-05-19T16:16:04.430Z,18.20
2023-05-19T16:18:38.421Z,20.10
2023-05-19T16:21:12.083Z,18.80
2023-05-19T16:23:45.839Z,19.30
2023-05-19T16:26:19.318Z,20.00
2023-05-19T16:28:53.056Z,19.90
2023-05-19T16:31:26.518Z,19.60
2023-05-19T16:34:00.237Z,20.10
2023-05-19T16:36:33.614Z,19.50
2023-05-19T16:39:09.434Z,19.90
2023-05-19T16:41:42.994Z,19.80
2023-05-19T16:44:17.469Z,20.50
2023-05-19T16:46:51.038Z,19.90
2023-05-19T16:49:24.604Z,20.10
2023-05-19T16:51:58.261Z,20.80
2023-05-19T16:54:32.295Z,20.20
2023-05-19T16:57:06.169Z,20.40
2023-05-19T16:59:41.889Z,20.90
2023-05-19T17:02:16.699Z,21.30
2023-05-19T17:04:51.719Z,21.20
2023-05-19T17:07:28.134Z,22.10
2023-05-19T17:10:01.668Z,21.80
2023-05-19T17:12:35.690Z,20.80
2023-05-19T17:15:11.443Z,20.40
2023-05-19T17:20:18.939Z,19.50
2023-05-19T17:22:53.803Z,20.60
2023-05-19T17:25:27.962Z,22.10
2023-05-19T17:28:03.044Z,21.20
2023-05-19T17:30:37.137Z,21.60
2023-05-19T17:33:10.718Z,22.20
2023-05-19T17:35:46.007Z,21.00
2023-05-19T17:38:20.529Z,24.00
2023-05-19T17:40:54.707Z,22.10
2023-05-19T17:43:29.912Z,22.90
2023-05-19T17:46:05.138Z,23.10
2023-05-19T17:48:39.958Z,22.70
2023-05-19T17:51:13.878Z,23.30
2023-05-19T17:53:48.678Z,22.50
2023-05-19T17:56:24.622Z,23.20
2023-05-19T17:58:59.436Z,22.50
2023-05-19T18:01:35.054Z,22.90
2023-05-19T18:04:10.409Z,23.00
2023-05-19T18:06:46.279Z,23.30
2023-05-19T18:09:27.875Z,22.20
2023-05-19T18:12:03.888Z,22.50
2023-05-19T18:14:38.667Z,22.30
2023-05-19T18:17:12.833Z,22.90
2023-05-19T18:19:47.308Z,22.90
2023-05-19T18:22:20.697Z,23.40
2023-05-19T18:24:54.315Z,23.10
2023-05-19T18:27:29.438Z,22.50
2023-05-19T18:30:03.176Z,23.90
2023-05-19T18:32:37.007Z,23.10
2023-05-19T18:35:12.453Z,23.50
2023-05-19T18:37:50.989Z,23.40
2023-05-19T18:40:25.367Z,23.70
2023-05-19T18:42:59.138Z,23.80
2023-05-19T18:45:33.031Z,25.20
2023-05-19T18:48:09.690Z,24.70
2023-05-19T18:50:45.674Z,26.50
2023-05-19T18:53:20.747Z,26.10
2023-05-19T18:55:57.739Z,26.40
2023-05-19T19:01:05.926Z,25.50
2023-05-19T19:03:42.459Z,26.50
2023-05-19T19:06:17.481Z,26.80
2023-05-19T19:08:51.132Z,25.60
2023-05-19T19:11:24.637Z,25.30
2023-05-19T19:13:59.525Z,27.40
2023-05-19T19:16:33.479Z,27.20
2023-05-19T19:19:07.923Z,26.30
2023-05-19T19:21:41.872Z,26.70
2023-05-19T19:24:15.369Z,26.00
2023-05-19T19:26:49.220Z,25.90
2023-05-19T19:29:22.958Z,26.70
2023-05-19T19:31:56.564Z,26.90
2023-05-19T19:34:30.689Z,27.70
2023-05-19T19:37:04.432Z,27.70
2023-05-19T19:39:44.211Z,27.10
2023-05-19T19:42:20.253Z,30.00
2023-05-19T19:45:00.306Z,27.80
2023-05-19T19:47:40.529Z,27.90
2023-05-19T19:50:16.730Z,28.60
2023-05-19T19:52:52.113Z,27.50
2023-05-19T19:55:29.839Z,28.60
2023-05-19T19:58:09.103Z,27.50
2023-05-19T20:00:43.944Z,27.40
2023-05-19T20:03:19.800Z,27.10
2023-05-19T20:05:58.956Z,27.20
2023-05-19T20:08:37.340Z,28.00
2023-05-19T20:11:15.589Z,27.10
2023-05-19T20:13:53.698Z,27.70
2023-05-19T20:16:30.167Z,28.80
2023-05-19T20:19:09.306Z,27.20
2023-05-19T20:21:47.480Z,28.10
2023-05-19T20:24:25.026Z,27.90
2023-05-19T20:27:03.192Z,27.30
2023-05-19T20:29:40.228Z,26.40
2023-05-19T20:32:14.752Z,27.60
2023-05-19T20:34:50.305Z,29.00
2023-05-19T20:37:27.129Z,28.80
2023-05-19T20:40:01.353Z,27.10
2023-05-19T20:42:38.769Z,27.10
2023-05-19T20:45:14.297Z,27.90
2023-05-19T20:47:47.873Z,30.70
2023-05-19T20:50:24.939Z,29.30
2023-05-19T20:53:01.552Z,30.20
2023-05-19T20:55:39.103Z,29.40
2023-05-19T20:58:18.573Z,28.70
2023-05-19T21:00:58.234Z,28.00
2023-05-19T21:03:32.500Z,28.90
2023-05-19T21:06:07.544Z,30.00
2023-05-19T21:08:42.619Z,28.00
2023-05-19T21:11:16.104Z,28.30
2023-05-19T21:13:51.764Z,28.00
2023-05-19T21:16:26.726Z,30.20
2023-05-19T21:19:00.531Z,28.20
2023-05-19T21:21:34.492Z,28.60
2023-05-19T21:24:10.884Z,28.00
2023-05-19T21:26:49.748Z,29.70
2023-05-19T21:29:24.026Z,30.60
2023-05-19T21:32:00.122Z,29.30
2023-05-19T21:34:36.478Z,29.60
2023-05-19T21:37:12.129Z,29.20
2023-05-19T21:39:48.834Z,28.60
2023-05-19T21:42:23.103Z,26.50
2023-05-19T21:44:58.072Z,27.70
2023-05-19T21:47:33.721Z,27.30
2023-05-19T21:50:11.497Z,29.20
2023-05-19T21:52:45.136Z,28.60
2023-05-19T21:55:19.093Z,29.10
2023-05-19T21:57:52.609Z,27.50
2023-05-19T22:00:26.099Z,26.10
2023-05-19T22:02:59.532Z,30.30
2023-05-19T22:05:35.647Z,27.80
2023-05-19T22:08:09.332Z,29.10
2023-05-19T22:10:43.379Z,31.80
2023-05-19T22:13:16.726Z,27.00
2023-05-19T22:15:50.272Z,28.20
2023-05-19T22:18:24.130Z,28.70
2023-05-19T22:20:58.140Z,28.90
2023-05-19T22:23:31.574Z,28.90
2023-05-19T22:26:05.080Z,29.60
2023-05-19T22:28:38.694Z,30.90
2023-05-19T22:31:12.172Z,28.20
2023-05-19T22:33:45.636Z,28.70
2023-05-19T22:36:19.530Z,30.00
2023-05-19T22:38:53.071Z,28.40
2023-05-19T22:41:26.773Z,29.30
2023-05-19T22:44:00.124Z,28.20
2023-05-19T22:46:34.514Z,28.10
2023-05-19T22:49:07.867Z,27.80
2023-05-19T22:51:41.598Z,30.30
2023-05-19T22:54:14.976Z,23.60
2023-05-19T22:56:49.140Z,25.00
2023-05-19T22:59:22.796Z,26.30
2023-05-19T23:01:56.360Z,26.50
2023-05-19T23:04:30.005Z,25.90
2023-05-19T23:07:04.222Z,24.50
2023-05-19T23:09:37.587Z,26.10
2023-05-19T23:12:11.700Z,27.10
2023-05-19T23:14:45.205Z,24.50
2023-05-19T23:17:18.594Z,25.10
2023-05-19T23:19:52.075Z,27.60
2023-05-19T23:22:25.606Z,24.90
2023-05-19T23:24:59.116Z,25.30
2023-05-19T23:27:32.896Z,25.30
2023-05-19T23:30:07.625Z,25.50
2023-05-19T23:32:41.572Z,26.90
2023-05-19T23:35:17.654Z,26.10
2023-05-19T23:37:50.662Z,26.00
2023-05-19T23:40:24.433Z,24.50
2023-05-19T23:42:57.784Z,25.00
2023-05-19T23:45:30.903Z,26.00
2023-05-19T23:48:04.353Z,24.60
2023-05-19T23:50:37.619Z,25.20
2023-05-19T23:53:10.870Z,24.10
2023-05-19T23:55:43.987Z,25.50
2023-05-19T23:58:17.341Z,22.60
