createdAt,value
2019-03-23T00:02:04.796Z,6.80
2019-03-23T00:04:33.338Z,6.70
2019-03-23T00:07:01.895Z,6.60
2019-03-23T00:09:30.486Z,6.60
2019-03-23T00:11:59.170Z,6.50
2019-03-23T00:14:27.722Z,6.40
2019-03-23T00:16:56.291Z,6.30
2019-03-23T00:19:24.842Z,6.30
2019-03-23T00:21:53.455Z,6.20
2019-03-23T00:24:22.105Z,6.10
2019-03-23T00:26:50.578Z,6.00
2019-03-23T00:29:19.127Z,5.90
2019-03-23T00:32:07.197Z,5.90
2019-03-23T00:34:35.737Z,5.80
2019-03-23T00:37:04.278Z,5.70
2019-03-23T00:39:32.854Z,5.60
2019-03-23T00:42:01.403Z,5.50
2019-03-23T00:44:29.950Z,5.40
2019-03-23T00:46:58.598Z,5.40
2019-03-23T00:49:27.146Z,5.30
2019-03-23T00:51:55.693Z,5.30
2019-03-23T00:54:24.275Z,5.30
2019-03-23T00:56:52.821Z,5.30
2019-03-23T00:59:21.299Z,5.20
2019-03-23T01:01:49.769Z,5.20
2019-03-23T01:04:18.238Z,5.20
2019-03-23T01:06:52.018Z,5.10
2019-03-23T01:09:17.025Z,5.00
2019-03-23T01:11:45.577Z,5.00
2019-03-23T01:14:14.153Z,4.90
2019-03-23T01:16:42.625Z,4.90
2019-03-23T01:19:11.173Z,4.90
2019-03-23T01:21:39.741Z,4.80
2019-03-23T01:24:08.368Z,4.80
2019-03-23T01:26:36.901Z,4.80
2019-03-23T01:29:05.426Z,4.80
2019-03-23T01:31:34.050Z,4.70
2019-03-23T01:34:02.658Z,4.70
2019-03-23T01:36:31.407Z,4.70
2019-03-23T01:39:00.021Z,4.70
2019-03-23T01:41:28.489Z,4.70
2019-03-23T01:43:56.996Z,4.60
2019-03-23T01:46:25.605Z,4.60
2019-03-23T01:48:54.152Z,4.60
2019-03-23T01:51:22.653Z,4.50
2019-03-23T01:53:51.190Z,4.40
2019-03-23T01:56:19.666Z,4.40
2019-03-23T01:58:48.333Z,4.50
2019-03-23T02:01:16.944Z,4.50
2019-03-23T02:03:45.565Z,4.50
2019-03-23T02:06:14.140Z,4.60
2019-03-23T02:08:42.619Z,4.60
2019-03-23T02:11:12.301Z,4.60
2019-03-23T02:13:40.943Z,4.60
2019-03-23T02:16:09.414Z,4.70
2019-03-23T02:18:37.966Z,4.70
2019-03-23T02:21:06.705Z,4.70
2019-03-23T02:23:35.264Z,4.70
2019-03-23T02:26:04.014Z,4.70
2019-03-23T02:28:32.545Z,4.70
2019-03-23T02:31:01.169Z,4.60
2019-03-23T02:33:29.715Z,4.70
2019-03-23T02:35:59.119Z,4.70
2019-03-23T02:38:27.594Z,4.70
2019-03-23T02:40:56.213Z,4.70
2019-03-23T02:43:24.789Z,4.70
2019-03-23T02:45:53.336Z,4.80
2019-03-23T02:48:21.885Z,4.80
2019-03-23T02:50:50.466Z,4.90
2019-03-23T02:53:18.998Z,4.90
2019-03-23T02:55:47.554Z,4.90
2019-03-23T02:58:16.193Z,4.90
2019-03-23T03:00:44.660Z,5.00
2019-03-23T03:03:13.215Z,5.00
2019-03-23T03:05:41.792Z,5.00
2019-03-23T03:08:10.339Z,5.10
2019-03-23T03:10:39.450Z,5.10
2019-03-23T03:13:08.271Z,5.10
2019-03-23T03:15:36.993Z,5.10
2019-03-23T03:18:07.074Z,5.10
2019-03-23T03:20:35.629Z,5.10
2019-03-23T03:23:04.421Z,5.10
2019-03-23T03:25:32.994Z,5.00
2019-03-23T03:28:01.538Z,5.00
2019-03-23T03:30:30.157Z,5.00
2019-03-23T03:32:58.834Z,5.00
2019-03-23T03:35:27.446Z,5.10
2019-03-23T03:37:57.254Z,5.10
2019-03-23T03:40:26.200Z,5.10
2019-03-23T03:42:54.816Z,5.20
2019-03-23T03:45:27.775Z,5.20
2019-03-23T03:47:56.485Z,5.20
2019-03-23T03:50:25.106Z,5.20
2019-03-23T03:52:53.682Z,5.30
2019-03-23T03:55:22.907Z,5.30
2019-03-23T03:57:52.635Z,5.30
2019-03-23T04:00:22.203Z,5.30
2019-03-23T04:02:50.796Z,5.30
2019-03-23T04:05:19.426Z,5.40
2019-03-23T04:07:49.546Z,5.30
2019-03-23T04:10:18.114Z,5.30
2019-03-23T04:12:46.731Z,5.30
2019-03-23T04:15:15.491Z,5.30
2019-03-23T04:17:44.094Z,5.30
2019-03-23T04:20:12.999Z,5.30
2019-03-23T04:22:41.599Z,5.30
2019-03-23T04:25:10.952Z,5.30
2019-03-23T04:27:39.641Z,5.30
2019-03-23T04:30:10.293Z,5.30
2019-03-23T04:32:38.947Z,5.30
2019-03-23T04:35:08.298Z,5.30
2019-03-23T04:37:36.863Z,5.30
2019-03-23T04:40:10.394Z,5.30
2019-03-23T04:42:39.037Z,5.30
2019-03-23T04:45:09.748Z,5.20
2019-03-23T04:47:38.298Z,5.20
2019-03-23T04:50:09.421Z,5.20
2019-03-23T04:52:38.040Z,5.20
2019-03-23T04:55:13.306Z,5.20
2019-03-23T04:57:41.995Z,5.20
2019-03-23T05:00:16.008Z,5.20
2019-03-23T05:02:44.596Z,5.20
2019-03-23T05:05:13.279Z,5.20
2019-03-23T05:07:41.897Z,5.20
2019-03-23T05:10:12.024Z,5.20
2019-03-23T05:12:40.736Z,5.20
2019-03-23T05:15:09.421Z,5.20
2019-03-23T05:17:37.978Z,5.20
2019-03-23T05:20:08.793Z,5.30
2019-03-23T05:22:37.336Z,5.40
2019-03-23T05:25:06.418Z,5.40
2019-03-23T05:27:35.089Z,5.40
2019-03-23T05:30:05.506Z,5.40
2019-03-23T05:32:35.047Z,5.40
2019-03-23T05:35:04.873Z,5.50
2019-03-23T05:37:34.687Z,5.50
2019-03-23T05:40:03.994Z,5.60
2019-03-23T05:42:32.561Z,5.70
2019-03-23T05:45:01.030Z,5.80
2019-03-23T05:47:29.581Z,5.80
2019-03-23T05:49:58.215Z,5.90
2019-03-23T05:52:26.829Z,5.90
2019-03-23T05:54:55.303Z,6.00
2019-03-23T05:57:23.921Z,6.10
2019-03-23T05:59:52.470Z,6.10
2019-03-23T06:02:21.094Z,6.20
2019-03-23T06:04:49.648Z,6.30
2019-03-23T06:07:18.365Z,6.30
2019-03-23T06:09:46.841Z,6.40
2019-03-23T06:12:17.559Z,6.50
2019-03-23T06:14:45.611Z,6.60
2019-03-23T06:17:14.161Z,6.60
2019-03-23T06:19:42.635Z,6.70
2019-03-23T06:22:11.213Z,6.80
2019-03-23T06:24:39.744Z,6.80
2019-03-23T06:27:08.213Z,6.90
2019-03-23T06:29:36.717Z,7.00
2019-03-23T06:32:05.336Z,7.00
2019-03-23T06:34:33.887Z,7.10
2019-03-23T06:37:02.458Z,7.20
2019-03-23T06:39:31.012Z,7.20
2019-03-23T06:41:59.618Z,7.30
2019-03-23T06:44:28.124Z,7.40
2019-03-23T06:46:56.602Z,7.50
2019-03-23T06:49:25.148Z,7.60
2019-03-23T06:51:53.649Z,7.70
2019-03-23T06:54:22.266Z,7.80
2019-03-23T06:56:50.814Z,7.90
2019-03-23T06:59:19.360Z,8.00
2019-03-23T07:01:47.911Z,8.10
2019-03-23T07:04:16.564Z,8.20
2019-03-23T07:06:45.178Z,8.30
2019-03-23T07:09:16.436Z,8.30
2019-03-23T07:11:43.966Z,8.40
2019-03-23T07:14:12.514Z,8.50
2019-03-23T07:16:41.052Z,8.60
2019-03-23T07:19:09.967Z,8.70
2019-03-23T07:21:38.573Z,8.80
2019-03-23T07:24:07.126Z,8.90
2019-03-23T07:26:35.708Z,9.00
2019-03-23T07:29:04.390Z,9.00
2019-03-23T07:31:32.912Z,9.10
2019-03-23T07:34:01.431Z,9.20
2019-03-23T07:36:29.990Z,9.30
2019-03-23T07:38:58.612Z,9.40
2019-03-23T07:41:27.155Z,9.50
2019-03-23T07:43:55.739Z,9.60
2019-03-23T07:46:24.354Z,9.70
2019-03-23T07:48:52.896Z,9.80
2019-03-23T07:51:21.468Z,9.90
2019-03-23T07:53:50.021Z,10.00
2019-03-23T07:56:18.625Z,10.20
2019-03-23T07:58:47.209Z,10.30
2019-03-23T08:01:15.758Z,10.40
2019-03-23T08:03:44.313Z,10.40
2019-03-23T08:06:12.961Z,10.60
2019-03-23T08:08:41.507Z,10.70
2019-03-23T08:11:10.058Z,10.80
2019-03-23T08:13:38.713Z,10.90
2019-03-23T08:16:07.259Z,11.00
2019-03-23T08:18:35.807Z,11.20
2019-03-23T08:21:04.473Z,11.30
2019-03-23T08:23:33.016Z,11.40
2019-03-23T08:26:01.636Z,11.60
2019-03-23T08:28:32.395Z,11.70
2019-03-23T08:31:00.490Z,11.80
2019-03-23T08:33:29.044Z,12.00
2019-03-23T08:35:57.699Z,12.00
2019-03-23T08:38:26.340Z,12.20
2019-03-23T08:40:56.510Z,12.30
2019-03-23T08:43:25.081Z,12.40
2019-03-23T08:45:53.563Z,12.50
2019-03-23T08:48:22.109Z,12.50
2019-03-23T08:50:50.609Z,12.60
2019-03-23T08:53:19.161Z,12.70
2019-03-23T08:55:47.778Z,12.80
2019-03-23T08:58:16.287Z,13.00
2019-03-23T09:00:44.840Z,13.10
2019-03-23T09:03:13.395Z,13.20
2019-03-23T09:05:42.004Z,13.40
2019-03-23T09:08:10.548Z,13.40
2019-03-23T09:10:39.104Z,13.60
2019-03-23T09:13:07.665Z,13.70
2019-03-23T09:15:36.275Z,13.90
2019-03-23T09:18:05.050Z,14.00
2019-03-23T09:20:33.604Z,14.10
2019-03-23T09:23:02.230Z,14.20
2019-03-23T09:25:30.868Z,14.30
2019-03-23T09:27:59.422Z,14.40
2019-03-23T09:30:28.029Z,14.40
2019-03-23T09:32:57.067Z,14.60
2019-03-23T09:35:25.581Z,14.70
2019-03-23T09:37:54.056Z,14.90
2019-03-23T09:40:22.577Z,14.90
2019-03-23T09:42:52.120Z,15.00
2019-03-23T09:45:20.660Z,14.90
2019-03-23T09:47:49.310Z,15.00
2019-03-23T09:50:17.862Z,15.00
2019-03-23T09:52:46.402Z,15.10
2019-03-23T09:55:14.913Z,15.10
2019-03-23T09:57:43.457Z,15.20
2019-03-23T10:00:12.862Z,15.40
2019-03-23T10:02:41.526Z,15.50
2019-03-23T10:05:10.211Z,15.60
2019-03-23T10:07:38.762Z,15.60
2019-03-23T10:10:07.957Z,15.60
2019-03-23T10:12:36.602Z,15.80
2019-03-23T10:15:07.695Z,15.90
2019-03-23T10:17:36.246Z,16.00
2019-03-23T10:20:06.963Z,16.10
2019-03-23T10:22:35.573Z,16.30
2019-03-23T10:25:05.786Z,16.30
2019-03-23T10:27:34.438Z,16.40
2019-03-23T10:30:03.824Z,16.50
2019-03-23T10:32:32.384Z,16.70
2019-03-23T10:35:01.099Z,16.80
2019-03-23T10:37:29.709Z,16.80
2019-03-23T10:39:58.254Z,16.90
2019-03-23T10:42:26.785Z,17.00
2019-03-23T10:44:55.333Z,17.10
2019-03-23T10:47:23.906Z,17.10
2019-03-23T10:49:52.529Z,17.20
2019-03-23T10:52:21.149Z,17.30
2019-03-23T10:54:49.705Z,17.50
2019-03-23T10:57:18.351Z,17.50
2019-03-23T10:59:46.903Z,17.50
2019-03-23T11:02:15.384Z,17.60
2019-03-23T11:04:43.946Z,17.70
2019-03-23T11:07:12.565Z,17.80
2019-03-23T11:09:42.114Z,17.80
2019-03-23T11:12:10.662Z,17.60
2019-03-23T11:14:39.270Z,17.60
2019-03-23T11:17:07.851Z,17.60
2019-03-23T11:19:36.406Z,17.60
2019-03-23T11:22:05.597Z,17.70
2019-03-23T11:24:34.111Z,17.80
2019-03-23T11:27:02.736Z,17.80
2019-03-23T11:29:31.280Z,17.70
2019-03-23T11:31:59.865Z,17.80
2019-03-23T11:34:28.479Z,17.80
2019-03-23T11:36:57.104Z,17.80
2019-03-23T11:39:25.692Z,17.90
2019-03-23T11:41:54.307Z,18.10
2019-03-23T11:44:22.855Z,18.10
2019-03-23T11:46:51.428Z,18.00
2019-03-23T11:49:19.911Z,18.10
2019-03-23T11:51:48.969Z,18.30
2019-03-23T11:54:17.521Z,18.40
2019-03-23T11:56:46.233Z,18.40
2019-03-23T11:59:14.874Z,18.40
2019-03-23T12:01:51.533Z,18.40
2019-03-23T12:04:13.685Z,18.40
2019-03-23T12:06:42.162Z,18.50
2019-03-23T12:09:10.710Z,18.50
2019-03-23T12:11:39.272Z,18.60
2019-03-23T12:14:07.953Z,18.70
2019-03-23T12:16:36.602Z,18.70
2019-03-23T12:19:05.151Z,18.60
2019-03-23T12:21:33.635Z,18.60
2019-03-23T12:24:02.228Z,18.70
2019-03-23T12:26:30.829Z,18.80
2019-03-23T12:28:59.448Z,18.80
2019-03-23T12:31:28.030Z,18.90
2019-03-23T12:33:56.578Z,18.90
2019-03-23T12:36:25.125Z,19.00
2019-03-23T12:38:53.625Z,19.10
2019-03-23T12:41:23.306Z,19.20
2019-03-23T12:43:55.168Z,19.20
2019-03-23T12:46:23.739Z,19.30
2019-03-23T12:48:52.286Z,19.30
2019-03-23T12:51:20.797Z,19.40
2019-03-23T12:53:49.418Z,19.30
2019-03-23T12:56:18.031Z,19.30
2019-03-23T12:58:46.606Z,19.30
2019-03-23T13:01:15.158Z,19.30
2019-03-23T13:03:43.706Z,19.30
2019-03-23T13:06:12.284Z,19.30
2019-03-23T13:08:40.829Z,19.30
2019-03-23T13:11:09.379Z,19.30
2019-03-23T13:13:37.962Z,19.40
2019-03-23T13:16:06.509Z,19.40
2019-03-23T13:18:34.980Z,19.50
2019-03-23T13:21:03.565Z,19.60
2019-03-23T13:23:32.170Z,19.70
2019-03-23T13:26:00.722Z,19.70
2019-03-23T13:28:29.277Z,19.70
2019-03-23T13:30:57.893Z,19.60
2019-03-23T13:33:26.464Z,19.70
2019-03-23T13:35:55.014Z,19.70
2019-03-23T13:38:23.573Z,19.70
2019-03-23T13:40:52.142Z,19.80
2019-03-23T13:43:20.693Z,19.80
2019-03-23T13:45:49.821Z,19.80
2019-03-23T13:48:20.041Z,19.70
2019-03-23T13:50:48.597Z,19.70
2019-03-23T13:53:17.143Z,19.70
2019-03-23T13:55:45.794Z,19.60
2019-03-23T13:58:15.081Z,19.60
2019-03-23T14:00:43.796Z,19.60
2019-03-23T14:03:12.614Z,19.70
2019-03-23T14:05:41.229Z,19.70
2019-03-23T14:08:09.925Z,19.70
2019-03-23T14:10:38.642Z,19.70
2019-03-23T14:13:07.266Z,19.80
2019-03-23T14:15:35.949Z,19.80
2019-03-23T14:18:04.693Z,19.80
2019-03-23T14:20:33.305Z,19.90
2019-03-23T14:23:02.896Z,19.90
2019-03-23T14:25:31.854Z,19.90
2019-03-23T14:28:00.413Z,19.90
2019-03-23T14:30:28.954Z,19.90
2019-03-23T14:32:57.540Z,19.80
2019-03-23T14:35:26.153Z,19.70
2019-03-23T14:37:54.705Z,19.60
2019-03-23T14:40:23.285Z,19.50
2019-03-23T14:42:51.959Z,19.50
2019-03-23T14:45:20.510Z,19.50
2019-03-23T14:47:49.891Z,19.50
2019-03-23T14:50:18.504Z,19.60
2019-03-23T14:52:47.052Z,19.70
2019-03-23T14:55:15.742Z,19.80
2019-03-23T14:57:44.210Z,19.90
2019-03-23T15:00:13.012Z,20.00
2019-03-23T15:02:41.587Z,19.80
2019-03-23T15:05:10.341Z,19.70
2019-03-23T15:07:38.895Z,19.60
2019-03-23T15:10:09.248Z,19.50
2019-03-23T15:12:37.798Z,19.50
2019-03-23T15:15:07.103Z,19.50
2019-03-23T15:17:35.645Z,19.40
2019-03-23T15:20:05.556Z,19.30
2019-03-23T15:22:34.183Z,19.30
2019-03-23T15:25:02.825Z,19.20
2019-03-23T15:27:31.377Z,19.20
2019-03-23T15:29:59.961Z,19.10
2019-03-23T15:32:28.507Z,19.00
2019-03-23T15:34:57.056Z,18.90
2019-03-23T15:37:25.680Z,18.80
2019-03-23T15:39:54.293Z,18.70
2019-03-23T15:42:24.986Z,18.60
2019-03-23T15:44:53.132Z,18.40
2019-03-23T15:47:21.674Z,18.30
2019-03-23T15:49:50.520Z,18.20
2019-03-23T15:52:19.168Z,18.10
2019-03-23T15:54:47.721Z,18.00
2019-03-23T15:57:16.275Z,17.90
2019-03-23T15:59:44.928Z,17.80
2019-03-23T16:02:13.616Z,17.70
2019-03-23T16:04:42.165Z,17.60
2019-03-23T16:07:10.748Z,17.50
2019-03-23T16:09:39.306Z,17.40
2019-03-23T16:12:07.993Z,17.30
2019-03-23T16:14:36.493Z,17.10
2019-03-23T16:17:05.123Z,16.90
2019-03-23T16:19:33.725Z,16.60
2019-03-23T16:22:02.376Z,16.40
2019-03-23T16:24:30.926Z,16.10
2019-03-23T16:26:59.612Z,16.00
2019-03-23T16:29:28.182Z,15.80
2019-03-23T16:31:56.925Z,15.60
2019-03-23T16:34:25.543Z,15.50
2019-03-23T16:36:54.185Z,15.30
2019-03-23T16:39:22.801Z,15.20
2019-03-23T16:41:51.352Z,15.00
2019-03-23T16:44:19.929Z,14.90
2019-03-23T16:46:49.140Z,14.80
2019-03-23T16:49:17.766Z,14.70
2019-03-23T16:51:46.368Z,14.50
2019-03-23T16:54:14.914Z,14.30
2019-03-23T16:56:43.675Z,14.10
2019-03-23T16:59:12.323Z,13.90
2019-03-23T17:01:41.255Z,13.60
2019-03-23T17:04:09.806Z,13.30
2019-03-23T17:06:45.981Z,13.20
2019-03-23T17:09:08.581Z,13.00
2019-03-23T17:11:37.205Z,12.80
2019-03-23T17:14:05.759Z,12.60
2019-03-23T17:16:34.337Z,12.50
2019-03-23T17:19:02.894Z,12.40
2019-03-23T17:21:31.447Z,12.20
2019-03-23T17:24:02.454Z,12.10
2019-03-23T17:26:31.099Z,12.00
2019-03-23T17:28:59.645Z,11.90
2019-03-23T17:31:28.234Z,11.80
2019-03-23T17:33:56.718Z,11.60
2019-03-23T17:36:25.266Z,11.50
2019-03-23T17:38:53.921Z,11.40
2019-03-23T17:41:22.470Z,11.30
2019-03-23T17:43:51.068Z,11.30
2019-03-23T17:46:19.871Z,11.10
2019-03-23T17:48:48.518Z,11.10
2019-03-23T17:51:17.077Z,11.00
2019-03-23T17:53:45.653Z,10.90
2019-03-23T17:56:14.236Z,10.80
2019-03-23T17:58:42.781Z,10.70
2019-03-23T18:01:19.370Z,10.70
2019-03-23T18:03:44.238Z,10.60
2019-03-23T18:06:12.897Z,10.50
2019-03-23T18:08:41.570Z,10.50
2019-03-23T18:11:10.186Z,10.40
2019-03-23T18:13:38.887Z,10.40
2019-03-23T18:16:07.457Z,10.30
2019-03-23T18:18:35.997Z,10.20
2019-03-23T18:21:04.617Z,10.20
2019-03-23T18:23:33.265Z,10.10
2019-03-23T18:26:01.818Z,10.00
2019-03-23T18:28:30.435Z,10.00
2019-03-23T18:30:59.079Z,10.00
2019-03-23T18:33:27.690Z,9.90
2019-03-23T18:35:56.549Z,9.90
2019-03-23T18:38:25.119Z,9.80
2019-03-23T18:40:53.729Z,9.70
2019-03-23T18:43:27.418Z,9.70
2019-03-23T18:45:52.661Z,9.60
2019-03-23T18:48:21.198Z,9.50
2019-03-23T18:50:49.973Z,9.50
2019-03-23T18:53:18.675Z,9.40
2019-03-23T18:55:47.290Z,9.40
2019-03-23T18:58:15.821Z,9.30
2019-03-23T19:00:44.469Z,9.30
2019-03-23T19:03:13.157Z,9.20
2019-03-23T19:05:41.694Z,9.20
2019-03-23T19:08:11.939Z,9.10
2019-03-23T19:10:40.693Z,9.10
2019-03-23T19:13:09.197Z,9.00
2019-03-23T19:15:37.838Z,9.00
2019-03-23T19:18:07.399Z,8.90
2019-03-23T19:20:36.000Z,8.90
2019-03-23T19:23:04.842Z,8.90
2019-03-23T19:25:33.528Z,8.80
2019-03-23T19:28:03.358Z,8.70
2019-03-23T19:30:31.993Z,8.70
2019-03-23T19:33:00.600Z,8.70
2019-03-23T19:35:29.071Z,8.60
2019-03-23T19:37:57.651Z,8.60
2019-03-23T19:40:26.265Z,8.60
2019-03-23T19:42:54.951Z,8.50
2019-03-23T19:45:23.589Z,8.50
2019-03-23T19:47:52.129Z,8.40
2019-03-23T19:50:20.830Z,8.30
2019-03-23T19:52:49.477Z,8.30
2019-03-23T19:55:18.081Z,8.20
2019-03-23T19:57:48.505Z,8.10
2019-03-23T20:00:17.013Z,8.10
2019-03-23T20:02:45.558Z,8.00
2019-03-23T20:05:14.437Z,8.00
2019-03-23T20:07:42.937Z,7.90
2019-03-23T20:10:11.890Z,7.90
2019-03-23T20:12:40.365Z,7.80
2019-03-23T20:15:09.384Z,7.80
2019-03-23T20:17:38.094Z,7.80
2019-03-23T20:20:09.951Z,7.80
2019-03-23T20:22:38.590Z,7.80
2019-03-23T20:25:07.671Z,7.70
2019-03-23T20:27:36.290Z,7.70
2019-03-23T20:30:07.253Z,7.70
2019-03-23T20:32:35.871Z,7.80
2019-03-23T20:35:06.049Z,7.90
2019-03-23T20:37:34.600Z,8.00
2019-03-23T20:40:04.609Z,8.10
2019-03-23T20:42:33.226Z,8.10
2019-03-23T20:45:01.798Z,8.20
2019-03-23T20:47:30.437Z,8.20
2019-03-23T20:49:59.123Z,8.20
2019-03-23T20:52:27.778Z,8.20
2019-03-23T20:54:56.498Z,8.10
2019-03-23T20:57:24.974Z,8.00
2019-03-23T20:59:53.518Z,8.00
2019-03-23T21:02:22.365Z,7.90
2019-03-23T21:04:50.906Z,7.80
2019-03-23T21:07:19.522Z,7.80
2019-03-23T21:09:48.136Z,7.70
2019-03-23T21:12:16.713Z,7.70
2019-03-23T21:14:45.187Z,7.60
2019-03-23T21:17:13.874Z,7.50
2019-03-23T21:19:42.378Z,7.50
2019-03-23T21:22:10.991Z,7.40
2019-03-23T21:24:39.535Z,7.40
2019-03-23T21:27:08.139Z,7.40
2019-03-23T21:29:36.782Z,7.30
2019-03-23T21:32:05.539Z,7.30
2019-03-23T21:34:34.078Z,7.20
2019-03-23T21:37:02.593Z,7.10
2019-03-23T21:39:31.238Z,7.10
2019-03-23T21:41:59.889Z,7.00
2019-03-23T21:44:31.171Z,7.00
2019-03-23T21:46:58.646Z,6.90
2019-03-23T21:49:27.256Z,6.90
2019-03-23T21:51:55.998Z,6.90
2019-03-23T21:54:24.570Z,7.00
2019-03-23T21:56:53.114Z,7.00
2019-03-23T21:59:21.710Z,6.90
2019-03-23T22:01:50.259Z,6.90
2019-03-23T22:04:18.800Z,6.80
2019-03-23T22:06:47.449Z,6.80
2019-03-23T22:09:16.146Z,6.80
2019-03-23T22:11:44.769Z,6.70
2019-03-23T22:14:13.411Z,6.70
2019-03-23T22:16:41.954Z,6.70
2019-03-23T22:19:10.572Z,6.70
2019-03-23T22:21:39.074Z,6.70
2019-03-23T22:24:07.559Z,6.70
2019-03-23T22:26:36.102Z,6.70
2019-03-23T22:29:04.750Z,6.60
2019-03-23T22:31:33.303Z,6.60
2019-03-23T22:34:02.002Z,6.60
2019-03-23T22:36:30.582Z,6.60
2019-03-23T22:38:59.132Z,6.60
2019-03-23T22:41:27.691Z,6.50
2019-03-23T22:43:56.268Z,6.50
2019-03-23T22:46:24.809Z,6.40
2019-03-23T22:48:54.763Z,6.40
2019-03-23T22:51:23.229Z,6.30
2019-03-23T22:53:51.705Z,6.30
2019-03-23T22:56:20.281Z,6.20
2019-03-23T22:58:48.825Z,6.20
2019-03-23T23:01:17.705Z,6.10
2019-03-23T23:03:46.270Z,6.10
2019-03-23T23:06:14.964Z,6.10
2019-03-23T23:08:43.514Z,6.00
2019-03-23T23:11:12.202Z,6.00
2019-03-23T23:13:40.813Z,6.00
2019-03-23T23:16:09.328Z,5.90
2019-03-23T23:18:37.942Z,5.90
2019-03-23T23:21:06.617Z,5.80
2019-03-23T23:23:35.128Z,5.80
2019-03-23T23:26:03.811Z,5.70
2019-03-23T23:28:32.420Z,5.60
2019-03-23T23:31:00.924Z,5.50
2019-03-23T23:33:29.461Z,5.50
2019-03-23T23:35:58.009Z,5.40
2019-03-23T23:38:26.654Z,5.40
2019-03-23T23:40:55.197Z,5.30
2019-03-23T23:43:23.745Z,5.30
2019-03-23T23:45:52.289Z,5.20
2019-03-23T23:48:20.761Z,5.10
2019-03-23T23:50:49.330Z,5.10
2019-03-23T23:53:17.942Z,5.00
2019-03-23T23:55:46.482Z,4.90
2019-03-23T23:58:14.982Z,4.90
