createdAt,value
2023-01-12T00:08:00.000Z,986.08
2023-01-12T00:22:37.000Z,986.27
2023-01-12T00:37:17.000Z,986.02
2023-01-12T00:51:56.000Z,985.88
2023-01-12T01:06:34.000Z,985.87
2023-01-12T01:21:13.000Z,985.81
2023-01-12T01:35:50.000Z,985.91
2023-01-12T01:50:27.000Z,985.78
2023-01-12T02:05:03.000Z,985.69
2023-01-12T02:19:39.000Z,985.45
2023-01-12T02:34:18.000Z,985.34
2023-01-12T02:48:51.000Z,985.13
2023-01-12T03:03:29.000Z,985.17
2023-01-12T03:18:08.000Z,985.03
2023-01-12T03:32:46.000Z,984.96
2023-01-12T03:47:25.000Z,984.86
2023-01-12T04:01:58.000Z,984.68
2023-01-12T04:16:33.000Z,984.58
2023-01-12T04:31:11.000Z,984.45
2023-01-12T04:45:50.000Z,984.22
2023-01-12T05:00:26.000Z,983.97
2023-01-12T05:15:03.000Z,983.78
2023-01-12T05:29:42.000Z,983.56
2023-01-12T05:44:19.000Z,983.09
2023-01-12T05:58:56.000Z,983.09
2023-01-12T06:13:33.000Z,982.87
2023-01-12T06:28:05.000Z,982.75
2023-01-12T06:42:42.000Z,982.71
2023-01-12T06:57:20.000Z,982.64
2023-01-12T07:11:59.000Z,982.60
2023-01-12T07:26:35.000Z,982.70
2023-01-12T07:41:12.000Z,982.44
2023-01-12T07:55:50.000Z,982.42
2023-01-12T08:10:26.000Z,982.43
2023-01-12T08:25:03.000Z,982.66
2023-01-12T08:39:42.000Z,982.66
2023-01-12T08:54:22.000Z,982.83
2023-01-12T09:08:58.000Z,982.97
2023-01-12T09:23:35.000Z,982.83
2023-01-12T09:38:10.000Z,982.96
2023-01-12T09:52:43.000Z,983.10
2023-01-12T10:07:23.000Z,983.07
2023-01-12T10:22:01.000Z,982.93
2023-01-12T10:36:37.000Z,982.91
2023-01-12T10:51:06.000Z,982.64
2023-01-12T11:05:45.000Z,982.78
2023-01-12T11:20:18.000Z,982.64
2023-01-12T11:34:57.000Z,982.53
2023-01-12T11:49:33.000Z,982.55
2023-01-12T12:04:13.000Z,982.41
2023-01-12T12:18:45.000Z,982.38
2023-01-12T12:33:22.000Z,982.31
2023-01-12T12:47:59.000Z,982.32
2023-01-12T13:02:37.000Z,982.32
2023-01-12T13:17:10.000Z,982.30
2023-01-12T13:31:48.000Z,982.22
2023-01-12T13:46:26.000Z,982.17
2023-01-12T14:01:05.000Z,982.25
2023-01-12T14:15:41.000Z,982.16
2023-01-12T14:30:11.000Z,982.27
2023-01-12T14:44:50.000Z,982.20
2023-01-12T14:59:26.000Z,982.01
2023-01-12T15:14:05.000Z,982.00
2023-01-12T15:28:40.000Z,981.80
2023-01-12T15:43:18.000Z,981.78
2023-01-12T15:57:57.000Z,981.83
2023-01-12T16:12:29.000Z,981.60
2023-01-12T16:27:11.000Z,981.43
2023-01-12T16:41:48.000Z,981.19
2023-01-12T16:56:27.000Z,981.36
2023-01-12T17:11:05.000Z,981.39
2023-01-12T17:25:43.000Z,981.50
2023-01-12T17:40:22.000Z,981.54
2023-01-12T17:55:00.000Z,981.36
2023-01-12T18:09:32.000Z,981.38
2023-01-12T18:24:11.000Z,981.28
2023-01-12T18:38:51.000Z,981.16
2023-01-12T18:53:29.000Z,981.29
2023-01-12T19:08:07.000Z,981.02
2023-01-12T19:22:49.000Z,980.94
2023-01-12T19:37:20.000Z,981.03
2023-01-12T19:51:59.000Z,981.01
2023-01-12T20:06:36.000Z,980.96
2023-01-12T20:21:15.000Z,980.95
2023-01-12T20:35:53.000Z,980.76
2023-01-12T20:50:31.000Z,980.39
2023-01-12T21:05:09.000Z,980.33
2023-01-12T21:19:47.000Z,980.19
2023-01-12T21:34:23.000Z,980.22
2023-01-12T21:49:02.000Z,980.32
2023-01-12T22:03:39.000Z,980.07
2023-01-12T22:18:19.000Z,980.08
2023-01-12T22:32:58.000Z,980.03
2023-01-12T22:47:36.000Z,979.96
2023-01-12T23:02:14.000Z,980.03
2023-01-12T23:16:54.000Z,980.09
2023-01-12T23:31:31.000Z,979.94
2023-01-12T23:46:02.000Z,979.82
