createdAt,value
2019-02-01T00:00:30.511Z,10.60
2019-02-01T00:01:30.490Z,13.10
2019-02-01T00:02:30.749Z,14.60
2019-02-01T00:03:30.523Z,11.60
2019-02-01T00:04:30.455Z,13.70
2019-02-01T00:05:30.439Z,11.90
2019-02-01T00:06:30.428Z,15.20
2019-02-01T00:07:30.413Z,13.60
2019-02-01T00:08:30.399Z,15.50
2019-02-01T00:09:30.388Z,10.40
2019-02-01T00:10:30.376Z,9.70
2019-02-01T00:11:30.362Z,11.20
2019-02-01T00:12:30.349Z,11.20
2019-02-01T00:13:30.338Z,9.30
2019-02-01T00:14:30.326Z,9.40
2019-02-01T00:15:30.311Z,13.40
2019-02-01T00:16:30.298Z,9.60
2019-02-01T00:17:30.286Z,10.80
2019-02-01T00:18:30.522Z,11.60
2019-02-01T00:19:30.546Z,10.00
2019-02-01T00:20:30.537Z,11.80
2019-02-01T00:21:30.535Z,12.70
2019-02-01T00:22:31.370Z,9.40
2019-02-01T00:23:30.425Z,11.00
2019-02-01T00:24:30.495Z,14.60
2019-02-01T00:25:30.300Z,13.80
2019-02-01T00:26:30.174Z,14.70
2019-02-01T00:27:30.846Z,15.10
2019-02-01T00:28:30.260Z,11.70
2019-02-01T00:29:30.161Z,11.00
2019-02-01T00:30:30.119Z,10.30
2019-02-01T00:31:30.797Z,10.60
2019-02-01T00:32:30.094Z,13.10
2019-02-01T00:33:30.080Z,11.10
2019-02-01T00:34:30.069Z,9.20
2019-02-01T00:35:30.059Z,10.40
2019-02-01T00:36:30.044Z,10.50
2019-02-01T00:37:30.033Z,14.00
2019-02-01T00:38:30.020Z,7.70
2019-02-01T00:39:30.006Z,9.00
2019-02-01T00:40:29.994Z,8.20
2019-02-01T00:41:29.986Z,7.10
2019-02-01T00:42:29.967Z,8.60
2019-02-01T00:43:29.961Z,6.90
2019-02-01T00:44:29.944Z,8.00
2019-02-01T00:45:29.933Z,7.80
2019-02-01T00:46:29.915Z,9.90
2019-02-01T00:47:29.902Z,8.40
2019-02-01T00:48:29.891Z,10.20
2019-02-01T00:49:29.878Z,10.90
2019-02-01T00:50:29.866Z,9.90
2019-02-01T00:51:29.851Z,12.50
2019-02-01T00:52:29.838Z,7.80
2019-02-01T00:53:29.826Z,10.60
2019-02-01T00:54:29.812Z,8.70
2019-02-01T00:55:29.799Z,8.40
2019-02-01T00:56:29.788Z,7.80
2019-02-01T00:57:29.774Z,8.50
2019-02-01T00:58:29.761Z,13.70
2019-02-01T00:59:29.748Z,7.70
2019-02-01T01:00:29.734Z,14.00
2019-02-01T01:01:29.725Z,10.90
2019-02-01T01:02:29.721Z,8.30
2019-02-01T01:03:29.696Z,9.80
2019-02-01T01:04:29.682Z,11.00
2019-02-01T01:05:29.674Z,8.80
2019-02-01T01:06:29.665Z,13.30
2019-02-01T01:07:29.649Z,9.00
2019-02-01T01:08:29.632Z,13.40
2019-02-01T01:09:29.621Z,12.20
2019-02-01T01:10:29.609Z,8.70
2019-02-01T01:11:29.592Z,13.90
2019-02-01T01:12:29.578Z,11.10
2019-02-01T01:13:29.568Z,10.60
2019-02-01T01:14:29.562Z,8.80
2019-02-01T01:15:29.542Z,12.00
2019-02-01T01:16:29.530Z,11.40
2019-02-01T01:17:29.516Z,11.50
2019-02-01T01:18:29.503Z,13.00
2019-02-01T01:19:29.490Z,15.40
2019-02-01T01:20:30.979Z,11.10
2019-02-01T01:21:29.465Z,19.60
2019-02-01T01:22:29.463Z,12.50
2019-02-01T01:23:29.442Z,11.70
2019-02-01T01:24:29.425Z,10.80
2019-02-01T01:25:29.414Z,10.20
2019-02-01T01:26:29.402Z,13.90
2019-02-01T01:27:29.386Z,7.50
2019-02-01T01:28:29.380Z,16.50
2019-02-01T01:29:29.362Z,11.40
2019-02-01T01:30:29.347Z,12.30
2019-02-01T01:31:29.336Z,10.20
2019-02-01T01:32:29.327Z,11.10
2019-02-01T01:33:29.309Z,10.70
2019-02-01T01:34:29.298Z,8.60
2019-02-01T01:35:29.287Z,9.30
2019-02-01T01:36:29.271Z,9.80
2019-02-01T01:37:29.263Z,10.70
2019-02-01T01:38:29.246Z,9.20
2019-02-01T01:39:29.233Z,13.70
2019-02-01T01:40:29.223Z,11.40
2019-02-01T01:41:29.208Z,12.90
2019-02-01T01:42:29.192Z,13.00
2019-02-01T01:43:29.182Z,9.40
2019-02-01T01:44:29.172Z,12.50
2019-02-01T01:45:29.155Z,10.70
2019-02-01T01:46:29.208Z,10.40
2019-02-01T01:47:29.131Z,15.50
2019-02-01T01:48:35.173Z,9.20
2019-02-01T01:49:29.113Z,11.80
2019-02-01T01:50:29.100Z,10.10
2019-02-01T01:51:29.080Z,11.10
2019-02-01T01:52:29.067Z,12.60
2019-02-01T01:53:29.055Z,10.70
2019-02-01T01:54:29.045Z,11.00
2019-02-01T01:55:29.033Z,14.30
2019-02-01T01:56:29.015Z,14.50
2019-02-01T01:57:29.005Z,12.70
2019-02-01T01:58:28.991Z,13.60
2019-02-01T01:59:28.980Z,23.00
2019-02-01T02:00:28.966Z,14.40
2019-02-01T02:01:28.970Z,14.60
2019-02-01T02:02:28.945Z,15.70
2019-02-01T02:03:28.929Z,19.80
2019-02-01T02:04:28.915Z,17.20
2019-02-01T02:05:28.917Z,16.20
2019-02-01T02:06:28.890Z,13.20
2019-02-01T02:07:28.877Z,14.70
2019-02-01T02:08:28.867Z,14.50
2019-02-01T02:09:28.859Z,13.00
2019-02-01T02:10:28.847Z,13.50
2019-02-01T02:11:28.838Z,14.80
2019-02-01T02:12:28.816Z,15.70
2019-02-01T02:13:28.804Z,13.00
2019-02-01T02:14:28.795Z,13.90
2019-02-01T02:15:28.782Z,16.70
2019-02-01T02:16:28.771Z,15.20
2019-02-01T02:17:28.754Z,18.00
2019-02-01T02:18:28.743Z,17.90
2019-02-01T02:19:28.731Z,19.20
2019-02-01T02:20:28.718Z,17.10
2019-02-01T02:21:28.709Z,13.20
2019-02-01T02:22:28.699Z,17.90
2019-02-01T02:23:28.681Z,18.80
2019-02-01T02:24:28.743Z,18.80
2019-02-01T02:25:28.656Z,19.50
2019-02-01T02:26:28.644Z,15.50
2019-02-01T02:27:28.630Z,18.60
2019-02-01T02:28:28.619Z,16.50
2019-02-01T02:29:28.606Z,17.40
2019-02-01T02:30:28.593Z,16.60
2019-02-01T02:31:28.585Z,19.90
2019-02-01T02:32:28.568Z,21.90
2019-02-01T02:33:28.555Z,20.50
2019-02-01T02:34:28.543Z,18.30
2019-02-01T02:35:28.535Z,19.20
2019-02-01T02:36:28.519Z,20.60
2019-02-01T02:37:28.510Z,19.30
2019-02-01T02:38:28.494Z,20.90
2019-02-01T02:39:28.480Z,16.50
2019-02-01T02:40:28.467Z,15.90
2019-02-01T02:41:28.456Z,17.10
2019-02-01T02:42:28.447Z,17.40
2019-02-01T02:43:28.432Z,19.70
2019-02-01T02:44:28.418Z,20.30
2019-02-01T02:45:28.407Z,17.60
2019-02-01T02:46:28.394Z,19.90
2019-02-01T02:47:28.383Z,20.00
2019-02-01T02:48:28.371Z,19.90
2019-02-01T02:49:28.372Z,17.70
2019-02-01T02:50:28.345Z,16.90
2019-02-01T02:51:28.328Z,24.80
2019-02-01T02:52:28.318Z,18.20
2019-02-01T02:53:28.318Z,22.50
2019-02-01T02:54:28.291Z,20.80
2019-02-01T02:55:28.277Z,17.90
2019-02-01T02:56:28.268Z,19.20
2019-02-01T02:57:28.255Z,20.90
2019-02-01T02:58:28.242Z,16.50
2019-02-01T02:59:28.229Z,19.80
2019-02-01T03:00:28.214Z,20.70
2019-02-01T03:01:28.207Z,22.00
2019-02-01T03:02:28.190Z,19.80
2019-02-01T03:03:28.178Z,19.70
2019-02-01T03:04:28.169Z,20.20
2019-02-01T03:05:28.154Z,20.60
2019-02-01T03:06:28.176Z,17.20
2019-02-01T03:07:28.130Z,18.40
2019-02-01T03:08:28.128Z,18.30
2019-02-01T03:09:28.104Z,17.60
2019-02-01T03:10:28.095Z,20.20
2019-02-01T03:11:28.079Z,17.20
2019-02-01T03:12:28.064Z,20.40
2019-02-01T03:13:28.055Z,17.00
2019-02-01T03:14:28.041Z,17.20
2019-02-01T03:15:28.029Z,18.70
2019-02-01T03:16:28.015Z,22.10
2019-02-01T03:17:28.002Z,16.50
2019-02-01T03:18:27.991Z,18.90
2019-02-01T03:19:27.982Z,23.80
2019-02-01T03:20:27.963Z,21.00
2019-02-01T03:21:27.949Z,20.20
2019-02-01T03:22:27.944Z,19.20
2019-02-01T03:23:27.933Z,19.70
2019-02-01T03:24:27.910Z,18.40
2019-02-01T03:25:27.903Z,17.90
2019-02-01T03:26:27.887Z,20.90
2019-02-01T03:27:27.876Z,19.30
2019-02-01T03:28:27.863Z,23.20
2019-02-01T03:29:27.872Z,27.90
2019-02-01T03:30:27.839Z,20.20
2019-02-01T03:31:27.824Z,18.70
2019-02-01T03:32:27.833Z,21.00
2019-02-01T03:33:27.851Z,17.70
2019-02-01T03:34:27.789Z,18.80
2019-02-01T03:35:27.777Z,21.60
2019-02-01T03:36:27.768Z,21.20
2019-02-01T03:37:27.748Z,19.80
2019-02-01T03:38:27.739Z,20.30
2019-02-01T03:39:27.727Z,22.90
2019-02-01T03:40:27.713Z,22.10
2019-02-01T03:41:27.701Z,19.00
2019-02-01T03:42:27.690Z,19.20
2019-02-01T03:43:27.680Z,19.50
2019-02-01T03:44:27.664Z,19.20
2019-02-01T03:45:27.650Z,20.30
2019-02-01T03:46:27.668Z,22.40
2019-02-01T03:47:27.631Z,22.20
2019-02-01T03:48:27.615Z,23.20
2019-02-01T03:49:27.603Z,20.90
2019-02-01T03:50:27.589Z,23.70
2019-02-01T03:51:27.576Z,20.80
2019-02-01T03:52:27.578Z,19.50
2019-02-01T03:53:27.553Z,23.60
2019-02-01T03:54:27.540Z,19.20
2019-02-01T03:55:27.527Z,19.30
2019-02-01T03:56:27.516Z,20.70
2019-02-01T03:57:27.502Z,22.60
2019-02-01T03:58:27.496Z,23.80
2019-02-01T03:59:27.496Z,22.40
2019-02-01T04:00:27.469Z,22.50
2019-02-01T04:01:27.458Z,18.80
2019-02-01T04:02:27.445Z,19.90
2019-02-01T04:03:27.446Z,22.10
2019-02-01T04:04:27.417Z,26.50
2019-02-01T04:05:27.456Z,23.80
2019-02-01T04:06:27.395Z,25.50
2019-02-01T04:07:27.394Z,21.10
2019-02-01T04:08:27.371Z,20.80
2019-02-01T04:09:27.359Z,18.90
2019-02-01T04:10:27.347Z,21.60
2019-02-01T04:11:27.330Z,20.80
2019-02-01T04:12:27.322Z,20.00
2019-02-01T04:13:27.309Z,23.90
2019-02-01T04:14:27.297Z,19.50
2019-02-01T04:15:27.289Z,19.10
2019-02-01T04:16:27.271Z,24.20
2019-02-01T04:17:27.263Z,23.90
2019-02-01T04:18:41.867Z,22.20
2019-02-01T04:19:36.587Z,24.20
2019-02-01T04:20:27.223Z,23.20
2019-02-01T04:21:27.211Z,21.10
2019-02-01T04:22:27.200Z,23.10
2019-02-01T04:23:27.189Z,22.80
2019-02-01T04:24:27.174Z,25.30
2019-02-01T04:25:27.161Z,25.30
2019-02-01T04:26:27.151Z,25.90
2019-02-01T04:27:27.149Z,22.20
2019-02-01T04:28:27.127Z,22.30
2019-02-01T04:29:27.114Z,22.50
2019-02-01T04:30:27.110Z,23.10
2019-02-01T04:31:27.239Z,26.20
2019-02-01T04:32:27.081Z,19.20
2019-02-01T04:33:27.073Z,23.90
2019-02-01T04:34:27.055Z,23.60
2019-02-01T04:35:27.042Z,22.30
2019-02-01T04:36:27.031Z,25.90
2019-02-01T04:37:27.021Z,24.80
2019-02-01T04:38:27.008Z,23.00
2019-02-01T04:39:26.994Z,23.10
2019-02-01T04:40:26.984Z,25.00
2019-02-01T04:41:26.973Z,24.30
2019-02-01T04:42:26.968Z,25.90
2019-02-01T04:43:26.948Z,25.80
2019-02-01T04:44:26.935Z,25.40
2019-02-01T04:45:26.923Z,25.70
2019-02-01T04:46:26.910Z,26.60
2019-02-01T04:47:26.900Z,27.80
2019-02-01T04:48:26.888Z,27.60
2019-02-01T04:49:26.880Z,25.10
2019-02-01T04:50:26.862Z,28.60
2019-02-01T04:51:26.853Z,27.10
2019-02-01T04:52:26.838Z,28.00
2019-02-01T04:53:26.835Z,27.80
2019-02-01T04:54:26.811Z,26.80
2019-02-01T04:55:26.806Z,25.70
2019-02-01T04:56:26.792Z,26.70
2019-02-01T04:57:26.780Z,26.30
2019-02-01T04:58:26.767Z,27.30
2019-02-01T04:59:26.757Z,27.10
2019-02-01T05:00:26.746Z,28.60
2019-02-01T05:01:26.732Z,25.90
2019-02-01T05:02:26.720Z,25.90
2019-02-01T05:03:26.707Z,28.00
2019-02-01T05:04:26.706Z,28.40
2019-02-01T05:05:26.698Z,26.50
2019-02-01T05:06:26.676Z,26.00
2019-02-01T05:07:26.660Z,27.10
2019-02-01T05:08:26.653Z,27.50
2019-02-01T05:09:26.637Z,27.20
2019-02-01T05:10:26.631Z,25.50
2019-02-01T05:11:26.618Z,24.40
2019-02-01T05:12:26.604Z,25.60
2019-02-01T05:13:26.592Z,26.10
2019-02-01T05:14:26.584Z,27.20
2019-02-01T05:15:26.567Z,27.80
2019-02-01T05:16:26.558Z,26.00
2019-02-01T05:17:26.550Z,26.70
2019-02-01T05:18:26.535Z,30.60
2019-02-01T05:19:26.541Z,29.20
2019-02-01T05:20:26.515Z,31.40
2019-02-01T05:21:26.500Z,31.80
2019-02-01T05:22:26.492Z,27.50
2019-02-01T05:23:26.481Z,26.20
2019-02-01T05:24:26.467Z,32.90
2019-02-01T05:25:28.163Z,26.60
2019-02-01T05:26:26.445Z,29.20
2019-02-01T05:27:26.431Z,27.90
2019-02-01T05:28:26.420Z,30.90
2019-02-01T05:29:26.409Z,34.70
2019-02-01T05:30:26.398Z,29.90
2019-02-01T05:31:26.389Z,28.50
2019-02-01T05:32:26.378Z,30.40
2019-02-01T05:33:26.368Z,29.50
2019-02-01T05:34:26.353Z,29.40
2019-02-01T05:35:26.337Z,31.80
2019-02-01T05:36:26.744Z,30.40
2019-02-01T05:37:26.327Z,29.30
2019-02-01T05:38:26.309Z,31.00
2019-02-01T05:39:26.295Z,29.00
2019-02-01T05:40:26.284Z,28.70
2019-02-01T05:41:26.272Z,29.60
2019-02-01T05:42:26.262Z,30.20
2019-02-01T05:43:26.252Z,30.80
2019-02-01T05:44:26.237Z,30.60
2019-02-01T05:45:26.227Z,32.80
2019-02-01T05:46:26.220Z,37.90
2019-02-01T05:47:26.203Z,33.30
2019-02-01T05:48:26.203Z,33.60
2019-02-01T05:49:26.222Z,29.60
2019-02-01T05:50:30.333Z,30.00
2019-02-01T05:51:26.161Z,31.80
2019-02-01T05:52:26.143Z,29.60
2019-02-01T05:53:26.132Z,31.30
2019-02-01T05:54:26.123Z,31.90
2019-02-01T05:55:26.109Z,30.50
2019-02-01T05:56:26.098Z,33.80
2019-02-01T05:57:26.086Z,33.20
2019-02-01T05:58:26.074Z,35.00
2019-02-01T05:59:26.059Z,32.50
2019-02-01T06:00:26.055Z,28.60
2019-02-01T06:01:26.041Z,31.90
2019-02-01T06:02:26.025Z,32.00
2019-02-01T06:03:26.022Z,33.00
2019-02-01T06:04:26.004Z,31.20
2019-02-01T06:05:25.992Z,32.30
2019-02-01T06:06:25.985Z,28.80
2019-02-01T06:07:25.974Z,30.90
2019-02-01T06:08:25.960Z,30.40
2019-02-01T06:09:25.946Z,29.40
2019-02-01T06:10:25.938Z,30.70
2019-02-01T06:11:25.926Z,30.80
2019-02-01T06:12:25.916Z,31.40
2019-02-01T06:13:25.904Z,31.50
2019-02-01T06:14:25.892Z,31.20
2019-02-01T06:15:25.886Z,29.10
2019-02-01T06:16:26.215Z,30.30
2019-02-01T06:17:26.225Z,30.30
2019-02-01T06:18:26.141Z,33.60
2019-02-01T06:19:25.839Z,27.10
2019-02-01T06:20:25.824Z,24.80
2019-02-01T06:21:25.813Z,30.40
2019-02-01T06:22:25.804Z,26.20
2019-02-01T06:23:25.839Z,29.20
2019-02-01T06:24:27.419Z,28.80
2019-02-01T06:25:25.801Z,36.80
2019-02-01T06:26:25.756Z,28.50
2019-02-01T06:27:25.749Z,29.40
2019-02-01T06:28:25.734Z,26.40
2019-02-01T06:29:25.725Z,34.60
2019-02-01T06:30:25.937Z,27.00
2019-02-01T06:31:25.703Z,27.60
2019-02-01T06:32:25.692Z,26.50
2019-02-01T06:33:25.678Z,28.90
2019-02-01T06:34:25.665Z,28.30
2019-02-01T06:35:25.680Z,28.60
2019-02-01T06:36:25.666Z,29.70
2019-02-01T06:37:25.639Z,28.60
2019-02-01T06:38:25.630Z,26.70
2019-02-01T06:39:25.619Z,33.80
2019-02-01T06:40:25.601Z,31.30
2019-02-01T06:41:25.592Z,32.20
2019-02-01T06:42:25.581Z,36.60
2019-02-01T06:43:25.567Z,28.60
2019-02-01T06:44:25.557Z,28.10
2019-02-01T06:45:25.558Z,27.70
2019-02-01T06:46:25.541Z,25.10
2019-02-01T06:47:25.533Z,34.40
2019-02-01T06:48:25.520Z,33.40
2019-02-01T06:49:25.500Z,33.40
2019-02-01T06:50:25.492Z,30.40
2019-02-01T06:51:26.839Z,26.80
2019-02-01T06:52:25.472Z,29.70
2019-02-01T06:53:25.460Z,27.00
2019-02-01T06:54:25.462Z,29.80
2019-02-01T06:55:25.439Z,26.00
2019-02-01T06:56:25.430Z,27.50
2019-02-01T06:57:25.419Z,27.60
2019-02-01T06:58:25.402Z,26.60
2019-02-01T06:59:25.407Z,25.30
2019-02-01T07:00:25.384Z,23.40
2019-02-01T07:01:25.374Z,26.70
2019-02-01T07:02:25.358Z,25.50
2019-02-01T07:03:25.345Z,26.80
2019-02-01T07:04:25.337Z,27.70
2019-02-01T07:05:25.331Z,27.00
2019-02-01T07:06:25.330Z,30.60
2019-02-01T07:07:25.309Z,59.10
2019-02-01T07:08:25.293Z,42.20
2019-02-01T07:09:25.282Z,41.00
2019-02-01T07:10:26.802Z,27.60
2019-02-01T07:11:25.273Z,28.60
2019-02-01T07:12:25.250Z,28.80
2019-02-01T07:13:25.240Z,30.70
2019-02-01T07:14:25.232Z,28.40
2019-02-01T07:15:25.218Z,28.50
2019-02-01T07:16:25.208Z,28.70
2019-02-01T07:17:25.195Z,25.00
2019-02-01T07:18:25.200Z,26.40
2019-02-01T07:19:25.182Z,31.20
2019-02-01T07:20:25.176Z,27.50
2019-02-01T07:21:25.157Z,27.20
2019-02-01T07:22:25.146Z,26.10
2019-02-01T07:23:25.133Z,25.30
2019-02-01T07:24:25.123Z,25.40
2019-02-01T07:25:25.113Z,23.60
2019-02-01T07:26:25.100Z,24.00
2019-02-01T07:27:25.088Z,22.00
2019-02-01T07:28:25.088Z,21.80
2019-02-01T07:29:25.067Z,25.40
2019-02-01T07:30:25.079Z,25.70
2019-02-01T07:31:25.062Z,27.50
2019-02-01T07:32:25.040Z,28.40
2019-02-01T07:33:32.196Z,26.90
2019-02-01T07:34:25.012Z,27.60
2019-02-01T07:35:25.000Z,27.60
2019-02-01T07:36:24.990Z,25.90
2019-02-01T07:37:24.983Z,25.30
2019-02-01T07:38:24.969Z,20.90
2019-02-01T07:39:24.962Z,25.00
2019-02-01T07:40:24.949Z,24.40
2019-02-01T07:41:24.937Z,23.90
2019-02-01T07:42:24.924Z,21.00
2019-02-01T07:43:24.928Z,26.10
2019-02-01T07:44:24.912Z,20.90
2019-02-01T07:45:24.892Z,24.10
2019-02-01T07:46:24.885Z,21.60
2019-02-01T07:47:24.875Z,24.00
2019-02-01T07:48:24.864Z,24.80
2019-02-01T07:49:24.852Z,25.60
2019-02-01T07:50:24.844Z,25.20
2019-02-01T07:51:24.830Z,23.10
2019-02-01T07:52:24.822Z,24.60
2019-02-01T07:53:24.822Z,22.30
2019-02-01T07:54:24.801Z,24.50
2019-02-01T07:55:24.788Z,25.40
2019-02-01T07:56:24.779Z,24.90
2019-02-01T07:57:24.771Z,22.00
2019-02-01T07:58:24.781Z,22.40
2019-02-01T07:59:24.756Z,23.60
2019-02-01T08:00:24.737Z,24.80
2019-02-01T08:01:24.727Z,25.40
2019-02-01T08:02:24.713Z,30.30
2019-02-01T08:03:24.706Z,28.10
2019-02-01T08:04:24.698Z,35.20
2019-02-01T08:05:24.747Z,27.20
2019-02-01T08:06:24.677Z,28.90
2019-02-01T08:07:24.666Z,23.70
2019-02-01T08:08:24.654Z,25.20
2019-02-01T08:09:24.645Z,23.20
2019-02-01T08:10:24.638Z,23.60
2019-02-01T08:11:24.628Z,23.60
2019-02-01T08:12:24.612Z,24.90
2019-02-01T08:13:24.611Z,21.70
2019-02-01T08:14:24.606Z,24.70
2019-02-01T08:15:24.602Z,25.00
2019-02-01T08:16:24.573Z,22.90
2019-02-01T08:17:24.567Z,27.50
2019-02-01T08:18:24.548Z,26.00
2019-02-01T08:19:24.552Z,27.60
2019-02-01T08:20:24.534Z,32.00
2019-02-01T08:21:27.197Z,64.30
2019-02-01T08:22:24.509Z,26.80
2019-02-01T08:23:24.522Z,24.10
2019-02-01T08:24:24.493Z,30.70
2019-02-01T08:25:24.485Z,34.80
2019-02-01T08:26:24.473Z,28.60
2019-02-01T08:27:24.462Z,24.40
2019-02-01T08:28:24.459Z,24.70
2019-02-01T08:29:24.441Z,26.60
2019-02-01T08:30:24.436Z,24.40
2019-02-01T08:31:24.424Z,23.30
2019-02-01T08:32:24.412Z,24.20
2019-02-01T08:33:24.404Z,25.70
2019-02-01T08:34:24.392Z,23.20
2019-02-01T08:35:24.387Z,22.00
2019-02-01T08:36:24.378Z,22.80
2019-02-01T08:37:24.490Z,23.80
2019-02-01T08:38:24.355Z,22.00
2019-02-01T08:39:24.342Z,21.50
2019-02-01T08:40:24.331Z,22.90
2019-02-01T08:41:24.326Z,23.40
2019-02-01T08:42:24.527Z,24.40
2019-02-01T08:43:24.314Z,20.10
2019-02-01T08:44:24.293Z,21.40
2019-02-01T08:45:24.280Z,22.60
2019-02-01T08:46:24.275Z,24.50
2019-02-01T08:48:24.253Z,20.40
2019-02-01T08:49:24.244Z,19.70
2019-02-01T08:50:24.233Z,19.50
2019-02-01T08:51:24.224Z,29.70
2019-02-01T08:52:24.219Z,24.00
2019-02-01T08:53:24.205Z,20.40
2019-02-01T08:54:24.198Z,21.50
2019-02-01T08:55:24.184Z,19.70
2019-02-01T08:56:24.176Z,22.40
2019-02-01T08:57:24.166Z,19.60
2019-02-01T08:58:24.156Z,20.30
2019-02-01T08:59:24.147Z,20.30
2019-02-01T09:00:29.071Z,19.60
2019-02-01T09:01:24.127Z,20.00
2019-02-01T09:02:24.120Z,19.10
2019-02-01T09:03:24.108Z,17.90
2019-02-01T09:04:24.095Z,23.60
2019-02-01T09:05:24.106Z,16.90
2019-02-01T09:06:24.079Z,17.90
2019-02-01T09:07:24.068Z,22.30
2019-02-01T09:08:24.064Z,19.80
2019-02-01T09:09:24.049Z,24.50
2019-02-01T09:10:24.040Z,17.80
2019-02-01T09:11:24.024Z,22.00
2019-02-01T09:12:24.021Z,20.90
2019-02-01T09:13:24.013Z,20.50
2019-02-01T09:14:24.000Z,19.80
2019-02-01T09:15:24.819Z,19.80
2019-02-01T09:16:23.983Z,21.70
2019-02-01T09:17:23.975Z,16.40
2019-02-01T09:18:23.962Z,18.80
2019-02-01T09:19:23.953Z,17.70
2019-02-01T09:20:23.961Z,37.70
2019-02-01T09:21:23.934Z,27.00
2019-02-01T09:22:23.927Z,23.60
2019-02-01T09:23:23.922Z,17.60
2019-02-01T09:24:23.907Z,17.60
2019-02-01T09:25:23.898Z,16.30
2019-02-01T09:26:23.888Z,16.80
2019-02-01T09:27:23.879Z,17.30
2019-02-01T09:28:23.869Z,28.20
2019-02-01T09:29:23.869Z,26.00
2019-02-01T09:30:23.855Z,28.20
2019-02-01T09:31:23.856Z,14.90
2019-02-01T09:32:23.835Z,12.20
2019-02-01T09:33:23.824Z,16.00
2019-02-01T09:34:23.932Z,16.10
2019-02-01T09:35:23.805Z,15.30
2019-02-01T09:36:23.796Z,16.80
2019-02-01T09:37:23.794Z,14.90
2019-02-01T09:38:23.860Z,16.60
2019-02-01T09:39:23.772Z,17.30
2019-02-01T09:40:23.763Z,14.80
2019-02-01T09:41:23.751Z,16.50
2019-02-01T09:42:23.804Z,19.10
2019-02-01T09:43:23.733Z,19.30
2019-02-01T09:44:23.726Z,22.00
2019-02-01T09:45:23.717Z,16.80
2019-02-01T09:46:23.704Z,17.30
2019-02-01T09:47:23.772Z,14.50
2019-02-01T09:48:25.436Z,17.30
2019-02-01T09:49:23.677Z,16.60
2019-02-01T09:50:23.673Z,15.50
2019-02-01T09:51:23.759Z,14.30
2019-02-01T09:52:23.653Z,15.30
2019-02-01T09:53:23.647Z,14.00
2019-02-01T09:54:23.808Z,22.40
2019-02-01T09:55:23.626Z,23.60
2019-02-01T09:56:23.619Z,17.50
2019-02-01T09:57:23.612Z,15.70
2019-02-01T09:58:23.676Z,13.20
2019-02-01T09:59:23.595Z,12.60
2019-02-01T10:00:23.584Z,14.20
2019-02-01T10:01:23.601Z,13.80
2019-02-01T10:02:23.564Z,14.50
2019-02-01T10:03:23.600Z,13.30
2019-02-01T10:04:23.794Z,13.90
2019-02-01T10:05:23.543Z,12.60
2019-02-01T10:06:23.525Z,12.20
2019-02-01T10:07:23.518Z,12.90
2019-02-01T10:08:23.511Z,14.20
2019-02-01T10:09:23.516Z,14.90
2019-02-01T10:10:23.628Z,16.20
2019-02-01T10:11:24.421Z,12.60
2019-02-01T10:12:23.598Z,13.80
2019-02-01T10:13:23.924Z,15.70
2019-02-01T10:14:23.466Z,15.60
2019-02-01T10:15:24.010Z,14.00
2019-02-01T10:16:23.690Z,14.40
2019-02-01T10:17:25.822Z,14.60
2019-02-01T10:18:26.498Z,12.30
2019-02-01T10:19:23.416Z,14.10
2019-02-01T10:20:23.404Z,14.80
2019-02-01T10:21:23.401Z,15.00
2019-02-01T10:22:24.437Z,12.10
2019-02-01T10:23:23.379Z,13.90
2019-02-01T10:24:23.629Z,18.30
2019-02-01T10:25:25.306Z,15.20
2019-02-01T10:26:23.354Z,14.50
2019-02-01T10:27:23.347Z,15.20
2019-02-01T10:28:23.341Z,17.10
2019-02-01T10:29:23.330Z,16.80
2019-02-01T10:30:23.336Z,17.40
2019-02-01T10:31:23.325Z,13.00
2019-02-01T10:32:23.311Z,15.70
2019-02-01T10:33:23.294Z,16.00
2019-02-01T10:34:23.286Z,16.60
2019-02-01T10:35:23.281Z,14.60
2019-02-01T10:36:23.272Z,15.00
2019-02-01T10:37:23.263Z,15.40
2019-02-01T10:38:23.254Z,14.40
2019-02-01T10:39:23.247Z,14.80
2019-02-01T10:40:23.244Z,15.20
2019-02-01T10:41:23.230Z,11.60
2019-02-01T10:42:23.222Z,15.80
2019-02-01T10:43:23.214Z,14.60
2019-02-01T10:44:23.211Z,17.60
2019-02-01T10:45:23.199Z,21.80
2019-02-01T10:46:23.188Z,19.80
2019-02-01T10:47:24.037Z,16.20
2019-02-01T10:48:23.177Z,18.50
2019-02-01T10:49:23.195Z,16.60
2019-02-01T10:50:23.157Z,14.50
2019-02-01T10:51:23.161Z,23.50
2019-02-01T10:52:25.020Z,21.30
2019-02-01T10:53:23.289Z,16.70
2019-02-01T10:54:23.124Z,23.80
2019-02-01T10:55:23.378Z,26.70
2019-02-01T10:56:23.121Z,27.60
2019-02-01T10:57:23.095Z,24.00
2019-02-01T10:58:23.100Z,17.60
2019-02-01T10:59:23.081Z,15.90
2019-02-01T11:00:23.072Z,16.50
2019-02-01T11:01:23.067Z,25.70
2019-02-01T11:02:23.062Z,19.60
2019-02-01T11:03:23.057Z,20.10
2019-02-01T11:04:23.042Z,19.00
2019-02-01T11:05:23.166Z,18.40
2019-02-01T11:06:23.029Z,17.50
2019-02-01T11:07:23.022Z,16.20
2019-02-01T11:08:23.011Z,19.30
2019-02-01T11:09:23.012Z,20.30
2019-02-01T11:10:22.998Z,22.60
2019-02-01T11:11:22.987Z,23.60
2019-02-01T11:12:22.983Z,16.10
2019-02-01T11:13:22.972Z,47.00
2019-02-01T11:14:22.994Z,22.20
2019-02-01T11:15:22.960Z,20.50
2019-02-01T11:16:26.916Z,16.50
2019-02-01T11:17:22.941Z,30.70
2019-02-01T11:18:22.944Z,26.70
2019-02-01T11:19:22.928Z,26.10
2019-02-01T11:20:22.922Z,18.80
2019-02-01T11:21:22.906Z,22.70
2019-02-01T11:22:23.864Z,24.30
2019-02-01T11:23:22.909Z,21.70
2019-02-01T11:24:22.962Z,15.30
2019-02-01T11:25:22.891Z,28.80
2019-02-01T11:26:22.879Z,26.40
2019-02-01T11:27:22.862Z,17.20
2019-02-01T11:28:22.856Z,22.20
2019-02-01T11:29:22.847Z,21.90
2019-02-01T11:30:22.838Z,34.10
2019-02-01T11:31:22.836Z,31.10
2019-02-01T11:32:22.825Z,37.60
2019-02-01T11:33:22.818Z,21.10
2019-02-01T11:34:22.811Z,18.20
2019-02-01T11:35:22.817Z,15.20
2019-02-01T11:36:22.878Z,16.70
2019-02-01T11:37:22.787Z,16.60
2019-02-01T11:38:22.780Z,16.40
2019-02-01T11:39:22.767Z,17.90
2019-02-01T11:40:22.759Z,18.40
2019-02-01T11:41:22.753Z,16.40
2019-02-01T11:42:22.747Z,18.70
2019-02-01T11:43:22.737Z,19.00
2019-02-01T11:44:22.729Z,28.90
2019-02-01T11:45:22.725Z,20.40
2019-02-01T11:46:22.719Z,17.00
2019-02-01T11:47:22.706Z,16.90
2019-02-01T11:48:22.830Z,20.50
2019-02-01T11:49:22.697Z,19.20
2019-02-01T11:50:22.685Z,17.00
2019-02-01T11:51:22.691Z,16.70
2019-02-01T11:52:22.683Z,16.50
2019-02-01T11:53:22.667Z,17.30
2019-02-01T11:54:22.654Z,18.20
2019-02-01T11:55:22.645Z,24.10
2019-02-01T11:56:22.639Z,17.20
2019-02-01T11:57:22.625Z,15.20
2019-02-01T11:58:22.625Z,17.60
2019-02-01T11:59:22.613Z,23.60
2019-02-01T12:00:22.618Z,33.00
2019-02-01T12:01:22.596Z,21.20
2019-02-01T12:02:22.587Z,17.60
2019-02-01T12:03:22.584Z,28.40
2019-02-01T12:04:22.578Z,34.10
2019-02-01T12:05:22.575Z,27.00
2019-02-01T12:06:23.321Z,15.50
2019-02-01T12:07:22.552Z,19.20
2019-02-01T12:08:23.320Z,17.60
2019-02-01T12:09:22.567Z,16.10
2019-02-01T12:10:22.603Z,16.60
2019-02-01T12:11:22.635Z,18.10
2019-02-01T12:12:22.505Z,17.40
2019-02-01T12:13:25.422Z,30.40
2019-02-01T12:14:22.502Z,33.20
2019-02-01T12:15:22.486Z,25.40
2019-02-01T12:16:22.481Z,20.40
2019-02-01T12:17:22.473Z,21.90
2019-02-01T12:18:22.465Z,19.60
2019-02-01T12:19:23.244Z,21.10
2019-02-01T12:20:22.454Z,22.00
2019-02-01T12:21:22.443Z,22.30
2019-02-01T12:22:22.433Z,20.80
2019-02-01T12:23:22.427Z,24.70
2019-02-01T12:24:22.445Z,23.70
2019-02-01T12:25:22.409Z,18.30
2019-02-01T12:26:22.405Z,19.70
2019-02-01T12:27:22.398Z,23.40
2019-02-01T12:28:22.388Z,18.10
2019-02-01T12:29:22.379Z,17.40
2019-02-01T12:30:22.374Z,17.60
2019-02-01T12:31:22.366Z,16.40
2019-02-01T12:32:22.371Z,18.50
2019-02-01T12:33:22.626Z,21.50
2019-02-01T12:34:22.453Z,21.70
2019-02-01T12:35:22.470Z,24.50
2019-02-01T12:36:22.350Z,21.90
2019-02-01T12:37:22.334Z,42.70
2019-02-01T12:38:22.308Z,28.00
2019-02-01T12:39:22.307Z,24.30
2019-02-01T12:40:22.303Z,22.40
2019-02-01T12:41:22.289Z,27.40
2019-02-01T12:42:22.295Z,38.30
2019-02-01T12:43:22.274Z,17.30
2019-02-01T12:44:22.268Z,19.30
2019-02-01T12:45:22.258Z,18.10
2019-02-01T12:46:22.248Z,112.00
2019-02-01T12:47:22.246Z,40.30
2019-02-01T12:48:22.238Z,32.10
2019-02-01T12:49:22.229Z,22.80
2019-02-01T12:50:22.221Z,75.50
2019-02-01T12:51:22.213Z,27.50
2019-02-01T12:52:22.205Z,41.60
2019-02-01T12:53:22.271Z,28.30
2019-02-01T12:54:22.194Z,25.30