createdAt,value
2022-11-10T00:00:46.440Z,96.30
2022-11-10T00:02:08.626Z,96.30
2022-11-10T00:03:32.124Z,96.30
2022-11-10T00:04:52.877Z,96.30
2022-11-10T00:06:14.834Z,96.30
2022-11-10T00:07:35.772Z,96.30
2022-11-10T00:08:58.202Z,96.30
2022-11-10T00:10:19.573Z,96.30
2022-11-10T00:11:41.696Z,96.30
2022-11-10T00:13:03.679Z,96.30
2022-11-10T00:14:43.283Z,96.30
2022-11-10T00:16:37.036Z,96.30
2022-11-10T00:17:58.996Z,96.30
2022-11-10T00:19:22.852Z,96.30
2022-11-10T00:20:44.697Z,96.30
2022-11-10T00:22:06.481Z,96.30
2022-11-10T00:23:28.664Z,96.30
2022-11-10T00:24:50.734Z,96.30
2022-11-10T00:26:16.256Z,96.30
2022-11-10T00:27:37.176Z,96.30
2022-11-10T00:28:59.794Z,96.30
2022-11-10T00:30:20.618Z,96.30
2022-11-10T00:31:43.060Z,96.30
2022-11-10T00:33:03.908Z,96.30
2022-11-10T00:34:27.067Z,96.30
2022-11-10T00:35:47.935Z,96.30
2022-11-10T00:37:09.998Z,96.30
2022-11-10T00:38:32.151Z,96.30
2022-11-10T00:39:54.405Z,96.30
2022-11-10T00:41:16.466Z,96.30
2022-11-10T00:42:37.782Z,96.30
2022-11-10T00:43:59.669Z,96.30
2022-11-10T00:45:21.876Z,96.30
2022-11-10T00:46:43.044Z,96.30
2022-11-10T00:48:05.876Z,96.30
2022-11-10T00:49:29.020Z,96.30
2022-11-10T00:50:50.262Z,96.30
2022-11-10T00:52:12.418Z,96.30
2022-11-10T00:53:34.890Z,96.30
2022-11-10T00:54:55.909Z,96.30
2022-11-10T00:56:18.254Z,96.30
2022-11-10T00:57:40.585Z,96.30
2022-11-10T00:59:03.098Z,96.30
2022-11-10T01:00:23.761Z,96.30
2022-11-10T01:01:45.759Z,96.30
2022-11-10T01:03:08.297Z,96.30
2022-11-10T01:04:32.183Z,96.30
2022-11-10T01:05:54.008Z,96.30
2022-11-10T01:07:16.415Z,96.30
2022-11-10T01:08:39.957Z,96.30
2022-11-10T01:10:01.902Z,96.30
2022-11-10T01:11:27.104Z,96.30
2022-11-10T01:12:48.316Z,96.30
2022-11-10T01:14:10.622Z,96.30
2022-11-10T01:15:31.819Z,96.30
2022-11-10T01:16:53.755Z,96.30
2022-11-10T01:18:15.004Z,96.30
2022-11-10T01:19:38.482Z,96.30
2022-11-10T01:20:59.509Z,96.30
2022-11-10T01:22:21.823Z,96.30
2022-11-10T01:23:44.174Z,96.30
2022-11-10T01:25:10.167Z,96.30
2022-11-10T01:26:32.382Z,96.30
2022-11-10T01:27:53.444Z,96.30
2022-11-10T01:29:15.534Z,96.30
2022-11-10T01:30:36.549Z,96.30
2022-11-10T01:31:58.737Z,96.30
2022-11-10T01:33:21.140Z,96.30
2022-11-10T01:34:43.813Z,96.30
2022-11-10T01:36:07.166Z,96.30
2022-11-10T01:37:29.195Z,96.30
2022-11-10T01:38:51.003Z,96.30
2022-11-10T01:40:14.500Z,96.30
2022-11-10T01:41:36.512Z,96.30
2022-11-10T01:43:00.005Z,96.30
2022-11-10T01:44:25.370Z,96.30
2022-11-10T01:45:52.918Z,96.30
2022-11-10T01:47:15.344Z,96.30
2022-11-10T01:48:44.973Z,96.30
2022-11-10T01:50:09.104Z,96.30
2022-11-10T01:51:38.623Z,96.30
2022-11-10T01:53:05.291Z,96.30
2022-11-10T01:54:31.682Z,96.30
2022-11-10T01:55:56.664Z,96.30
2022-11-10T01:57:18.365Z,96.30
2022-11-10T01:58:46.074Z,96.30
2022-11-10T02:00:10.304Z,96.30
2022-11-10T02:01:32.484Z,96.30
2022-11-10T02:03:01.499Z,96.30
2022-11-10T02:04:23.754Z,96.30
2022-11-10T02:05:46.220Z,96.30
2022-11-10T02:07:10.812Z,96.30
2022-11-10T02:08:32.904Z,96.30
2022-11-10T02:09:53.828Z,96.30
2022-11-10T02:11:16.120Z,96.30
2022-11-10T02:12:37.369Z,96.30
2022-11-10T02:14:00.563Z,96.30
2022-11-10T02:15:21.754Z,96.30
2022-11-10T02:16:44.115Z,96.30
2022-11-10T02:18:05.377Z,96.30
2022-11-10T02:19:29.844Z,96.30
2022-11-10T02:20:51.907Z,96.30
2022-11-10T02:22:14.025Z,96.30
2022-11-10T02:23:50.557Z,96.30
2022-11-10T02:25:14.022Z,96.30
2022-11-10T02:26:37.730Z,96.30
2022-11-10T02:27:59.787Z,96.30
2022-11-10T02:29:22.085Z,96.30
2022-11-10T02:30:44.198Z,96.30
2022-11-10T02:32:05.309Z,96.30
2022-11-10T02:33:27.364Z,96.30
2022-11-10T02:34:50.049Z,96.30
2022-11-10T02:36:13.954Z,96.30
2022-11-10T02:37:34.791Z,96.30
2022-11-10T02:38:57.235Z,96.30
2022-11-10T02:40:18.410Z,96.30
2022-11-10T02:41:40.208Z,96.30
2022-11-10T02:43:01.509Z,96.30
2022-11-10T02:44:23.726Z,96.30
2022-11-10T02:45:45.731Z,96.30
2022-11-10T02:47:08.343Z,96.30
2022-11-10T02:48:30.526Z,96.30
2022-11-10T02:49:51.437Z,96.30
2022-11-10T02:51:15.166Z,96.30
2022-11-10T02:52:37.140Z,96.30
2022-11-10T02:53:58.575Z,96.30
2022-11-10T02:55:20.636Z,96.30
2022-11-10T02:56:42.785Z,96.30
2022-11-10T02:58:03.920Z,96.30
2022-11-10T02:59:26.300Z,96.30
2022-11-10T03:00:47.530Z,96.30
2022-11-10T03:02:09.754Z,96.30
2022-11-10T03:03:32.166Z,96.30
2022-11-10T03:04:54.694Z,96.30
2022-11-10T03:06:18.214Z,96.30
2022-11-10T03:07:39.383Z,96.30
2022-11-10T03:09:01.570Z,96.30
2022-11-10T03:10:24.488Z,96.30
2022-11-10T03:11:46.314Z,96.30
2022-11-10T03:13:07.435Z,96.30
2022-11-10T03:14:29.524Z,96.30
2022-11-10T03:15:51.265Z,96.30
2022-11-10T03:17:12.378Z,96.30
2022-11-10T03:18:34.443Z,96.30
2022-11-10T03:19:55.540Z,96.30
2022-11-10T03:21:18.868Z,96.30
2022-11-10T03:22:39.765Z,96.30
2022-11-10T03:24:01.548Z,96.30
2022-11-10T03:25:22.613Z,96.30
2022-11-10T03:26:44.764Z,96.30
2022-11-10T03:28:05.833Z,96.30
2022-11-10T03:29:27.919Z,96.30
2022-11-10T03:30:49.938Z,96.30
2022-11-10T03:32:12.010Z,96.30
2022-11-10T03:33:34.259Z,96.30
2022-11-10T03:34:56.438Z,96.30
2022-11-10T03:36:20.069Z,96.30
2022-11-10T03:37:43.289Z,96.30
2022-11-10T03:39:04.418Z,96.30
2022-11-10T03:40:26.208Z,96.30
2022-11-10T03:41:48.422Z,96.30
2022-11-10T03:43:12.746Z,96.30
2022-11-10T03:44:34.832Z,96.30
2022-11-10T03:45:56.905Z,96.30
2022-11-10T03:47:17.938Z,96.30
2022-11-10T03:48:40.171Z,96.30
2022-11-10T03:50:02.543Z,96.30
2022-11-10T03:51:26.080Z,96.30
2022-11-10T03:52:47.330Z,96.30
2022-11-10T03:54:09.266Z,96.30
2022-11-10T03:55:30.246Z,96.30
2022-11-10T03:56:52.536Z,96.30
2022-11-10T03:58:14.664Z,96.30
2022-11-10T03:59:36.725Z,96.30
2022-11-10T04:00:58.990Z,96.30
2022-11-10T04:02:20.778Z,96.30
2022-11-10T04:03:43.676Z,96.30
2022-11-10T04:05:27.464Z,96.30
2022-11-10T04:07:08.421Z,96.30
2022-11-10T04:08:48.286Z,96.30
2022-11-10T04:10:11.557Z,96.30
2022-11-10T04:11:50.961Z,96.30
2022-11-10T04:13:36.327Z,96.30
2022-11-10T04:15:15.883Z,96.30
2022-11-10T04:16:37.802Z,96.30
2022-11-10T04:18:18.791Z,96.30
2022-11-10T04:19:40.730Z,96.30
2022-11-10T04:21:03.378Z,96.30
2022-11-10T04:22:40.815Z,96.30
2022-11-10T04:24:02.799Z,96.30
2022-11-10T04:25:23.784Z,96.30
2022-11-10T04:26:48.563Z,96.30
2022-11-10T04:28:09.467Z,96.30
2022-11-10T04:29:31.381Z,96.30
2022-11-10T04:30:52.506Z,96.30
2022-11-10T04:32:14.673Z,96.30
2022-11-10T04:33:36.980Z,96.30
2022-11-10T04:34:58.779Z,96.30
2022-11-10T04:36:23.103Z,96.30
2022-11-10T04:37:47.955Z,96.30
2022-11-10T04:39:11.029Z,96.30
2022-11-10T04:40:32.754Z,96.30
2022-11-10T04:41:59.743Z,96.30
2022-11-10T04:43:24.034Z,96.30
2022-11-10T04:44:46.529Z,96.30
2022-11-10T04:46:16.591Z,96.30
2022-11-10T04:47:38.737Z,96.30
2022-11-10T04:49:01.279Z,96.30
2022-11-10T04:50:22.420Z,96.30
2022-11-10T04:51:44.802Z,96.30
2022-11-10T04:53:07.346Z,96.30
2022-11-10T04:54:29.074Z,96.30
2022-11-10T04:55:50.208Z,96.30
2022-11-10T04:57:12.103Z,96.30
2022-11-10T04:58:33.029Z,96.30
2022-11-10T04:59:54.800Z,96.30
2022-11-10T05:01:19.937Z,96.30
2022-11-10T05:02:41.292Z,96.30
2022-11-10T05:04:05.545Z,96.30
2022-11-10T05:05:26.656Z,96.30
2022-11-10T05:06:48.693Z,96.30
2022-11-10T05:08:11.975Z,96.30
2022-11-10T05:09:33.819Z,96.30
2022-11-10T05:10:54.591Z,96.30
2022-11-10T05:12:22.106Z,96.30
2022-11-10T05:13:45.612Z,96.30
2022-11-10T05:15:09.381Z,96.30
2022-11-10T05:16:31.219Z,96.30
2022-11-10T05:17:54.287Z,96.30
2022-11-10T05:19:16.476Z,96.30
2022-11-10T05:20:38.450Z,96.30
2022-11-10T05:21:59.597Z,96.30
2022-11-10T05:23:42.062Z,96.30
2022-11-10T05:25:03.433Z,96.30
2022-11-10T05:26:25.676Z,96.30
2022-11-10T05:27:46.874Z,96.30
2022-11-10T05:29:08.919Z,96.30
2022-11-10T05:30:30.069Z,96.30
2022-11-10T05:31:51.998Z,96.30
2022-11-10T05:33:13.426Z,96.30
2022-11-10T05:34:35.870Z,96.30
2022-11-10T05:35:57.984Z,96.30
2022-11-10T05:37:20.078Z,96.30
2022-11-10T05:38:44.029Z,96.30
2022-11-10T05:40:06.436Z,96.30
2022-11-10T05:41:28.678Z,96.30
2022-11-10T05:42:52.923Z,96.30
2022-11-10T05:44:15.070Z,96.30
2022-11-10T05:45:37.774Z,96.30
2022-11-10T05:47:00.018Z,96.30
2022-11-10T05:48:22.104Z,96.30
2022-11-10T05:49:43.114Z,96.30
2022-11-10T05:51:05.758Z,96.30
2022-11-10T05:52:26.939Z,96.30
2022-11-10T05:53:50.097Z,96.30
2022-11-10T05:55:12.549Z,96.30
2022-11-10T05:56:34.496Z,96.30
2022-11-10T05:57:57.518Z,96.30
2022-11-10T05:59:19.404Z,96.30
2022-11-10T06:00:41.540Z,96.30
2022-11-10T06:02:03.584Z,96.30
2022-11-10T06:03:26.680Z,96.30
2022-11-10T06:04:47.737Z,96.30
2022-11-10T06:06:09.889Z,96.30
2022-11-10T06:07:30.852Z,96.30
2022-11-10T06:08:54.096Z,96.30
2022-11-10T06:10:16.352Z,96.30
2022-11-10T06:11:38.043Z,96.30
2022-11-10T06:13:00.374Z,96.30
2022-11-10T06:14:21.333Z,96.30
2022-11-10T06:15:49.079Z,96.30
2022-11-10T06:17:12.245Z,96.30
2022-11-10T06:18:34.286Z,96.30
2022-11-10T06:19:55.380Z,96.30
2022-11-10T06:21:17.562Z,96.30
2022-11-10T06:22:40.150Z,96.30
2022-11-10T06:24:03.665Z,96.30
2022-11-10T06:25:25.718Z,96.30
2022-11-10T06:26:47.863Z,96.30
2022-11-10T06:28:11.343Z,96.30
2022-11-10T06:29:33.787Z,96.30
2022-11-10T06:30:59.026Z,96.30
2022-11-10T06:32:21.541Z,96.30
2022-11-10T06:33:43.782Z,96.30
2022-11-10T06:35:07.313Z,96.30
2022-11-10T06:36:28.360Z,96.30
2022-11-10T06:38:00.051Z,96.30
2022-11-10T06:39:23.280Z,96.30
2022-11-10T06:40:45.023Z,96.30
2022-11-10T06:42:07.145Z,96.30
2022-11-10T06:43:29.182Z,96.30
2022-11-10T06:44:51.427Z,96.30
2022-11-10T06:46:13.160Z,96.30
2022-11-10T06:47:35.557Z,96.30
2022-11-10T06:48:56.654Z,96.30
2022-11-10T06:50:18.939Z,96.30
2022-11-10T06:51:41.366Z,96.30
2022-11-10T06:53:03.496Z,96.30
2022-11-10T06:54:26.749Z,96.30
2022-11-10T06:55:48.778Z,96.30
2022-11-10T06:57:10.802Z,96.30
2022-11-10T06:58:33.150Z,96.30
2022-11-10T06:59:55.528Z,96.30
2022-11-10T07:01:22.161Z,96.30
2022-11-10T07:02:44.901Z,96.30
2022-11-10T07:04:19.177Z,96.30
2022-11-10T07:05:42.691Z,96.30
2022-11-10T07:07:04.644Z,96.30
2022-11-10T07:08:26.730Z,96.30
2022-11-10T07:09:50.544Z,96.30
2022-11-10T07:11:12.578Z,96.30
2022-11-10T07:12:35.130Z,96.30
2022-11-10T07:13:57.361Z,96.30
2022-11-10T07:15:19.302Z,96.30
2022-11-10T07:16:41.428Z,96.30
2022-11-10T07:18:04.377Z,96.30
2022-11-10T07:19:26.718Z,96.30
2022-11-10T07:20:48.939Z,96.30
2022-11-10T07:22:11.355Z,96.30
2022-11-10T07:23:35.036Z,96.30
2022-11-10T07:24:58.861Z,96.30
2022-11-10T07:26:20.994Z,96.30
2022-11-10T07:27:43.455Z,96.30
2022-11-10T07:29:05.880Z,96.30
2022-11-10T07:30:28.104Z,96.30
2022-11-10T07:31:50.268Z,96.30
2022-11-10T07:33:14.756Z,96.30
2022-11-10T07:34:36.784Z,96.30
2022-11-10T07:36:01.741Z,96.30
2022-11-10T07:37:24.061Z,96.30
2022-11-10T07:38:46.214Z,96.30
2022-11-10T07:40:11.679Z,96.30
2022-11-10T07:41:34.524Z,96.30
2022-11-10T07:42:56.938Z,96.30
2022-11-10T07:44:18.714Z,96.30
2022-11-10T07:45:39.910Z,96.30
2022-11-10T07:47:02.080Z,96.30
2022-11-10T07:48:24.172Z,96.30
2022-11-10T07:49:46.492Z,96.30
2022-11-10T07:51:08.523Z,96.30
2022-11-10T07:52:30.974Z,96.30
2022-11-10T07:53:53.018Z,96.30
2022-11-10T07:55:16.763Z,96.30
2022-11-10T07:56:38.889Z,96.30
2022-11-10T07:58:02.082Z,96.30
2022-11-10T07:59:24.092Z,96.00
2022-11-10T08:00:47.944Z,95.50
2022-11-10T08:02:12.351Z,94.90
2022-11-10T08:03:34.531Z,94.40
2022-11-10T08:04:56.873Z,94.30
2022-11-10T08:06:18.880Z,93.40
2022-11-10T08:07:41.833Z,93.10
2022-11-10T08:09:04.139Z,92.60
2022-11-10T08:10:27.890Z,92.10
2022-11-10T08:11:50.261Z,91.90
2022-11-10T08:13:13.854Z,91.10
2022-11-10T08:14:35.929Z,90.90
2022-11-10T08:15:59.537Z,90.80
2022-11-10T08:17:21.223Z,90.30
2022-11-10T08:18:43.295Z,90.20
2022-11-10T08:20:06.597Z,89.10
2022-11-10T08:21:28.442Z,88.90
2022-11-10T08:22:50.589Z,87.60
2022-11-10T08:24:12.666Z,87.20
2022-11-10T08:25:38.494Z,86.60
2022-11-10T08:27:00.703Z,86.40
2022-11-10T08:28:22.764Z,85.20
2022-11-10T08:29:44.887Z,84.30
2022-11-10T08:31:07.437Z,83.30
2022-11-10T08:32:29.351Z,82.90
2022-11-10T08:33:51.109Z,83.10
2022-11-10T08:35:13.372Z,81.70
2022-11-10T08:36:35.269Z,81.80
2022-11-10T08:37:57.640Z,80.40
2022-11-10T08:39:37.521Z,79.90
2022-11-10T08:41:02.097Z,79.40
2022-11-10T08:42:23.943Z,79.00
2022-11-10T08:43:46.368Z,78.90
2022-11-10T08:45:09.231Z,79.00
2022-11-10T08:46:31.191Z,78.70
2022-11-10T08:47:59.958Z,79.40
2022-11-10T08:49:21.646Z,79.90
2022-11-10T08:50:44.548Z,80.70
2022-11-10T08:52:06.283Z,80.40
2022-11-10T08:53:28.489Z,80.20
2022-11-10T08:54:50.319Z,80.40
2022-11-10T08:56:13.666Z,80.60
2022-11-10T08:57:35.470Z,80.60
2022-11-10T08:58:57.583Z,80.00
2022-11-10T09:00:20.382Z,79.40
2022-11-10T09:01:42.607Z,80.20
2022-11-10T09:03:07.818Z,79.40
2022-11-10T09:04:29.566Z,79.50
2022-11-10T09:05:58.060Z,79.30
2022-11-10T09:07:20.608Z,78.80
2022-11-10T09:08:42.610Z,78.90
2022-11-10T09:10:07.558Z,78.80
2022-11-10T09:11:31.771Z,78.80
2022-11-10T09:14:16.067Z,77.70
2022-11-10T09:15:38.709Z,76.30
2022-11-10T09:17:00.433Z,77.20
2022-11-10T09:18:22.824Z,76.30
2022-11-10T09:19:45.065Z,76.20
2022-11-10T09:21:11.779Z,76.00
2022-11-10T09:22:36.320Z,77.00
2022-11-10T09:23:58.473Z,74.90
2022-11-10T09:26:47.557Z,72.70
2022-11-10T09:28:13.741Z,72.90
2022-11-10T09:29:35.533Z,73.10
2022-11-10T09:30:57.651Z,73.00
2022-11-10T09:32:19.980Z,72.60
2022-11-10T09:33:41.736Z,72.00
2022-11-10T09:35:04.784Z,72.10
2022-11-10T09:36:26.996Z,71.40
2022-11-10T09:37:48.985Z,71.10
2022-11-10T09:39:10.764Z,71.00
2022-11-10T09:40:50.862Z,70.80
2022-11-10T09:42:31.084Z,70.00
2022-11-10T09:44:03.929Z,70.30
2022-11-10T09:45:32.934Z,70.80
2022-11-10T09:47:04.818Z,69.20
2022-11-10T09:48:30.672Z,69.70
2022-11-10T09:49:58.558Z,70.70
2022-11-10T09:52:50.179Z,68.90
2022-11-10T09:54:38.198Z,68.40
2022-11-10T09:56:04.383Z,68.50
2022-11-10T09:57:28.792Z,68.70
2022-11-10T09:58:51.999Z,68.10
2022-11-10T10:00:17.162Z,68.60
2022-11-10T10:01:48.291Z,68.40
2022-11-10T10:05:31.134Z,69.60
2022-11-10T10:07:16.066Z,71.20
2022-11-10T10:08:52.789Z,70.60
2022-11-10T10:10:22.089Z,71.90
2022-11-10T10:12:00.358Z,71.70
2022-11-10T10:13:42.212Z,72.10
2022-11-10T10:16:59.302Z,72.70
2022-11-10T10:18:30.121Z,73.50
2022-11-10T10:20:02.492Z,72.60
2022-11-10T10:21:41.868Z,72.20
2022-11-10T10:23:18.179Z,72.80
2022-11-10T10:24:40.845Z,72.70
2022-11-10T10:26:03.760Z,72.70
2022-11-10T10:27:27.911Z,72.10
2022-11-10T10:28:53.202Z,72.20
2022-11-10T10:30:19.239Z,71.80
2022-11-10T10:31:44.597Z,71.90
2022-11-10T10:33:17.546Z,71.10
2022-11-10T10:34:39.616Z,71.10
2022-11-10T10:36:07.346Z,71.20
2022-11-10T10:37:41.412Z,70.60
2022-11-10T10:39:08.492Z,70.30
2022-11-10T10:40:30.396Z,70.60
2022-11-10T10:41:52.418Z,69.60
2022-11-10T10:43:14.534Z,69.60
2022-11-10T10:44:37.838Z,71.30
2022-11-10T10:46:11.888Z,68.70
2022-11-10T10:47:38.353Z,69.30
2022-11-10T10:49:32.682Z,69.00
2022-11-10T10:50:54.819Z,70.40
2022-11-10T10:52:20.905Z,70.20
2022-11-10T10:53:49.511Z,69.20
2022-11-10T10:55:15.000Z,69.50
2022-11-10T10:56:38.982Z,70.00
2022-11-10T10:58:06.181Z,71.40
2022-11-10T10:59:28.000Z,72.60
2022-11-10T11:00:53.649Z,72.00
2022-11-10T11:02:28.133Z,72.20
2022-11-10T11:03:52.262Z,73.50
2022-11-10T11:05:17.478Z,73.60
2022-11-10T11:06:39.362Z,74.00
2022-11-10T11:08:03.775Z,74.40
2022-11-10T11:09:28.975Z,74.90
2022-11-10T11:10:51.058Z,75.30
2022-11-10T11:12:26.501Z,75.80
2022-11-10T11:13:48.436Z,76.20
2022-11-10T11:15:22.129Z,77.00
2022-11-10T11:16:51.681Z,77.30
2022-11-10T11:18:17.284Z,77.70
2022-11-10T11:19:41.008Z,77.80
2022-11-10T11:21:16.961Z,78.20
2022-11-10T11:22:52.534Z,78.50
2022-11-10T11:24:29.476Z,78.70
2022-11-10T11:25:52.720Z,79.10
2022-11-10T11:27:25.070Z,79.40
2022-11-10T11:28:59.233Z,79.40
2022-11-10T11:30:22.622Z,79.70
2022-11-10T11:31:55.207Z,79.80
2022-11-10T11:33:48.288Z,79.80
2022-11-10T11:35:21.411Z,80.10
2022-11-10T11:36:53.109Z,79.80
2022-11-10T11:38:24.167Z,79.80
2022-11-10T11:40:00.081Z,79.90
2022-11-10T11:41:35.178Z,80.10
