createdAt,value
2022-09-28T00:01:23.730Z,97.66
2022-09-28T00:03:54.009Z,97.71
2022-09-28T00:06:23.936Z,97.64
2022-09-28T00:08:51.187Z,97.69
2022-09-28T00:11:20.287Z,97.41
2022-09-28T00:13:53.365Z,97.50
2022-09-28T00:16:24.010Z,97.54
2022-09-28T00:18:51.862Z,97.56
2022-09-28T00:21:21.787Z,97.56
2022-09-28T00:24:11.144Z,97.56
2022-09-28T00:26:49.325Z,97.48
2022-09-28T00:29:22.445Z,97.60
2022-09-28T00:32:00.111Z,97.48
2022-09-28T00:34:37.896Z,97.58
2022-09-28T00:37:08.366Z,97.48
2022-09-28T00:39:37.883Z,97.39
2022-09-28T00:42:15.405Z,97.40
2022-09-28T00:44:47.959Z,97.34
2022-09-28T00:47:42.117Z,97.36
2022-09-28T00:50:20.353Z,97.24
2022-09-28T00:52:57.829Z,97.31
2022-09-28T00:55:34.634Z,97.23
2022-09-28T00:58:08.532Z,97.31
2022-09-28T01:00:36.048Z,97.23
2022-09-28T01:03:04.190Z,97.12
2022-09-28T01:05:32.922Z,97.03
2022-09-28T01:08:01.778Z,97.11
2022-09-28T01:10:31.207Z,97.25
2022-09-28T01:12:58.759Z,97.01
2022-09-28T01:15:27.647Z,97.09
2022-09-28T01:18:12.813Z,97.23
2022-09-28T01:20:56.767Z,97.31
2022-09-28T01:23:42.339Z,97.17
2022-09-28T01:26:38.856Z,97.13
2022-09-28T01:29:16.019Z,97.36
2022-09-28T01:31:49.109Z,97.39
2022-09-28T01:34:28.326Z,97.64
2022-09-28T01:36:58.675Z,97.30
2022-09-28T01:39:42.330Z,97.34
2022-09-28T01:42:20.588Z,97.53
2022-09-28T01:44:51.582Z,97.70
2022-09-28T01:47:22.757Z,97.60
2022-09-28T01:50:02.628Z,97.78
2022-09-28T01:52:40.520Z,97.85
2022-09-28T01:55:18.740Z,97.80
2022-09-28T01:57:52.331Z,97.79
2022-09-28T02:00:24.683Z,97.70
2022-09-28T02:03:00.302Z,97.72
2022-09-28T02:05:34.151Z,98.03
2022-09-28T02:08:27.906Z,98.11
2022-09-28T02:11:01.633Z,98.08
2022-09-28T02:13:33.285Z,98.11
2022-09-28T02:16:06.065Z,98.24
2022-09-28T02:18:33.890Z,98.33
2022-09-28T02:21:13.049Z,98.37
2022-09-28T02:23:51.063Z,98.30
2022-09-28T02:26:22.721Z,98.54
2022-09-28T02:28:49.437Z,98.52
2022-09-28T02:31:16.293Z,98.61
2022-09-28T02:33:45.551Z,98.72
2022-09-28T02:36:12.738Z,98.91
2022-09-28T02:38:39.583Z,98.58
2022-09-28T02:41:36.839Z,98.64
2022-09-28T02:44:36.245Z,98.60
2022-09-28T02:47:08.165Z,98.84
2022-09-28T02:49:34.830Z,98.69
2022-09-28T02:52:49.319Z,98.65
2022-09-28T02:55:29.805Z,98.73
2022-09-28T02:58:06.359Z,98.66
2022-09-28T03:00:44.194Z,98.56
2022-09-28T03:03:11.167Z,98.61
2022-09-28T03:06:04.981Z,98.71
2022-09-28T03:08:47.189Z,98.47
2022-09-28T03:11:24.786Z,98.52
2022-09-28T03:13:51.648Z,98.50
2022-09-28T03:16:19.925Z,98.47
2022-09-28T03:18:47.035Z,98.53
2022-09-28T03:21:15.451Z,98.48
2022-09-28T03:23:43.050Z,98.40
2022-09-28T03:26:14.041Z,98.60
2022-09-28T03:28:41.099Z,98.62
2022-09-28T03:31:08.375Z,98.58
2022-09-28T03:33:35.869Z,98.53
2022-09-28T03:36:03.085Z,98.53
2022-09-28T03:38:30.080Z,98.54
2022-09-28T03:40:59.854Z,98.39
2022-09-28T03:43:29.374Z,98.56
2022-09-28T03:46:01.287Z,98.41
2022-09-28T03:48:34.260Z,98.48
2022-09-28T03:51:04.980Z,98.61
2022-09-28T03:53:33.123Z,98.60
2022-09-28T03:56:12.105Z,98.56
2022-09-28T03:58:41.899Z,98.57
2022-09-28T04:01:18.175Z,98.58
2022-09-28T04:03:46.705Z,98.50
2022-09-28T04:06:14.535Z,98.52
2022-09-28T04:08:43.019Z,98.47
2022-09-28T04:11:09.926Z,98.35
2022-09-28T04:13:39.839Z,98.36
2022-09-28T04:16:07.208Z,98.43
2022-09-28T04:18:34.820Z,98.47
2022-09-28T04:21:13.910Z,98.41
2022-09-28T04:23:41.031Z,98.49
2022-09-28T04:26:16.333Z,98.52
2022-09-28T04:29:06.589Z,98.54
2022-09-28T04:31:42.304Z,98.56
2022-09-28T04:34:10.352Z,98.53
2022-09-28T04:36:37.307Z,98.41
2022-09-28T04:39:05.059Z,98.32
2022-09-28T04:41:32.369Z,98.36
2022-09-28T04:43:59.185Z,98.37
2022-09-28T04:46:26.067Z,98.49
2022-09-28T04:48:52.863Z,98.51
2022-09-28T04:51:19.778Z,98.45
2022-09-28T04:53:46.833Z,98.53
2022-09-28T04:56:15.606Z,98.65
2022-09-28T04:58:42.477Z,98.54
2022-09-28T05:01:13.777Z,98.71
2022-09-28T05:03:41.393Z,98.74
2022-09-28T05:06:08.653Z,98.77
2022-09-28T05:08:35.855Z,98.54
2022-09-28T05:11:05.607Z,98.64
2022-09-28T05:13:40.272Z,98.56
2022-09-28T05:16:08.764Z,98.63
2022-09-28T05:18:35.731Z,98.68
2022-09-28T05:21:02.867Z,98.67
2022-09-28T05:23:29.606Z,98.61
2022-09-28T05:26:01.250Z,98.72
2022-09-28T05:28:33.427Z,98.87
2022-09-28T05:31:02.721Z,98.69
2022-09-28T05:33:30.519Z,98.84
2022-09-28T05:36:01.104Z,98.86
2022-09-28T05:38:30.010Z,98.99
2022-09-28T05:40:57.066Z,99.03
2022-09-28T05:43:23.992Z,99.01
2022-09-28T05:45:55.376Z,99.03
2022-09-28T05:48:22.555Z,99.01
2022-09-28T05:50:52.589Z,99.09
2022-09-28T05:53:20.021Z,99.08
2022-09-28T05:55:47.272Z,99.17
2022-09-28T05:58:14.357Z,99.14
2022-09-28T06:00:41.305Z,99.19
2022-09-28T06:03:11.606Z,99.23
2022-09-28T06:05:39.633Z,98.98
2022-09-28T06:08:09.897Z,99.19
2022-09-28T06:10:37.688Z,99.16
2022-09-28T06:13:05.977Z,99.11
2022-09-28T06:15:35.130Z,99.03
2022-09-28T06:18:11.169Z,98.98
2022-09-28T06:20:42.308Z,98.69
2022-09-28T06:23:09.825Z,98.59
2022-09-28T06:25:36.717Z,98.75
2022-09-28T06:28:06.757Z,98.34
2022-09-28T06:30:38.020Z,98.68
2022-09-28T06:33:05.860Z,98.50
2022-09-28T06:35:34.400Z,98.47
2022-09-28T06:38:01.990Z,98.19
2022-09-28T06:40:29.255Z,98.38
2022-09-28T06:43:01.611Z,98.32
2022-09-28T06:45:30.111Z,98.27
2022-09-28T06:47:58.945Z,98.42
2022-09-28T06:50:34.019Z,98.20
2022-09-28T06:53:01.452Z,98.37
2022-09-28T06:55:28.861Z,98.34
2022-09-28T06:58:00.866Z,98.21
2022-09-28T07:00:30.569Z,98.25
2022-09-28T07:02:57.457Z,98.13
2022-09-28T07:05:28.915Z,98.32
2022-09-28T07:07:57.092Z,98.09
2022-09-28T07:10:27.322Z,98.08
2022-09-28T07:13:02.339Z,98.14
2022-09-28T07:15:29.761Z,98.06
2022-09-28T07:18:02.597Z,97.94
2022-09-28T07:20:36.850Z,97.84
2022-09-28T07:23:19.470Z,97.58
2022-09-28T07:25:49.643Z,97.70
2022-09-28T07:28:16.865Z,97.55
2022-09-28T07:30:44.292Z,97.33
2022-09-28T07:33:13.895Z,97.22
2022-09-28T07:35:41.926Z,97.13
2022-09-28T07:38:10.576Z,96.85
2022-09-28T07:40:55.954Z,96.60
2022-09-28T07:43:23.023Z,96.46
2022-09-28T07:45:54.407Z,95.16
2022-09-28T07:48:22.447Z,95.25
2022-09-28T07:50:57.577Z,95.66
2022-09-28T07:53:25.193Z,95.40
2022-09-28T07:56:01.508Z,95.58
2022-09-28T07:58:28.868Z,94.83
2022-09-28T08:00:56.044Z,94.00
2022-09-28T08:03:23.333Z,94.09
2022-09-28T08:05:50.294Z,93.19
2022-09-28T08:08:20.300Z,93.08
2022-09-28T08:10:47.707Z,92.49
2022-09-28T08:13:15.870Z,91.27
2022-09-28T08:15:43.114Z,91.10
2022-09-28T08:18:12.979Z,91.45
2022-09-28T08:20:58.156Z,90.70
2022-09-28T08:23:25.421Z,91.19
2022-09-28T08:25:54.291Z,90.15
2022-09-28T08:28:23.627Z,90.09
2022-09-28T08:30:51.294Z,90.45
2022-09-28T08:33:20.773Z,90.35
2022-09-28T08:35:54.647Z,90.58
2022-09-28T08:38:30.735Z,90.23
2022-09-28T08:41:16.543Z,89.75
2022-09-28T08:43:43.552Z,89.26
2022-09-28T08:46:14.282Z,88.57
2022-09-28T08:49:13.313Z,88.04
2022-09-28T08:52:03.189Z,88.18
2022-09-28T08:55:10.922Z,87.78
2022-09-28T08:57:49.179Z,87.77
2022-09-28T09:00:41.145Z,87.56
2022-09-28T09:03:19.661Z,87.45
2022-09-28T09:05:55.526Z,86.72
2022-09-28T09:09:00.832Z,86.11
2022-09-28T09:12:04.815Z,86.23
2022-09-28T09:15:02.369Z,86.89
2022-09-28T09:17:48.511Z,85.95
2022-09-28T09:20:31.417Z,85.08
2022-09-28T09:22:59.376Z,85.35
2022-09-28T09:25:34.325Z,85.47
2022-09-28T09:28:34.798Z,86.18
2022-09-28T09:31:13.839Z,85.68
2022-09-28T09:33:48.124Z,86.05
2022-09-28T09:37:05.897Z,86.14
2022-09-28T09:40:17.613Z,85.80
2022-09-28T09:42:53.523Z,85.57
2022-09-28T09:45:29.731Z,85.40
2022-09-28T09:48:24.808Z,85.35
2022-09-28T09:51:00.554Z,84.37
2022-09-28T09:53:44.112Z,84.20
2022-09-28T09:56:23.484Z,83.56
2022-09-28T09:58:57.032Z,83.33
2022-09-28T10:01:41.362Z,82.99
2022-09-28T10:04:15.244Z,82.65
2022-09-28T10:06:43.393Z,82.29
2022-09-28T10:09:22.020Z,81.68
2022-09-28T10:11:49.701Z,81.43
2022-09-28T10:14:20.900Z,81.99
2022-09-28T10:16:57.662Z,81.41
2022-09-28T10:19:32.462Z,80.51
2022-09-28T10:22:06.380Z,80.63
2022-09-28T10:24:39.117Z,80.63
2022-09-28T10:27:12.945Z,80.11
2022-09-28T10:29:55.046Z,79.53
2022-09-28T10:32:25.466Z,79.49
2022-09-28T10:35:10.456Z,79.07
2022-09-28T10:38:22.490Z,79.07
2022-09-28T10:40:55.333Z,78.59
2022-09-28T10:44:10.476Z,78.95
2022-09-28T10:46:38.493Z,78.64
2022-09-28T10:49:16.245Z,79.17
2022-09-28T10:51:53.113Z,79.05
2022-09-28T10:54:28.456Z,79.61
2022-09-28T10:56:57.252Z,79.87
2022-09-28T10:59:33.445Z,80.14
2022-09-28T11:02:03.957Z,80.63
2022-09-28T11:04:40.567Z,80.88
2022-09-28T11:07:26.364Z,81.79
2022-09-28T11:09:54.867Z,82.36
2022-09-28T11:12:26.412Z,82.42
2022-09-28T11:15:01.677Z,82.58
2022-09-28T11:17:32.617Z,82.86
2022-09-28T11:20:17.650Z,82.98
2022-09-28T11:22:45.695Z,83.16
2022-09-28T11:25:25.055Z,82.98
2022-09-28T11:28:03.957Z,82.58
2022-09-28T11:30:50.758Z,81.71
2022-09-28T11:33:24.975Z,82.13
2022-09-28T11:36:11.796Z,82.04
2022-09-28T11:39:16.023Z,82.21
2022-09-28T11:42:01.656Z,82.14
2022-09-28T11:44:46.596Z,81.48
2022-09-28T11:47:44.332Z,81.75
2022-09-28T11:50:23.682Z,81.67
2022-09-28T11:52:59.754Z,81.64
2022-09-28T11:55:55.500Z,81.80
2022-09-28T11:58:48.905Z,81.94
2022-09-28T12:01:37.797Z,82.06
2022-09-28T12:04:21.159Z,80.59
2022-09-28T12:06:58.529Z,80.92
2022-09-28T12:09:37.954Z,81.25
2022-09-28T12:12:30.111Z,82.29
2022-09-28T12:15:01.860Z,83.15
2022-09-28T12:17:43.266Z,83.64
2022-09-28T12:20:30.362Z,84.29
2022-09-28T12:23:28.827Z,85.40
2022-09-28T12:26:05.795Z,85.92
2022-09-28T12:29:11.570Z,86.94
2022-09-28T12:31:50.658Z,87.46
2022-09-28T12:34:18.234Z,87.44
2022-09-28T12:37:08.001Z,88.43
2022-09-28T12:39:58.751Z,88.68
2022-09-28T12:42:43.799Z,89.30
2022-09-28T12:45:38.768Z,89.67
2022-09-28T12:48:41.270Z,90.02
2022-09-28T12:51:35.223Z,90.31
2022-09-28T12:54:38.550Z,90.13
2022-09-28T12:57:23.270Z,90.15
2022-09-28T13:00:15.115Z,90.54
2022-09-28T13:02:50.444Z,90.94
2022-09-28T13:05:36.797Z,90.88
2022-09-28T13:08:21.439Z,91.10
2022-09-28T13:11:28.598Z,91.48
2022-09-28T13:14:22.414Z,91.05
2022-09-28T13:17:22.160Z,91.76
2022-09-28T13:20:03.817Z,92.04
2022-09-28T13:23:08.952Z,92.25
2022-09-28T13:26:07.185Z,92.51
2022-09-28T13:28:38.509Z,92.44
2022-09-28T13:31:29.238Z,92.46
2022-09-28T13:34:20.164Z,91.89
2022-09-28T13:37:19.439Z,91.64
2022-09-28T13:40:19.178Z,91.09
2022-09-28T13:43:24.862Z,91.25
2022-09-28T13:45:54.644Z,90.77
2022-09-28T13:48:38.864Z,90.82
2022-09-28T13:51:25.558Z,90.92
2022-09-28T13:53:52.248Z,91.08
2022-09-28T13:56:25.898Z,90.94
2022-09-28T13:59:17.024Z,90.91
2022-09-28T14:01:55.254Z,91.01
2022-09-28T14:04:50.043Z,90.87
2022-09-28T14:07:44.090Z,91.38
2022-09-28T14:10:21.091Z,91.44
2022-09-28T14:12:53.657Z,91.30
2022-09-28T14:15:43.466Z,91.06
2022-09-28T14:18:32.997Z,91.83
2022-09-28T14:21:25.883Z,91.23
2022-09-28T14:24:01.805Z,91.27
2022-09-28T14:26:58.401Z,91.32
2022-09-28T14:29:34.061Z,90.93
2022-09-28T14:32:22.216Z,91.26
2022-09-28T14:34:59.360Z,90.85
2022-09-28T14:37:57.824Z,90.52
2022-09-28T14:40:50.814Z,90.45
2022-09-28T14:43:27.577Z,89.90
2022-09-28T14:46:12.888Z,90.41
2022-09-28T14:48:50.447Z,90.38
2022-09-28T14:51:26.891Z,90.77
2022-09-28T14:55:06.765Z,90.65
2022-09-28T14:57:53.335Z,90.86
2022-09-28T15:00:31.717Z,91.14
2022-09-28T15:04:01.962Z,91.15
2022-09-28T15:07:59.188Z,91.05
2022-09-28T15:11:22.726Z,90.65
2022-09-28T15:14:27.769Z,90.81
2022-09-28T15:17:23.658Z,91.06
2022-09-28T15:20:33.521Z,90.85
2022-09-28T15:23:47.765Z,91.32
2022-09-28T15:26:53.145Z,91.40
2022-09-28T15:29:33.775Z,91.16
2022-09-28T15:32:03.647Z,91.38
2022-09-28T15:35:22.479Z,91.58
2022-09-28T15:38:30.807Z,92.11
2022-09-28T15:41:19.634Z,91.95
2022-09-28T15:44:33.095Z,91.97
2022-09-28T15:48:00.794Z,92.47
2022-09-28T15:51:23.925Z,92.67
2022-09-28T15:54:41.357Z,92.90
2022-09-28T15:58:00.877Z,93.31
2022-09-28T16:01:36.564Z,93.92
2022-09-28T16:05:08.810Z,93.64
2022-09-28T16:07:38.837Z,93.96
2022-09-28T16:11:06.689Z,94.11
2022-09-28T16:13:46.656Z,94.29
2022-09-28T16:16:33.144Z,94.72
2022-09-28T16:19:52.084Z,94.63
2022-09-28T16:23:13.338Z,94.92
2022-09-28T16:26:01.568Z,95.25
2022-09-28T16:29:00.809Z,95.16
2022-09-28T16:31:43.510Z,95.49
2022-09-28T16:34:23.551Z,95.90
2022-09-28T16:37:35.242Z,96.03
2022-09-28T16:40:03.716Z,95.99
2022-09-28T16:42:31.734Z,96.36
2022-09-28T16:45:05.687Z,96.18
2022-09-28T16:47:36.007Z,96.42
2022-09-28T16:50:06.625Z,96.22
2022-09-28T16:52:53.315Z,96.53
2022-09-28T16:55:40.531Z,96.68
2022-09-28T16:58:15.692Z,96.88
2022-09-28T17:00:55.308Z,96.62
2022-09-28T17:03:26.390Z,97.05
2022-09-28T17:06:04.272Z,96.94
2022-09-28T17:09:06.250Z,97.18
2022-09-28T17:11:36.177Z,97.38
2022-09-28T17:14:08.429Z,97.26
2022-09-28T17:17:06.754Z,96.96
2022-09-28T17:19:33.177Z,97.20
2022-09-28T17:22:01.359Z,97.41
2022-09-28T17:24:28.691Z,98.06
2022-09-28T17:27:15.810Z,97.74
2022-09-28T17:30:23.784Z,97.91
2022-09-28T17:33:21.131Z,98.12
2022-09-28T17:35:52.947Z,98.10
2022-09-28T17:38:20.155Z,97.95
2022-09-28T17:40:47.666Z,98.26
2022-09-28T17:43:17.845Z,98.29
2022-09-28T17:45:50.160Z,98.04
2022-09-28T17:48:27.588Z,98.46
2022-09-28T17:50:54.479Z,98.16
2022-09-28T17:53:21.995Z,98.51
2022-09-28T17:55:54.480Z,98.49
2022-09-28T17:58:22.597Z,98.71
2022-09-28T18:00:52.587Z,98.54
2022-09-28T18:03:24.879Z,98.68
2022-09-28T18:06:06.027Z,98.78
2022-09-28T18:08:36.942Z,98.90
2022-09-28T18:11:08.062Z,99.12
2022-09-28T18:13:35.118Z,98.81
2022-09-28T18:16:03.458Z,98.90
2022-09-28T18:18:36.451Z,98.95
2022-09-28T18:21:26.936Z,99.13
2022-09-28T18:24:02.837Z,99.03
2022-09-28T18:26:38.976Z,98.96
2022-09-28T18:29:06.398Z,99.02
2022-09-28T18:31:33.265Z,99.12
2022-09-28T18:34:01.275Z,99.01
2022-09-28T18:36:38.009Z,99.06
2022-09-28T18:39:24.251Z,99.36
2022-09-28T18:41:51.540Z,99.29
2022-09-28T18:44:18.734Z,99.05
2022-09-28T18:46:46.199Z,99.15
2022-09-28T18:49:17.302Z,99.15
2022-09-28T18:51:48.449Z,99.25
2022-09-28T18:54:16.659Z,99.07
2022-09-28T18:56:51.022Z,98.94
2022-09-28T18:59:20.213Z,98.99
2022-09-28T19:02:01.447Z,98.82
2022-09-28T19:04:49.375Z,98.68
2022-09-28T19:07:37.080Z,98.77
2022-09-28T19:10:05.100Z,98.86
2022-09-28T19:12:34.581Z,98.90
2022-09-28T19:15:05.301Z,99.06
2022-09-28T19:17:45.841Z,99.04
2022-09-28T19:20:44.065Z,99.14
2022-09-28T19:23:14.405Z,99.22
2022-09-28T19:26:00.942Z,99.12
2022-09-28T19:28:28.104Z,99.27
2022-09-28T19:31:08.610Z,99.54
2022-09-28T19:34:02.287Z,99.47
2022-09-28T19:36:50.893Z,99.78
2022-09-28T19:39:47.544Z,99.90
2022-09-28T19:42:17.086Z,99.83
2022-09-28T19:44:45.109Z,99.79
2022-09-28T19:47:43.352Z,99.95
2022-09-28T19:50:17.313Z,100.00
2022-09-28T19:52:46.905Z,100.00
2022-09-28T19:55:17.335Z,99.89
2022-09-28T19:57:53.202Z,99.97
2022-09-28T20:00:20.215Z,100.00
2022-09-28T20:03:02.226Z,99.99
2022-09-28T20:05:41.200Z,100.00
2022-09-28T20:08:09.386Z,100.00
2022-09-28T20:10:36.555Z,100.00
2022-09-28T20:13:03.957Z,100.00
2022-09-28T20:15:34.399Z,100.00
2022-09-28T20:18:13.824Z,100.00
2022-09-28T20:20:44.881Z,100.00
2022-09-28T20:23:18.128Z,100.00
2022-09-28T20:25:52.295Z,100.00
2022-09-28T20:28:29.309Z,100.00
2022-09-28T20:31:17.771Z,100.00
2022-09-28T20:33:44.703Z,100.00
2022-09-28T20:36:18.169Z,100.00
2022-09-28T20:38:50.584Z,100.00
2022-09-28T20:41:19.751Z,100.00
2022-09-28T20:44:19.806Z,100.00
2022-09-28T20:47:20.040Z,100.00
2022-09-28T20:50:07.705Z,100.00
2022-09-28T20:52:37.068Z,100.00
2022-09-28T20:55:27.257Z,100.00
2022-09-28T20:58:31.801Z,100.00
2022-09-28T21:01:30.871Z,100.00
2022-09-28T21:04:09.228Z,100.00
2022-09-28T21:06:50.371Z,100.00
2022-09-28T21:09:29.738Z,100.00
2022-09-28T21:12:30.300Z,100.00
2022-09-28T21:15:13.171Z,100.00
2022-09-28T21:17:48.008Z,100.00
2022-09-28T21:20:27.888Z,100.00
2022-09-28T21:23:04.250Z,100.00
2022-09-28T21:25:39.462Z,100.00
2022-09-28T21:28:10.002Z,99.96
2022-09-28T21:30:47.040Z,100.00
2022-09-28T21:33:14.586Z,100.00
2022-09-28T21:36:02.141Z,100.00
2022-09-28T21:38:37.501Z,100.00
2022-09-28T21:41:36.914Z,100.00
2022-09-28T21:44:15.654Z,100.00
2022-09-28T21:46:51.353Z,99.99
2022-09-28T21:49:27.772Z,100.00
2022-09-28T21:52:03.493Z,100.00
2022-09-28T21:54:51.193Z,100.00
2022-09-28T21:57:22.762Z,100.00
2022-09-28T22:00:10.538Z,100.00
2022-09-28T22:02:38.666Z,100.00
2022-09-28T22:05:06.264Z,100.00
2022-09-28T22:07:45.886Z,100.00
2022-09-28T22:10:38.826Z,100.00
2022-09-28T22:13:12.245Z,100.00
2022-09-28T22:15:58.552Z,100.00
2022-09-28T22:18:33.700Z,100.00
2022-09-28T22:21:34.572Z,100.00
2022-09-28T22:24:07.576Z,100.00
2022-09-28T22:26:47.017Z,100.00
2022-09-28T22:29:23.525Z,100.00
2022-09-28T22:31:50.776Z,100.00
2022-09-28T22:34:24.193Z,100.00
2022-09-28T22:36:51.307Z,100.00
2022-09-28T22:39:18.302Z,100.00
2022-09-28T22:41:48.622Z,100.00
2022-09-28T22:44:19.747Z,100.00
2022-09-28T22:47:04.206Z,100.00
2022-09-28T22:49:37.204Z,100.00
2022-09-28T22:52:08.217Z,100.00
2022-09-28T22:54:40.004Z,100.00
2022-09-28T22:57:19.872Z,100.00
2022-09-28T23:00:19.269Z,100.00
2022-09-28T23:02:49.803Z,100.00
2022-09-28T23:05:17.901Z,100.00
2022-09-28T23:08:20.916Z,100.00
2022-09-28T23:10:55.787Z,100.00
2022-09-28T23:13:37.969Z,100.00
2022-09-28T23:16:26.900Z,100.00
2022-09-28T23:19:07.430Z,100.00
2022-09-28T23:21:59.476Z,100.00
2022-09-28T23:24:32.812Z,100.00
2022-09-28T23:27:08.241Z,100.00
2022-09-28T23:29:45.672Z,100.00
2022-09-28T23:32:13.452Z,100.00
2022-09-28T23:34:48.079Z,100.00
2022-09-28T23:37:37.522Z,100.00
2022-09-28T23:40:06.249Z,100.00
2022-09-28T23:42:34.394Z,100.00
2022-09-28T23:45:04.507Z,100.00
2022-09-28T23:47:39.397Z,100.00
2022-09-28T23:50:07.591Z,100.00
2022-09-28T23:52:48.503Z,100.00
2022-09-28T23:55:16.376Z,100.00
2022-09-28T23:57:45.865Z,100.00
