createdAt,value
2018-10-05T00:01:01.691Z,91.70
2018-10-05T00:06:04.880Z,92.20
2018-10-05T00:11:08.177Z,92.20
2018-10-05T00:16:11.288Z,92.10
2018-10-05T00:21:14.441Z,92.10
2018-10-05T00:26:17.650Z,92.30
2018-10-05T00:31:20.766Z,92.20
2018-10-05T00:36:23.948Z,91.90
2018-10-05T00:41:27.068Z,91.20
2018-10-05T00:46:30.176Z,91.20
2018-10-05T00:51:33.364Z,92.00
2018-10-05T00:56:36.455Z,91.80
2018-10-05T01:01:39.658Z,91.70
2018-10-05T01:06:42.772Z,91.80
2018-10-05T01:11:45.947Z,91.90
2018-10-05T01:16:49.067Z,91.80
2018-10-05T01:21:52.153Z,91.80
2018-10-05T01:26:55.284Z,91.90
2018-10-05T01:31:58.566Z,92.10
2018-10-05T01:54:24.806Z,92.50
2018-10-05T01:59:27.938Z,92.60
2018-10-05T02:04:31.073Z,92.70
2018-10-05T02:09:34.191Z,92.80
2018-10-05T02:14:37.346Z,92.90
2018-10-05T02:19:40.454Z,93.00
2018-10-05T02:24:43.585Z,92.90
2018-10-05T02:29:46.712Z,92.90
2018-10-05T02:34:49.886Z,93.00
2018-10-05T02:39:53.011Z,92.90
2018-10-05T02:44:56.168Z,93.00
2018-10-05T02:49:59.292Z,93.10
2018-10-05T02:55:02.462Z,93.20
2018-10-05T03:00:42.963Z,93.20
2018-10-05T03:05:46.145Z,93.20
2018-10-05T03:10:49.232Z,93.30
2018-10-05T03:15:52.392Z,93.70
2018-10-05T03:20:55.463Z,94.00
2018-10-05T03:25:58.582Z,93.60
2018-10-05T03:31:01.734Z,93.10
2018-10-05T03:36:04.883Z,93.00
2018-10-05T03:41:07.972Z,93.20
2018-10-05T03:46:11.098Z,93.80
2018-10-05T03:51:14.225Z,94.20
2018-10-05T03:56:17.374Z,93.90
2018-10-05T04:01:20.537Z,93.60
2018-10-05T04:06:23.772Z,93.50
2018-10-05T04:11:29.801Z,93.40
2018-10-05T04:16:32.927Z,93.40
2018-10-05T04:21:36.059Z,93.70
2018-10-05T04:26:39.202Z,94.20
2018-10-05T04:31:42.343Z,93.90
2018-10-05T04:36:45.631Z,93.30
2018-10-05T04:41:48.807Z,93.20
2018-10-05T04:46:51.924Z,93.50
2018-10-05T04:51:55.069Z,93.70
2018-10-05T04:56:58.251Z,93.90
2018-10-05T05:02:01.548Z,93.90
2018-10-05T05:07:04.596Z,94.00
2018-10-05T05:12:07.849Z,94.00
2018-10-05T05:17:10.944Z,93.90
2018-10-05T05:22:14.123Z,93.90
2018-10-05T05:27:17.332Z,94.00
2018-10-05T05:32:20.441Z,93.70
2018-10-05T05:37:23.778Z,93.70
2018-10-05T05:42:27.022Z,93.60
2018-10-05T05:47:30.089Z,94.30
2018-10-05T05:52:33.283Z,93.80
2018-10-05T05:57:36.455Z,93.80
2018-10-05T06:02:39.560Z,93.70
2018-10-05T06:07:42.667Z,93.50
2018-10-05T06:12:45.817Z,93.50
2018-10-05T06:17:48.996Z,93.20
2018-10-05T06:22:52.109Z,92.40
2018-10-05T06:27:55.244Z,90.20
2018-10-05T06:32:58.436Z,85.00
2018-10-05T06:38:01.529Z,82.70
2018-10-05T06:43:04.657Z,80.80
2018-10-05T06:48:07.832Z,78.50
2018-10-05T06:53:10.986Z,77.30
2018-10-05T06:58:14.141Z,76.20
2018-10-05T07:03:17.247Z,75.00
2018-10-05T07:08:20.427Z,74.50
2018-10-05T07:13:23.521Z,72.80
2018-10-05T07:18:26.702Z,69.50
2018-10-05T07:23:29.817Z,66.30
2018-10-05T07:28:33.105Z,64.10
2018-10-05T07:33:36.118Z,63.30
2018-10-05T07:38:39.261Z,63.30
2018-10-05T07:43:42.430Z,61.10
2018-10-05T07:48:45.527Z,64.10
2018-10-05T07:53:48.645Z,65.40
2018-10-05T07:58:51.812Z,67.70
2018-10-05T08:03:54.965Z,68.90
2018-10-05T08:08:58.127Z,71.30
2018-10-05T08:14:01.258Z,72.40
2018-10-05T08:19:04.348Z,74.30
2018-10-05T08:24:07.791Z,75.60
2018-10-05T08:29:10.956Z,75.50
2018-10-05T08:34:14.213Z,76.20
2018-10-05T08:39:17.252Z,77.30
2018-10-05T08:44:20.468Z,77.30
2018-10-05T08:49:23.646Z,77.00
2018-10-05T08:54:26.772Z,77.60
2018-10-05T08:59:29.959Z,76.40
2018-10-05T09:04:33.109Z,76.30
2018-10-05T09:09:36.242Z,76.40
2018-10-05T09:14:39.373Z,76.30
2018-10-05T09:19:42.502Z,75.30
2018-10-05T09:24:45.719Z,75.30
2018-10-05T09:29:48.824Z,73.00
2018-10-05T09:34:51.961Z,70.20
2018-10-05T09:39:55.093Z,66.80
2018-10-05T09:44:58.370Z,60.00
2018-10-05T09:50:01.417Z,50.80
2018-10-05T09:55:04.713Z,42.90
2018-10-05T10:00:27.086Z,38.80
2018-10-05T10:05:30.208Z,35.50
2018-10-05T10:10:33.338Z,35.80
2018-10-05T10:15:36.433Z,33.80
2018-10-05T10:20:39.586Z,33.40
2018-10-05T10:25:42.748Z,32.60
2018-10-05T10:30:45.864Z,32.50
2018-10-05T10:35:49.086Z,31.10
2018-10-05T10:40:52.222Z,32.00
2018-10-05T10:45:55.350Z,31.00
2018-10-05T10:50:58.485Z,30.00
2018-10-05T10:56:01.627Z,30.20
2018-10-05T11:01:04.800Z,29.50
2018-10-05T11:06:07.933Z,29.70
2018-10-05T11:11:11.208Z,29.30
2018-10-05T11:16:14.245Z,28.90
2018-10-05T11:21:17.305Z,28.90
2018-10-05T11:26:20.446Z,29.20
2018-10-05T11:31:23.595Z,28.70
2018-10-05T11:36:26.721Z,28.50
2018-10-05T11:41:29.824Z,28.30
2018-10-05T11:46:33.022Z,27.80
2018-10-05T11:51:36.195Z,28.80
2018-10-05T11:56:39.353Z,28.90
2018-10-05T12:01:42.460Z,29.20
2018-10-05T12:06:45.567Z,29.30
2018-10-05T12:11:48.741Z,29.00
2018-10-05T12:16:51.907Z,29.90
2018-10-05T12:21:55.070Z,29.80
2018-10-05T12:26:58.351Z,29.70
2018-10-05T12:32:01.494Z,29.80
2018-10-05T12:37:04.656Z,29.00
2018-10-05T12:42:07.966Z,29.60
2018-10-05T12:47:11.142Z,30.60
2018-10-05T12:52:14.321Z,29.70
2018-10-05T12:57:17.472Z,29.60
2018-10-05T13:02:20.634Z,29.30
2018-10-05T13:07:23.840Z,29.80
2018-10-05T13:12:26.947Z,30.40
2018-10-05T13:17:30.123Z,30.90
2018-10-05T13:22:33.428Z,31.60
2018-10-05T13:27:36.610Z,32.80
2018-10-05T13:32:39.729Z,33.70
2018-10-05T13:37:42.875Z,36.20
2018-10-05T13:42:46.143Z,37.30
2018-10-05T13:47:49.334Z,39.10
2018-10-05T13:52:52.455Z,40.50
2018-10-05T13:57:55.629Z,41.40
2018-10-05T14:02:58.827Z,43.20
2018-10-05T14:08:01.941Z,43.00
2018-10-05T14:13:05.079Z,43.30
2018-10-05T14:18:08.142Z,43.10
2018-10-05T14:23:11.302Z,42.90
2018-10-05T14:28:14.461Z,43.00
2018-10-05T14:33:17.623Z,42.80
2018-10-05T14:38:20.772Z,42.50
2018-10-05T14:43:23.912Z,42.40
2018-10-05T14:48:27.012Z,43.10
2018-10-05T14:53:30.196Z,41.80
2018-10-05T14:58:33.288Z,42.00
2018-10-05T15:03:36.435Z,42.20
2018-10-05T15:08:40.445Z,41.80
2018-10-05T15:13:43.614Z,42.30
2018-10-05T15:18:46.846Z,42.70
2018-10-05T15:23:50.052Z,43.80
2018-10-05T15:28:53.263Z,42.40
2018-10-05T15:33:56.372Z,42.40
2018-10-05T15:38:59.568Z,42.80
2018-10-05T15:44:02.817Z,44.20
2018-10-05T15:49:06.136Z,43.90
2018-10-05T15:54:09.465Z,44.60
2018-10-05T15:59:12.747Z,45.10
2018-10-05T16:04:16.393Z,46.00
2018-10-05T16:09:19.782Z,46.60
2018-10-05T16:14:22.965Z,46.20
2018-10-05T16:19:45.355Z,46.30
2018-10-05T16:24:48.541Z,47.30
2018-10-05T16:29:51.702Z,48.10
2018-10-05T16:35:21.048Z,48.20
2018-10-05T16:40:43.404Z,51.90
2018-10-05T16:45:46.536Z,54.80
2018-10-05T16:50:49.685Z,57.20
2018-10-05T16:56:15.340Z,59.60
2018-10-05T17:01:38.227Z,64.00
2018-10-05T17:06:41.362Z,67.10
2018-10-05T17:11:45.476Z,68.40
2018-10-05T17:17:01.806Z,68.30
2018-10-05T17:22:05.006Z,68.60
2018-10-05T17:27:08.081Z,70.70
2018-10-05T17:32:11.225Z,71.60
2018-10-05T17:37:14.395Z,72.50
2018-10-05T17:48:38.097Z,73.30
2018-10-05T17:53:43.983Z,75.00
2018-10-05T17:58:47.187Z,75.70
2018-10-05T18:03:59.225Z,76.00
2018-10-05T18:09:31.961Z,76.80
2018-10-05T18:14:35.143Z,77.00
2018-10-05T18:25:03.621Z,79.50
2018-10-05T18:30:38.180Z,80.00
2018-10-05T18:35:41.292Z,80.60
2018-10-05T18:41:06.591Z,81.30
2018-10-05T18:46:10.356Z,81.90
2018-10-05T18:51:13.569Z,82.40
2018-10-05T18:56:53.432Z,82.40
2018-10-05T19:01:56.577Z,82.60
2018-10-05T19:06:59.777Z,83.40
2018-10-05T19:12:02.850Z,84.60
2018-10-05T19:17:06.084Z,86.70
2018-10-05T19:22:09.147Z,85.80
2018-10-05T19:27:12.272Z,86.60
2018-10-05T19:32:15.465Z,87.70
2018-10-05T19:37:18.683Z,87.70
2018-10-05T19:42:21.881Z,88.00
2018-10-05T19:47:25.028Z,88.80
2018-10-05T19:52:28.205Z,88.60
2018-10-05T19:57:31.377Z,89.00
2018-10-05T20:02:34.561Z,89.10
2018-10-05T20:07:37.699Z,89.60
2018-10-05T20:12:42.096Z,89.80
2018-10-05T20:17:45.293Z,90.40
2018-10-05T20:22:48.510Z,90.20
2018-10-05T20:27:51.674Z,90.10
2018-10-05T20:32:54.829Z,90.40
2018-10-05T20:37:57.998Z,90.50
2018-10-05T20:43:01.189Z,90.70
2018-10-05T20:48:04.349Z,91.10
2018-10-05T20:53:09.370Z,90.90
2018-10-05T20:58:12.501Z,91.00
2018-10-05T21:03:15.664Z,90.90
2018-10-05T21:08:18.741Z,90.60
2018-10-05T21:13:21.865Z,91.00
2018-10-05T21:18:25.001Z,91.20
2018-10-05T21:23:28.130Z,91.30
2018-10-05T21:28:31.292Z,91.30
2018-10-05T21:33:34.429Z,91.30
2018-10-05T21:38:37.628Z,91.60
2018-10-05T21:43:40.808Z,92.10
2018-10-05T21:48:44.030Z,91.80
2018-10-05T21:53:50.495Z,92.10
2018-10-05T21:58:55.966Z,92.30
2018-10-05T22:03:59.228Z,92.40
2018-10-05T22:09:02.408Z,92.50
2018-10-05T22:14:05.579Z,92.40
2018-10-05T22:19:16.021Z,92.40
2018-10-05T22:24:18.025Z,92.50
2018-10-05T22:29:21.168Z,92.40
2018-10-05T22:34:24.296Z,92.70
2018-10-05T22:39:27.449Z,92.70
2018-10-05T22:44:30.605Z,92.80
2018-10-05T22:49:33.751Z,92.80
2018-10-05T22:54:36.952Z,92.70
2018-10-05T22:59:40.090Z,92.80
2018-10-05T23:04:43.245Z,92.80
2018-10-05T23:09:46.370Z,92.60
2018-10-05T23:14:49.474Z,92.70
2018-10-05T23:19:52.691Z,92.60
2018-10-05T23:24:55.961Z,92.80
2018-10-05T23:30:09.903Z,92.70
2018-10-05T23:35:21.819Z,93.00
2018-10-05T23:40:24.871Z,93.10
2018-10-05T23:45:34.615Z,93.40
2018-10-05T23:50:36.502Z,93.30
2018-10-05T23:55:39.632Z,93.50
