createdAt,value
2018-06-30T11:00:38.910Z,22.90
2018-06-30T11:03:06.425Z,22.90
2018-06-30T11:05:33.924Z,22.90
2018-06-30T11:08:01.424Z,22.90
2018-06-30T11:10:28.924Z,22.90
2018-06-30T11:17:51.220Z,23.20
2018-06-30T11:20:18.747Z,23.30
2018-06-30T11:22:46.528Z,23.30
2018-06-30T11:30:08.600Z,23.60
2018-06-30T11:32:36.352Z,23.50
2018-06-30T11:35:04.037Z,23.60
2018-06-30T11:37:31.546Z,23.60
2018-06-30T11:39:59.072Z,23.60
2018-06-30T11:42:26.580Z,23.60
2018-06-30T11:44:54.104Z,23.60
2018-06-30T11:47:21.753Z,23.60
2018-06-30T11:49:49.301Z,23.60
2018-06-30T11:52:16.795Z,23.60
2018-06-30T11:54:44.321Z,23.70
2018-06-30T11:57:11.817Z,23.70
2018-06-30T11:59:39.444Z,23.70
2018-06-30T12:02:06.963Z,23.70
2018-06-30T12:04:34.547Z,23.80
2018-06-30T12:07:02.123Z,23.80
2018-06-30T12:09:29.677Z,23.80
2018-06-30T12:11:57.521Z,23.80
2018-06-30T12:14:25.074Z,23.70
2018-06-30T12:16:52.580Z,23.70
2018-06-30T12:19:20.107Z,23.80
2018-06-30T12:21:47.600Z,23.80
2018-06-30T12:24:15.261Z,23.80
2018-06-30T12:26:42.800Z,23.90
2018-06-30T12:29:10.320Z,23.80
2018-06-30T12:31:37.811Z,23.90
2018-06-30T12:34:05.336Z,23.90
2018-06-30T12:36:32.833Z,23.90
2018-06-30T12:39:00.422Z,23.80
2018-06-30T12:41:27.891Z,23.80
2018-06-30T12:43:55.474Z,23.80
2018-06-30T12:46:22.969Z,23.70
2018-06-30T12:51:17.925Z,23.70
2018-06-30T12:53:45.573Z,23.60
2018-06-30T12:56:13.068Z,23.60
2018-06-30T12:58:40.612Z,23.60
2018-06-30T13:01:08.136Z,23.60
2018-06-30T13:03:35.739Z,23.60
2018-06-30T13:06:03.248Z,23.60
2018-06-30T13:08:30.760Z,23.70
2018-06-30T13:10:58.304Z,23.70
2018-06-30T13:13:25.977Z,23.70
2018-06-30T13:15:53.532Z,23.70
2018-06-30T13:18:21.106Z,23.70
2018-06-30T13:20:48.644Z,23.70
2018-06-30T13:23:16.360Z,23.70
2018-06-30T13:25:43.865Z,23.80
2018-06-30T13:28:11.365Z,23.80
2018-06-30T13:30:38.888Z,23.80
2018-06-30T13:33:06.392Z,23.80
2018-06-30T13:35:33.904Z,23.70
2018-06-30T13:38:01.671Z,23.80
2018-06-30T13:40:29.199Z,23.80
2018-06-30T13:42:56.797Z,23.80
2018-06-30T13:45:24.309Z,23.80
2018-06-30T13:47:51.808Z,23.80
2018-06-30T13:50:19.332Z,23.80
2018-06-30T13:52:46.900Z,23.80
2018-06-30T13:55:14.411Z,23.80
2018-06-30T14:00:09.299Z,23.70
