createdAt,value
2019-03-28T00:01:19.739Z,65.92
2019-03-28T00:03:49.748Z,66.06
2019-03-28T00:06:19.760Z,66.27
2019-03-28T00:08:49.778Z,66.14
2019-03-28T00:11:19.795Z,66.49
2019-03-28T00:13:49.827Z,66.71
2019-03-28T00:16:19.865Z,66.72
2019-03-28T00:18:49.867Z,66.83
2019-03-28T00:21:19.894Z,66.85
2019-03-28T00:24:11.913Z,66.99
2019-03-28T00:26:41.928Z,67.19
2019-03-28T00:29:11.948Z,67.03
2019-03-28T00:31:41.981Z,67.09
2019-03-28T00:34:11.996Z,66.96
2019-03-28T00:36:42.217Z,67.08
2019-03-28T00:39:12.048Z,67.22
2019-03-28T00:41:42.052Z,67.28
2019-03-28T00:44:12.082Z,67.35
2019-03-28T00:46:42.087Z,67.46
2019-03-28T00:49:12.116Z,67.12
2019-03-28T00:51:43.329Z,67.18
2019-03-28T00:54:12.178Z,67.25
2019-03-28T00:56:46.994Z,67.22
2019-03-28T00:59:12.234Z,67.32
2019-03-28T01:01:42.245Z,67.66
2019-03-28T01:04:12.254Z,67.77
2019-03-28T01:06:42.284Z,67.77
2019-03-28T01:09:12.348Z,67.80
2019-03-28T01:11:42.341Z,67.74
2019-03-28T01:14:12.374Z,67.79
2019-03-28T01:16:42.399Z,68.07
2019-03-28T01:19:12.418Z,68.43
2019-03-28T01:21:42.421Z,68.22
2019-03-28T01:24:12.461Z,68.47
2019-03-28T01:26:42.485Z,68.52
2019-03-28T01:29:12.509Z,68.55
2019-03-28T01:31:42.540Z,68.43
2019-03-28T01:34:12.526Z,67.17
2019-03-28T01:36:42.561Z,67.98
2019-03-28T01:39:12.601Z,68.24
2019-03-28T01:41:42.615Z,66.51
2019-03-28T01:50:59.291Z,68.51
2019-03-28T02:00:40.074Z,68.32
2019-03-28T02:03:10.137Z,68.29
2019-03-28T02:05:40.183Z,68.61
2019-03-28T02:08:10.202Z,68.64
2019-03-28T02:10:40.262Z,68.89
2019-03-28T02:13:10.274Z,69.30
2019-03-28T02:15:40.277Z,69.39
2019-03-28T02:18:10.352Z,69.77
2019-03-28T02:20:40.305Z,68.23
2019-03-28T02:23:10.610Z,69.36
2019-03-28T02:25:40.403Z,69.32
2019-03-28T02:28:10.415Z,69.63
2019-03-28T02:30:40.425Z,69.77
2019-03-28T02:33:10.507Z,70.08
2019-03-28T02:35:40.519Z,70.05
2019-03-28T02:38:10.565Z,70.09
2019-03-28T02:40:40.563Z,70.20
2019-03-28T02:43:10.742Z,69.93
2019-03-28T02:45:40.736Z,70.11
2019-03-28T02:48:10.738Z,70.01
2019-03-28T02:50:40.773Z,70.17
2019-03-28T02:53:10.840Z,70.04
2019-03-28T02:55:40.842Z,70.17
2019-03-28T02:58:11.188Z,70.24
2019-03-28T03:00:40.874Z,70.58
2019-03-28T03:03:10.910Z,70.31
2019-03-28T03:05:40.952Z,70.47
2019-03-28T03:08:10.990Z,69.42
2019-03-28T03:10:41.025Z,70.49
2019-03-28T03:13:11.059Z,70.60
2019-03-28T03:15:41.081Z,70.71
2019-03-28T03:18:11.113Z,70.69
2019-03-28T03:20:41.131Z,70.89
2019-03-28T03:23:11.168Z,70.88
2019-03-28T03:25:41.197Z,71.18
2019-03-28T03:28:11.207Z,71.23
2019-03-28T03:30:41.257Z,71.28
2019-03-28T03:33:11.253Z,71.37
2019-03-28T03:35:41.246Z,71.46
2019-03-28T03:38:11.284Z,71.76
2019-03-28T03:40:41.298Z,71.68
2019-03-28T03:43:11.331Z,71.76
2019-03-28T03:45:41.323Z,71.95
2019-03-28T03:48:12.065Z,71.77
2019-03-28T03:50:41.379Z,71.94
2019-03-28T03:53:11.407Z,70.82
2019-03-28T03:55:41.410Z,71.65
2019-03-28T03:58:16.415Z,71.73
2019-03-28T04:00:41.468Z,71.76
2019-03-28T04:03:11.471Z,71.92
2019-03-28T04:05:41.503Z,72.00
2019-03-28T04:08:11.555Z,72.12
2019-03-28T04:10:41.595Z,71.60
2019-03-28T04:13:11.621Z,71.66
2019-03-28T04:15:41.634Z,71.92
2019-03-28T04:18:11.654Z,71.80
2019-03-28T04:20:41.675Z,71.99
2019-03-28T04:23:11.724Z,72.04
2019-03-28T04:25:41.756Z,71.96
2019-03-28T04:28:12.638Z,72.01
2019-03-28T04:30:41.793Z,72.00
2019-03-28T04:33:11.838Z,71.96
2019-03-28T04:35:41.871Z,72.05
2019-03-28T04:38:11.881Z,72.19
2019-03-28T04:40:41.908Z,72.17
2019-03-28T04:43:11.948Z,72.10
2019-03-28T04:45:41.979Z,72.20
2019-03-28T04:48:11.994Z,72.49
2019-03-28T04:50:42.024Z,72.36
2019-03-28T04:53:12.047Z,72.58
2019-03-28T04:55:42.048Z,72.23
2019-03-28T04:58:12.069Z,72.53
2019-03-28T05:00:42.089Z,72.78
2019-03-28T05:03:12.125Z,72.88
2019-03-28T05:05:42.130Z,72.72
2019-03-28T05:08:12.156Z,72.98
2019-03-28T05:10:42.169Z,72.58
2019-03-28T05:13:12.199Z,72.10
2019-03-28T05:15:42.209Z,71.94
2019-03-28T05:18:12.253Z,72.06
2019-03-28T05:20:42.258Z,72.71
2019-03-28T05:23:12.274Z,71.54
2019-03-28T05:25:42.289Z,72.77
2019-03-28T05:28:12.323Z,72.81
2019-03-28T05:30:43.235Z,72.86
2019-03-28T05:33:12.362Z,72.87
2019-03-28T05:35:42.398Z,72.42
2019-03-28T05:38:12.429Z,72.02
2019-03-28T05:40:42.465Z,72.13
2019-03-28T05:43:12.490Z,72.40
2019-03-28T05:45:42.508Z,72.62
2019-03-28T05:48:12.527Z,72.90
2019-03-28T05:50:42.558Z,72.91
2019-03-28T05:53:12.548Z,72.42
2019-03-28T05:55:42.571Z,72.81
2019-03-28T05:58:12.602Z,73.06
2019-03-28T06:00:42.600Z,73.14
2019-03-28T06:03:12.627Z,73.22
2019-03-28T06:05:42.652Z,73.29
2019-03-28T06:08:12.675Z,73.36
2019-03-28T06:10:42.695Z,73.20
2019-03-28T06:13:12.725Z,73.32
2019-03-28T06:15:42.734Z,73.17
2019-03-28T06:18:12.760Z,73.43
2019-03-28T06:20:42.795Z,73.11
2019-03-28T06:23:13.347Z,72.23
2019-03-28T06:25:42.801Z,71.23
2019-03-28T06:28:12.829Z,72.60
2019-03-28T06:30:42.831Z,72.94
2019-03-28T06:33:12.855Z,71.20
2019-03-28T06:35:42.865Z,72.28
2019-03-28T06:38:12.886Z,72.40
2019-03-28T06:40:42.918Z,72.45
2019-03-28T06:43:12.956Z,72.25
2019-03-28T06:45:42.983Z,72.21
2019-03-28T06:48:13.002Z,71.88
2019-03-28T06:50:43.024Z,71.83
2019-03-28T06:53:13.071Z,71.72
2019-03-28T06:55:43.142Z,72.11
2019-03-28T06:58:13.148Z,72.04
2019-03-28T07:00:43.195Z,72.51
2019-03-28T07:03:13.207Z,72.52
2019-03-28T07:05:43.219Z,72.78
2019-03-28T07:08:13.243Z,72.64
2019-03-28T07:10:43.268Z,72.15
2019-03-28T07:13:13.357Z,72.14
2019-03-28T07:15:43.423Z,72.08
2019-03-28T07:18:13.436Z,70.28
2019-03-28T07:20:43.494Z,71.09
2019-03-28T07:23:13.509Z,71.11
2019-03-28T07:25:43.560Z,70.55
2019-03-28T07:28:13.633Z,70.64
2019-03-28T07:30:43.652Z,70.79
2019-03-28T07:33:13.653Z,70.56
2019-03-28T07:35:43.683Z,70.35
2019-03-28T07:38:13.686Z,69.98
2019-03-28T07:40:43.715Z,69.71
2019-03-28T07:43:13.731Z,69.29
2019-03-28T07:45:43.782Z,69.06
2019-03-28T07:48:13.789Z,68.62
2019-03-28T07:50:43.834Z,66.39
2019-03-28T07:53:13.839Z,67.22
2019-03-28T07:55:43.874Z,66.44
2019-03-28T07:58:13.895Z,66.19
2019-03-28T08:00:43.940Z,65.92
2019-03-28T08:03:13.984Z,65.22
2019-03-28T08:05:44.034Z,64.95
2019-03-28T08:08:14.590Z,64.60
2019-03-28T08:10:44.153Z,63.79
2019-03-28T08:13:14.207Z,63.49
2019-03-28T08:15:44.288Z,63.21
2019-03-28T08:18:14.291Z,62.68
2019-03-28T08:20:44.324Z,62.75
2019-03-28T08:23:14.352Z,62.58
2019-03-28T08:25:44.385Z,61.90
2019-03-28T08:28:14.404Z,61.32
2019-03-28T08:30:45.442Z,60.62
2019-03-28T08:33:14.557Z,60.68
2019-03-28T08:35:44.583Z,60.61
2019-03-28T08:38:14.617Z,60.25
2019-03-28T08:40:44.684Z,59.64
2019-03-28T08:43:14.883Z,58.91
2019-03-28T08:45:44.773Z,58.97
2019-03-28T08:48:14.874Z,58.78
2019-03-28T08:50:44.872Z,58.51
2019-03-28T08:53:14.899Z,57.92
2019-03-28T08:55:44.922Z,57.49
2019-03-28T08:58:14.968Z,56.52
2019-03-28T09:00:52.434Z,55.85
2019-03-28T09:03:15.016Z,54.84
2019-03-28T09:05:45.062Z,53.35
2019-03-28T09:08:15.099Z,51.27
2019-03-28T09:10:45.118Z,51.13
2019-03-28T09:13:15.172Z,50.66
2019-03-28T09:15:45.427Z,50.11
2019-03-28T09:18:15.482Z,50.41
2019-03-28T09:20:45.521Z,48.73
2019-03-28T09:23:15.519Z,49.35
2019-03-28T09:25:45.539Z,49.72
2019-03-28T09:28:15.586Z,49.92
2019-03-28T09:30:49.737Z,49.79
2019-03-28T09:33:15.638Z,50.77
2019-03-28T09:35:45.764Z,51.06
2019-03-28T09:38:15.680Z,51.95
2019-03-28T09:40:45.719Z,53.19
2019-03-28T09:43:15.793Z,52.47
2019-03-28T09:45:45.857Z,53.89
2019-03-28T09:48:15.950Z,54.92
2019-03-28T09:50:45.983Z,55.20
2019-03-28T09:53:16.013Z,55.91
2019-03-28T09:55:46.037Z,54.24
2019-03-28T09:58:16.075Z,55.55
2019-03-28T10:00:46.069Z,55.35
2019-03-28T10:03:16.108Z,55.71
2019-03-28T10:05:46.156Z,56.29
2019-03-28T10:08:16.246Z,56.61
2019-03-28T10:10:48.688Z,56.71
2019-03-28T10:13:16.639Z,56.96
2019-03-28T10:15:46.650Z,57.00
2019-03-28T10:18:16.696Z,56.93
2019-03-28T10:20:46.703Z,56.81
2019-03-28T10:23:16.736Z,56.88
2019-03-28T10:25:46.739Z,56.84
2019-03-28T10:28:16.769Z,56.50
2019-03-28T10:30:46.851Z,56.72
2019-03-28T10:33:16.858Z,56.44
2019-03-28T10:35:46.903Z,56.65
2019-03-28T10:38:16.952Z,57.53
2019-03-28T10:40:46.988Z,58.43
2019-03-28T10:43:17.057Z,59.17
2019-03-28T10:45:47.142Z,59.33
2019-03-28T10:48:17.160Z,59.30
2019-03-28T10:50:47.227Z,59.38
2019-03-28T10:53:17.252Z,59.65
2019-03-28T10:55:47.300Z,59.72
2019-03-28T10:58:19.199Z,59.75
2019-03-28T11:00:47.320Z,59.44
2019-03-28T11:03:17.369Z,59.46
2019-03-28T11:05:47.397Z,59.36
2019-03-28T11:08:17.434Z,59.32
2019-03-28T11:10:47.479Z,58.63
2019-03-28T11:13:17.498Z,58.23
2019-03-28T11:15:47.520Z,57.97
2019-03-28T11:18:17.571Z,58.39
2019-03-28T11:20:47.611Z,58.16
2019-03-28T11:23:17.654Z,58.19
2019-03-28T11:25:47.678Z,57.85
2019-03-28T11:28:17.742Z,57.54
2019-03-28T11:30:47.753Z,57.80
2019-03-28T11:33:17.745Z,57.28
2019-03-28T11:35:47.751Z,57.10
2019-03-28T11:38:17.779Z,57.58
2019-03-28T11:40:47.818Z,57.31
2019-03-28T11:43:17.801Z,57.57
2019-03-28T11:45:47.827Z,58.06
2019-03-28T11:48:19.411Z,57.75
2019-03-28T11:50:49.392Z,57.59
2019-03-28T11:53:19.431Z,57.53
2019-03-28T11:55:49.456Z,57.42
2019-03-28T11:58:19.449Z,57.61
2019-03-28T12:00:49.681Z,56.86
2019-03-28T12:03:19.711Z,56.97
2019-03-28T12:05:52.894Z,56.48
2019-03-28T12:08:19.804Z,56.22
2019-03-28T12:10:49.817Z,55.67
2019-03-28T12:13:19.866Z,55.71
2019-03-28T12:15:50.853Z,55.82
2019-03-28T12:18:19.895Z,54.97
2019-03-28T12:20:49.925Z,54.62
2019-03-28T12:23:19.947Z,55.05
2019-03-28T12:25:49.973Z,55.22
2019-03-28T12:28:19.998Z,55.15
2019-03-28T12:30:50.000Z,54.57
2019-03-28T12:33:20.089Z,54.40
2019-03-28T12:35:50.113Z,54.84
2019-03-28T12:38:20.187Z,55.79
2019-03-28T12:40:50.231Z,55.46
2019-03-28T12:43:20.322Z,56.25
2019-03-28T12:45:50.390Z,56.98
2019-03-28T12:48:20.856Z,57.76
2019-03-28T12:50:58.720Z,58.18
2019-03-28T12:53:23.821Z,58.01
2019-03-28T12:55:53.831Z,58.12
2019-03-28T12:58:23.870Z,58.28
2019-03-28T13:00:53.895Z,58.41
2019-03-28T13:03:23.924Z,58.80
2019-03-28T13:05:53.939Z,58.58
2019-03-28T13:08:23.974Z,58.41
2019-03-28T13:10:53.995Z,58.55
2019-03-28T13:13:24.063Z,58.57
2019-03-28T13:15:54.140Z,58.12
2019-03-28T13:18:24.150Z,58.08
2019-03-28T13:20:54.182Z,57.97
2019-03-28T13:23:24.185Z,57.89
2019-03-28T13:25:54.240Z,57.95
2019-03-28T13:28:24.255Z,57.51
2019-03-28T13:30:54.265Z,57.39
2019-03-28T13:33:24.276Z,56.87
2019-03-28T13:35:54.215Z,57.15
2019-03-28T13:38:24.202Z,56.67
2019-03-28T13:40:54.163Z,56.85
2019-03-28T13:43:24.134Z,56.57
2019-03-28T13:45:54.123Z,55.71
2019-03-28T13:48:24.114Z,54.52
2019-03-28T13:50:54.936Z,55.36
2019-03-28T13:53:24.066Z,55.45
2019-03-28T13:55:54.032Z,54.73
2019-03-28T13:58:24.014Z,55.43
2019-03-28T14:00:54.714Z,55.60
2019-03-28T14:03:23.965Z,55.44
2019-03-28T14:05:53.993Z,55.09
2019-03-28T14:08:23.923Z,55.29
2019-03-28T14:10:53.879Z,54.68
2019-03-28T14:13:25.351Z,55.02
2019-03-28T14:15:55.220Z,54.89
2019-03-28T14:18:25.213Z,54.88
2019-03-28T14:20:55.490Z,55.51
2019-03-28T14:23:25.456Z,54.83
2019-03-28T14:25:55.434Z,53.54
2019-03-28T14:28:25.437Z,54.70
2019-03-28T14:30:55.427Z,54.58
2019-03-28T14:33:27.207Z,54.52
2019-03-28T14:35:55.360Z,54.72
2019-03-28T14:38:25.320Z,55.00
2019-03-28T14:40:58.293Z,54.00
2019-03-28T14:43:25.308Z,54.51
2019-03-28T14:45:55.278Z,54.44
2019-03-28T14:48:25.265Z,55.20
2019-03-28T14:50:55.258Z,55.04
2019-03-28T14:53:25.221Z,55.33
2019-03-28T14:55:55.224Z,55.50
2019-03-28T14:58:25.206Z,55.84
2019-03-28T15:00:55.209Z,55.47
2019-03-28T15:03:27.032Z,55.46
2019-03-28T15:05:55.231Z,55.41
2019-03-28T15:08:25.222Z,55.77
2019-03-28T15:10:55.200Z,55.91
2019-03-28T15:13:25.206Z,56.62
2019-03-28T15:15:55.174Z,55.30
2019-03-28T15:18:25.165Z,55.61
2019-03-28T15:20:55.127Z,55.44
2019-03-28T15:23:25.111Z,55.36
2019-03-28T15:25:55.113Z,55.35
2019-03-28T15:28:25.082Z,55.70
2019-03-28T15:30:55.736Z,55.36
2019-03-28T15:33:38.345Z,55.34
2019-03-28T15:35:55.018Z,55.28
2019-03-28T15:38:24.981Z,55.37
2019-03-28T15:40:54.972Z,54.95
2019-03-28T15:43:24.949Z,55.56
2019-03-28T15:45:54.922Z,54.74
2019-03-28T15:48:24.919Z,55.04
2019-03-28T15:50:54.922Z,55.05
2019-03-28T15:53:24.892Z,54.85
2019-03-28T15:55:54.840Z,54.04
2019-03-28T15:58:24.883Z,55.49
2019-03-28T16:00:54.780Z,55.91
2019-03-28T16:03:24.751Z,55.62
2019-03-28T16:05:58.376Z,55.35
2019-03-28T16:08:24.758Z,55.96
2019-03-28T16:10:54.761Z,56.22
2019-03-28T16:13:24.742Z,56.26
2019-03-28T16:15:54.714Z,56.41
2019-03-28T16:18:24.727Z,57.13
2019-03-28T16:20:54.697Z,57.51
2019-03-28T16:23:24.677Z,57.92
2019-03-28T16:25:54.662Z,58.17
2019-03-28T16:28:27.796Z,58.44
2019-03-28T16:30:54.613Z,57.91
2019-03-28T16:33:24.608Z,58.43
2019-03-28T16:35:54.605Z,58.59
2019-03-28T16:38:24.572Z,59.38
2019-03-28T16:40:54.570Z,59.90
2019-03-28T16:43:25.944Z,59.83
2019-03-28T16:45:54.493Z,59.70
2019-03-28T16:48:24.475Z,60.02
2019-03-28T16:50:54.453Z,60.60
2019-03-28T16:53:24.445Z,60.85
2019-03-28T16:55:54.596Z,61.28
2019-03-28T16:58:24.391Z,61.61
2019-03-28T17:00:54.366Z,61.54
2019-03-28T17:03:24.342Z,61.94
2019-03-28T17:05:54.312Z,62.04
2019-03-28T17:08:24.288Z,62.00
2019-03-28T17:10:54.836Z,62.52
2019-03-28T17:13:24.845Z,62.22
2019-03-28T17:15:54.813Z,62.36
2019-03-28T17:18:24.776Z,62.04
2019-03-28T17:20:54.773Z,61.71
2019-03-28T17:23:24.741Z,61.66
2019-03-28T17:25:54.731Z,61.96
2019-03-28T17:28:24.683Z,60.56
2019-03-28T17:30:54.648Z,61.10
2019-03-28T17:33:24.632Z,61.48
2019-03-28T17:35:55.477Z,61.51
2019-03-28T17:38:24.595Z,60.58
2019-03-28T17:40:54.584Z,61.74
2019-03-28T17:43:24.551Z,62.62
2019-03-28T17:45:54.520Z,63.21
2019-03-28T17:48:24.463Z,63.62
2019-03-28T17:50:54.466Z,62.54
2019-03-28T17:53:24.472Z,63.90
2019-03-28T17:55:55.040Z,63.71
2019-03-28T17:58:24.418Z,63.49
2019-03-28T18:00:54.412Z,63.40
2019-03-28T18:03:31.040Z,63.16
2019-03-28T18:05:58.446Z,62.85
2019-03-28T18:08:24.366Z,63.27
2019-03-28T18:10:54.395Z,63.84
2019-03-28T18:13:24.335Z,64.19
2019-03-28T18:15:54.292Z,64.50
2019-03-28T18:18:24.274Z,64.25
2019-03-28T18:20:54.218Z,65.12
2019-03-28T18:23:24.186Z,65.87
2019-03-28T18:25:54.167Z,64.25
2019-03-28T18:28:24.174Z,65.10
2019-03-28T18:30:54.130Z,65.40
2019-03-28T18:33:24.083Z,65.36
2019-03-28T18:35:54.061Z,65.54
2019-03-28T18:38:24.007Z,65.66
2019-03-28T18:40:53.985Z,65.94
2019-03-28T18:43:24.015Z,65.85
2019-03-28T18:45:53.929Z,66.04
2019-03-28T18:48:30.773Z,66.08
2019-03-28T18:50:53.876Z,65.88
2019-03-28T18:53:24.005Z,64.62
2019-03-28T18:55:53.973Z,65.64
2019-03-28T18:58:24.005Z,65.78
2019-03-28T19:00:53.957Z,66.17
2019-03-28T19:03:23.945Z,66.31
2019-03-28T19:05:53.917Z,66.58
2019-03-28T19:08:23.966Z,66.66
2019-03-28T19:10:53.865Z,66.49
2019-03-28T19:13:23.827Z,66.46
2019-03-28T19:15:53.782Z,65.34
2019-03-28T19:18:23.764Z,66.59
2019-03-28T19:20:53.738Z,66.67
2019-03-28T19:23:24.835Z,66.53
2019-03-28T19:25:53.681Z,66.59
2019-03-28T19:28:29.092Z,66.83
2019-03-28T19:30:53.626Z,67.06
2019-03-28T19:33:23.622Z,67.26
2019-03-28T19:35:53.642Z,67.32
2019-03-28T19:38:23.541Z,67.11
2019-03-28T19:40:53.602Z,66.67
2019-03-28T19:43:23.559Z,66.21
2019-03-28T19:45:53.565Z,66.09
2019-03-28T19:48:23.521Z,66.51
2019-03-28T19:50:53.500Z,66.85
2019-03-28T19:53:23.470Z,67.24
2019-03-28T19:55:54.795Z,67.06
2019-03-28T19:58:23.467Z,66.96
2019-03-28T20:00:53.420Z,67.31
2019-03-28T20:03:23.635Z,66.06
2019-03-28T20:05:53.359Z,67.30
2019-03-28T20:08:26.195Z,66.79
2019-03-28T20:10:53.317Z,66.79
2019-03-28T20:13:23.951Z,66.49
2019-03-28T20:15:53.321Z,66.59
2019-03-28T20:18:23.270Z,67.07
2019-03-28T20:20:55.682Z,67.09
2019-03-28T20:23:23.228Z,67.50
2019-03-28T20:25:53.187Z,66.97
2019-03-28T20:28:26.477Z,66.06
2019-03-28T20:30:53.839Z,66.71
2019-03-28T20:33:25.073Z,66.10
2019-03-28T20:36:06.267Z,66.22
2019-03-28T20:38:23.050Z,66.89
2019-03-28T20:40:53.049Z,66.96
2019-03-28T20:43:23.020Z,66.62
2019-03-28T20:45:53.005Z,66.53
2019-03-28T20:48:22.987Z,66.20
2019-03-28T20:50:52.973Z,66.27
2019-03-28T20:53:22.945Z,66.93
2019-03-28T20:55:52.911Z,67.22
2019-03-28T20:58:22.878Z,67.48
2019-03-28T21:00:52.863Z,67.24
2019-03-28T21:03:22.807Z,67.53
2019-03-28T21:05:52.781Z,67.45
2019-03-28T21:08:22.765Z,67.94
2019-03-28T21:10:52.728Z,68.31
2019-03-28T21:13:22.686Z,68.52
2019-03-28T21:15:52.654Z,68.67
2019-03-28T21:18:22.813Z,68.93
2019-03-28T21:20:52.767Z,69.09
2019-03-28T21:23:22.733Z,69.30
2019-03-28T21:25:52.687Z,69.49
2019-03-28T21:28:22.664Z,68.65
2019-03-28T21:30:52.613Z,69.58
2019-03-28T21:33:22.582Z,70.01
2019-03-28T21:35:52.550Z,70.29
2019-03-28T21:38:22.519Z,69.48
2019-03-28T21:40:53.162Z,70.37
2019-03-28T21:43:22.447Z,70.47
2019-03-28T21:45:52.424Z,70.63
2019-03-28T21:48:22.364Z,71.04
2019-03-28T21:50:52.347Z,71.05
2019-03-28T21:53:22.310Z,70.97
2019-03-28T21:55:55.352Z,71.43
2019-03-28T21:58:22.259Z,71.56
2019-03-28T22:00:52.277Z,71.40
2019-03-28T22:03:22.257Z,71.74
2019-03-28T22:05:52.195Z,71.81
2019-03-28T22:08:22.179Z,72.02
2019-03-28T22:10:52.154Z,71.79
2019-03-28T22:13:22.306Z,71.94
2019-03-28T22:15:52.058Z,71.79
2019-03-28T22:18:22.022Z,71.82
2019-03-28T22:20:51.974Z,71.80
2019-03-28T22:23:21.951Z,72.06
2019-03-28T22:25:51.896Z,72.15
2019-03-28T22:28:21.857Z,71.82
2019-03-28T22:30:51.836Z,72.12
2019-03-28T22:33:21.791Z,72.29
2019-03-28T22:35:51.901Z,72.39
2019-03-28T22:38:21.713Z,72.20
2019-03-28T22:40:51.771Z,72.43
2019-03-28T22:43:21.709Z,70.96
2019-03-28T22:45:51.656Z,72.14
2019-03-28T22:48:21.612Z,72.70
2019-03-28T22:50:51.592Z,73.00
2019-03-28T22:53:21.625Z,72.66
2019-03-28T22:55:51.583Z,72.59
2019-03-28T22:58:21.557Z,72.70
2019-03-28T23:00:52.766Z,72.19
2019-03-28T23:03:22.729Z,72.23
2019-03-28T23:05:52.683Z,72.15
2019-03-28T23:08:22.663Z,71.99
2019-03-28T23:10:52.619Z,72.02
2019-03-28T23:13:22.586Z,72.08
2019-03-28T23:15:52.535Z,72.42
2019-03-28T23:18:22.499Z,72.04
2019-03-28T23:20:52.443Z,72.13
2019-03-28T23:23:22.411Z,72.06
2019-03-28T23:25:52.360Z,72.08
2019-03-28T23:28:22.344Z,72.13
2019-03-28T23:30:52.292Z,72.08
2019-03-28T23:33:22.263Z,71.68
2019-03-28T23:35:52.225Z,72.07
2019-03-28T23:38:22.194Z,71.98
2019-03-28T23:40:52.140Z,71.78
2019-03-28T23:43:22.107Z,71.92
2019-03-28T23:45:52.102Z,71.70
2019-03-28T23:48:22.058Z,71.88
2019-03-28T23:50:52.026Z,72.13
2019-03-28T23:53:22.013Z,72.23
2019-03-28T23:55:51.965Z,71.43
2019-03-28T23:58:21.947Z,71.51
