createdAt,value
2019-02-19T00:02:23.662Z,20.68
2019-02-19T00:04:55.651Z,20.68
2019-02-19T00:07:27.541Z,20.63
2019-02-19T00:09:59.542Z,20.69
2019-02-19T00:12:31.538Z,20.64
2019-02-19T00:15:08.323Z,20.63
2019-02-19T00:17:37.998Z,20.62
2019-02-19T00:20:10.249Z,20.66
2019-02-19T00:22:43.431Z,20.64
2019-02-19T00:25:15.731Z,20.66
2019-02-19T00:27:48.066Z,20.64
2019-02-19T00:30:21.532Z,20.63
2019-02-19T00:32:53.728Z,20.62
2019-02-19T00:35:25.969Z,20.61
2019-02-19T00:37:58.019Z,20.63
2019-02-19T00:40:30.254Z,20.65
2019-02-19T00:43:02.459Z,20.62
2019-02-19T00:45:34.675Z,20.64
2019-02-19T00:48:06.811Z,20.62
2019-02-19T00:50:39.485Z,20.60
2019-02-19T00:53:11.486Z,20.63
2019-02-19T00:55:43.684Z,20.62
2019-02-19T00:58:16.023Z,20.62
2019-02-19T01:00:48.370Z,20.59
2019-02-19T01:03:20.439Z,20.63
2019-02-19T01:05:52.726Z,20.63
2019-02-19T01:08:24.707Z,20.60
2019-02-19T01:10:57.050Z,20.59
2019-02-19T01:13:29.428Z,20.60
2019-02-19T01:16:01.629Z,20.61
2019-02-19T01:18:34.456Z,20.58
2019-02-19T01:21:06.802Z,20.59
2019-02-19T01:23:39.012Z,20.60
2019-02-19T01:26:11.529Z,20.58
2019-02-19T01:28:43.653Z,20.58
2019-02-19T01:31:16.082Z,20.58
2019-02-19T01:33:48.261Z,20.60
2019-02-19T01:36:20.463Z,20.61
2019-02-19T01:38:52.883Z,20.61
2019-02-19T01:41:24.990Z,20.61
2019-02-19T01:43:57.177Z,20.60
2019-02-19T01:46:29.455Z,20.62
2019-02-19T01:49:01.541Z,20.61
2019-02-19T01:51:33.923Z,20.58
2019-02-19T01:54:06.196Z,20.61
2019-02-19T01:56:38.743Z,20.58
2019-02-19T01:59:10.970Z,20.59
2019-02-19T02:01:43.429Z,20.54
2019-02-19T02:04:15.679Z,20.54
2019-02-19T02:06:47.855Z,20.52
2019-02-19T02:09:20.388Z,20.53
2019-02-19T02:11:52.591Z,20.53
2019-02-19T02:14:24.703Z,20.55
2019-02-19T02:16:56.929Z,20.52
2019-02-19T02:19:29.098Z,20.53
2019-02-19T02:22:01.310Z,20.50
2019-02-19T02:24:33.449Z,20.50
2019-02-19T02:27:05.942Z,20.49
2019-02-19T02:29:38.101Z,20.47
2019-02-19T02:32:10.315Z,20.50
2019-02-19T02:34:42.418Z,20.49
2019-02-19T02:37:14.558Z,20.48
2019-02-19T02:39:46.840Z,20.50
2019-02-19T02:42:18.989Z,20.48
2019-02-19T02:44:51.157Z,20.54
2019-02-19T02:47:24.380Z,20.50
2019-02-19T02:49:56.523Z,20.44
2019-02-19T02:52:28.568Z,20.42
2019-02-19T02:55:00.788Z,20.40
2019-02-19T02:57:33.357Z,20.37
2019-02-19T03:00:05.703Z,20.37
2019-02-19T03:02:38.929Z,20.36
2019-02-19T03:05:10.856Z,20.35
2019-02-19T03:07:51.949Z,20.36
2019-02-19T03:10:24.110Z,20.35
2019-02-19T03:12:56.529Z,20.35
2019-02-19T03:15:28.607Z,20.37
2019-02-19T03:18:00.715Z,20.33
2019-02-19T03:20:32.871Z,20.33
2019-02-19T03:23:05.072Z,20.32
2019-02-19T03:25:37.474Z,20.31
2019-02-19T03:28:10.031Z,20.32
2019-02-19T03:30:42.177Z,20.31
2019-02-19T03:33:14.351Z,20.30
2019-02-19T03:35:46.542Z,20.30
2019-02-19T03:38:18.751Z,20.29
2019-02-19T03:40:51.065Z,20.29
2019-02-19T03:43:23.243Z,20.29
2019-02-19T03:45:55.562Z,20.28
2019-02-19T03:48:27.763Z,20.28
2019-02-19T03:51:00.122Z,20.27
2019-02-19T03:53:32.424Z,20.28
2019-02-19T03:56:04.584Z,20.28
2019-02-19T03:58:36.847Z,20.28
2019-02-19T04:01:08.724Z,20.28
2019-02-19T04:03:40.846Z,20.28
2019-02-19T04:06:13.100Z,20.28
2019-02-19T04:08:45.194Z,20.26
2019-02-19T04:11:17.416Z,20.26
2019-02-19T04:13:49.510Z,20.25
2019-02-19T04:16:21.715Z,20.24
2019-02-19T04:18:53.847Z,20.25
2019-02-19T04:21:26.014Z,20.26
2019-02-19T04:23:58.237Z,20.25
2019-02-19T04:26:30.329Z,20.25
2019-02-19T04:29:02.476Z,20.27
2019-02-19T04:31:34.769Z,20.25
2019-02-19T04:34:06.826Z,20.24
2019-02-19T04:36:39.163Z,20.22
2019-02-19T04:39:11.526Z,20.21
2019-02-19T04:41:43.625Z,20.21
2019-02-19T04:44:15.848Z,20.21
2019-02-19T04:46:48.009Z,20.22
2019-02-19T04:49:21.785Z,20.20
2019-02-19T04:51:53.938Z,20.23
2019-02-19T04:54:26.128Z,20.26
2019-02-19T04:56:58.496Z,20.27
2019-02-19T04:59:30.784Z,20.28
2019-02-19T05:02:02.938Z,20.26
2019-02-19T05:04:35.106Z,20.27
2019-02-19T05:07:07.344Z,20.29
2019-02-19T05:09:39.659Z,20.33
2019-02-19T05:12:12.716Z,20.49
2019-02-19T05:14:44.914Z,20.52
2019-02-19T05:17:17.025Z,20.53
2019-02-19T05:19:49.375Z,20.48
2019-02-19T05:22:21.733Z,20.52
2019-02-19T05:24:53.977Z,20.50
2019-02-19T05:27:26.348Z,20.55
2019-02-19T05:29:58.720Z,20.60
2019-02-19T05:32:30.961Z,20.60
2019-02-19T05:35:03.152Z,20.58
2019-02-19T05:37:35.265Z,20.56
2019-02-19T05:40:07.867Z,20.54
2019-02-19T05:42:40.137Z,20.54
2019-02-19T05:45:12.330Z,20.53
2019-02-19T05:47:44.655Z,20.52
2019-02-19T05:50:16.778Z,20.51
2019-02-19T05:52:48.939Z,20.50
2019-02-19T05:55:21.133Z,20.51
2019-02-19T05:57:53.214Z,20.54
2019-02-19T06:00:26.551Z,20.53
2019-02-19T06:02:58.647Z,20.55
2019-02-19T06:05:30.758Z,20.53
2019-02-19T06:08:02.938Z,20.53
2019-02-19T06:10:35.226Z,20.54
2019-02-19T06:13:07.628Z,20.54
2019-02-19T06:15:39.638Z,20.49
2019-02-19T06:18:11.853Z,20.49
2019-02-19T06:20:44.097Z,20.47
2019-02-19T06:23:16.461Z,20.45
2019-02-19T06:25:48.625Z,20.40
2019-02-19T06:28:20.630Z,20.36
2019-02-19T06:30:52.816Z,20.35
2019-02-19T06:33:26.098Z,20.38
2019-02-19T06:35:59.361Z,20.37
2019-02-19T06:38:31.631Z,20.38
2019-02-19T06:41:03.991Z,20.37
2019-02-19T06:43:36.269Z,20.43
2019-02-19T06:46:08.518Z,20.39
2019-02-19T06:48:40.849Z,20.37
2019-02-19T06:51:12.976Z,20.40
2019-02-19T06:53:45.330Z,20.41
2019-02-19T06:56:17.600Z,20.38
2019-02-19T06:58:50.851Z,20.36
2019-02-19T07:01:36.797Z,20.35
2019-02-19T07:04:15.359Z,20.33
2019-02-19T07:06:47.787Z,20.35
2019-02-19T07:09:20.138Z,20.35
2019-02-19T07:11:52.345Z,20.36
2019-02-19T07:14:24.459Z,20.37
2019-02-19T07:16:56.799Z,20.38
2019-02-19T07:19:28.920Z,20.43
2019-02-19T07:22:01.609Z,20.43
2019-02-19T07:24:34.048Z,20.40
2019-02-19T07:27:06.262Z,20.39
2019-02-19T07:29:38.418Z,20.37
2019-02-19T07:32:10.778Z,20.37
2019-02-19T07:34:43.183Z,20.37
2019-02-19T07:37:15.496Z,20.37
2019-02-19T07:39:47.891Z,20.37
2019-02-19T07:42:20.305Z,20.38
2019-02-19T07:44:52.603Z,20.38
2019-02-19T07:47:24.948Z,20.42
2019-02-19T07:49:57.125Z,20.40
2019-02-19T07:52:29.595Z,20.39
2019-02-19T07:55:01.811Z,20.38
2019-02-19T07:57:33.979Z,20.38
2019-02-19T08:00:06.183Z,20.37
2019-02-19T08:02:40.072Z,20.37
2019-02-19T08:05:12.326Z,20.40
2019-02-19T08:07:44.514Z,20.43
2019-02-19T08:10:17.783Z,20.43
2019-02-19T08:12:49.941Z,20.43
2019-02-19T08:15:22.401Z,20.41
2019-02-19T08:17:54.585Z,20.41
2019-02-19T08:20:26.963Z,20.40
2019-02-19T08:22:59.530Z,20.40
2019-02-19T08:25:32.835Z,20.41
2019-02-19T08:28:04.926Z,20.41
2019-02-19T08:30:37.179Z,20.40
2019-02-19T08:33:08.303Z,20.41
2019-02-19T08:35:40.754Z,20.41
2019-02-19T08:38:13.160Z,20.42
2019-02-19T08:40:45.299Z,20.42
2019-02-19T08:43:17.590Z,20.43
2019-02-19T08:45:49.943Z,20.43
2019-02-19T08:48:22.118Z,20.44
2019-02-19T08:50:54.384Z,20.45
2019-02-19T08:53:26.898Z,20.47
2019-02-19T08:55:59.068Z,20.46
2019-02-19T08:58:31.322Z,20.46
2019-02-19T09:01:03.899Z,20.48
2019-02-19T09:03:36.072Z,20.49
2019-02-19T09:06:08.316Z,20.49
2019-02-19T09:08:40.491Z,20.49
2019-02-19T09:11:12.636Z,20.50
2019-02-19T09:13:44.908Z,20.50
2019-02-19T09:16:17.248Z,20.50
2019-02-19T09:18:51.028Z,20.52
2019-02-19T09:21:23.070Z,20.66
2019-02-19T09:23:55.113Z,20.93
2019-02-19T09:26:27.410Z,20.98
2019-02-19T09:28:59.631Z,20.98
2019-02-19T09:31:32.544Z,20.92
2019-02-19T09:34:04.653Z,20.93
2019-02-19T09:36:36.866Z,20.95
2019-02-19T09:39:09.047Z,20.93
2019-02-19T09:41:41.604Z,20.95
2019-02-19T09:44:13.806Z,20.95
2019-02-19T09:46:46.208Z,20.97
2019-02-19T09:49:18.560Z,20.97
2019-02-19T09:51:50.920Z,20.97
2019-02-19T09:54:23.086Z,20.96
2019-02-19T09:56:55.423Z,21.00
2019-02-19T09:59:27.631Z,20.98
2019-02-19T10:02:00.331Z,21.00
2019-02-19T10:04:32.564Z,21.01
2019-02-19T10:07:04.926Z,21.00
2019-02-19T10:09:37.272Z,21.01
2019-02-19T10:12:09.520Z,21.03
2019-02-19T10:14:41.712Z,21.03
2019-02-19T10:17:14.000Z,21.04
2019-02-19T10:19:46.202Z,21.06
2019-02-19T10:22:18.684Z,21.06
2019-02-19T10:24:52.405Z,21.08
2019-02-19T10:27:24.711Z,21.06
2019-02-19T10:29:56.880Z,21.08
2019-02-19T10:32:29.288Z,21.10
2019-02-19T10:35:01.423Z,21.09
2019-02-19T10:37:33.849Z,21.12
2019-02-19T10:40:06.238Z,21.12
2019-02-19T10:42:38.507Z,21.14
2019-02-19T10:45:11.303Z,21.16
2019-02-19T10:47:43.877Z,21.15
2019-02-19T10:50:16.047Z,21.17
2019-02-19T10:52:48.258Z,21.16
2019-02-19T10:55:20.418Z,21.18
2019-02-19T10:57:52.681Z,21.20
2019-02-19T11:00:25.356Z,21.21
2019-02-19T11:02:57.486Z,21.23
2019-02-19T11:05:29.624Z,21.22
2019-02-19T11:08:01.724Z,21.23
2019-02-19T11:10:33.844Z,21.25
2019-02-19T11:13:06.163Z,21.27
2019-02-19T11:15:39.890Z,21.27
2019-02-19T11:18:12.145Z,21.27
2019-02-19T11:20:44.624Z,21.29
2019-02-19T11:23:16.848Z,21.30
2019-02-19T11:25:49.272Z,21.31
2019-02-19T11:28:21.256Z,21.32
2019-02-19T11:30:53.626Z,21.33
2019-02-19T11:33:25.671Z,21.32
2019-02-19T11:35:58.054Z,21.35
2019-02-19T11:38:30.609Z,21.35
2019-02-19T11:41:02.867Z,21.37
2019-02-19T11:43:35.094Z,21.38
2019-02-19T11:46:07.672Z,21.37
2019-02-19T11:48:39.842Z,21.39
2019-02-19T11:51:12.257Z,21.39
2019-02-19T11:53:44.471Z,21.41
2019-02-19T11:56:16.864Z,21.42
2019-02-19T11:58:48.912Z,21.41
2019-02-19T12:01:21.167Z,21.44
2019-02-19T12:03:53.417Z,21.45
2019-02-19T12:06:25.529Z,21.46
2019-02-19T12:08:57.962Z,21.46
2019-02-19T12:11:30.348Z,21.49
2019-02-19T12:14:02.454Z,21.49
2019-02-19T12:16:35.274Z,21.48
2019-02-19T12:19:07.384Z,21.51
2019-02-19T12:21:39.664Z,21.50
2019-02-19T12:24:11.992Z,21.52
2019-02-19T12:26:44.112Z,21.54
2019-02-19T12:29:16.427Z,21.54
2019-02-19T12:31:48.685Z,21.55
2019-02-19T12:34:21.019Z,21.55
2019-02-19T12:36:53.210Z,21.57
2019-02-19T12:39:25.460Z,21.59
2019-02-19T12:41:57.625Z,21.62
2019-02-19T12:44:29.868Z,21.63
2019-02-19T12:47:02.463Z,21.66
2019-02-19T12:49:35.309Z,21.65
2019-02-19T12:52:08.616Z,21.64
2019-02-19T12:54:40.858Z,21.49
2019-02-19T12:57:14.686Z,21.42
2019-02-19T12:59:47.261Z,21.40
2019-02-19T13:02:19.767Z,21.38
2019-02-19T13:04:53.138Z,21.37
2019-02-19T13:07:25.214Z,21.36
2019-02-19T13:09:58.302Z,21.35
2019-02-19T13:12:30.737Z,21.35
2019-02-19T13:15:03.030Z,21.34
2019-02-19T13:17:36.454Z,21.35
2019-02-19T13:20:10.125Z,21.34
2019-02-19T13:22:42.272Z,21.34
2019-02-19T13:25:15.519Z,21.34
2019-02-19T13:27:47.953Z,21.35
2019-02-19T13:30:20.216Z,21.34
2019-02-19T13:32:52.372Z,21.37
2019-02-19T13:35:24.521Z,21.35
2019-02-19T13:37:56.898Z,21.37
2019-02-19T13:40:29.300Z,21.38
2019-02-19T13:43:01.663Z,21.37
2019-02-19T13:45:34.238Z,21.37
2019-02-19T13:48:06.446Z,21.37
2019-02-19T13:50:38.677Z,21.37
2019-02-19T13:53:30.461Z,21.38
2019-02-19T13:56:04.205Z,21.37
2019-02-19T13:58:36.414Z,21.37
2019-02-19T14:01:09.604Z,21.37
2019-02-19T14:03:41.790Z,21.37
2019-02-19T14:06:14.068Z,21.38
2019-02-19T14:08:46.080Z,21.40
2019-02-19T14:11:18.395Z,21.39
2019-02-19T14:14:05.411Z,21.39
2019-02-19T14:16:47.548Z,21.39
2019-02-19T14:19:38.010Z,21.38
2019-02-19T14:22:29.943Z,21.38
2019-02-19T14:25:14.215Z,21.39
2019-02-19T14:28:03.787Z,21.38
2019-02-19T14:30:55.689Z,21.38
2019-02-19T14:33:55.498Z,21.38
2019-02-19T14:36:44.923Z,21.38
2019-02-19T14:39:48.740Z,21.38
2019-02-19T14:42:46.776Z,21.39
2019-02-19T14:45:52.915Z,21.39
2019-02-19T14:48:46.695Z,21.39
2019-02-19T14:51:52.970Z,21.39
2019-02-19T14:54:48.896Z,21.39
2019-02-19T14:57:30.983Z,21.39
2019-02-19T15:00:24.970Z,21.41
2019-02-19T15:03:16.613Z,21.41
2019-02-19T15:06:13.541Z,21.41
2019-02-19T15:09:16.786Z,21.44
2019-02-19T15:12:07.818Z,21.44
2019-02-19T15:15:01.618Z,21.42
2019-02-19T15:17:42.565Z,21.41
2019-02-19T15:20:31.783Z,21.42
2019-02-19T15:23:31.772Z,21.42
2019-02-19T15:26:20.947Z,21.41
2019-02-19T15:29:10.623Z,21.42
2019-02-19T15:31:58.828Z,21.42
2019-02-19T15:34:50.091Z,21.41
2019-02-19T15:37:28.403Z,21.41
2019-02-19T15:40:22.107Z,21.41
2019-02-19T15:43:07.765Z,21.41
2019-02-19T15:45:57.038Z,21.42
2019-02-19T15:48:54.148Z,21.42
2019-02-19T15:52:03.404Z,21.43
2019-02-19T15:54:52.812Z,21.43
2019-02-19T15:57:42.847Z,21.43
2019-02-19T16:00:40.003Z,21.43
2019-02-19T16:03:19.154Z,21.44
2019-02-19T16:06:22.162Z,21.43
2019-02-19T16:09:03.513Z,21.45
2019-02-19T16:11:48.468Z,21.45
2019-02-19T16:14:39.238Z,21.44
2019-02-19T16:17:28.388Z,21.44
2019-02-19T16:20:06.790Z,21.45
2019-02-19T16:23:00.511Z,21.47
2019-02-19T16:25:48.093Z,21.45
2019-02-19T16:28:30.747Z,21.47
2019-02-19T16:31:21.609Z,21.45
2019-02-19T16:34:27.908Z,22.04
2019-02-19T16:37:21.765Z,22.09
2019-02-19T16:40:11.492Z,21.98
2019-02-19T16:43:05.852Z,22.10
2019-02-19T16:45:56.928Z,22.11
2019-02-19T16:48:53.686Z,22.09
2019-02-19T16:51:42.931Z,22.08
2019-02-19T16:54:35.656Z,22.00
2019-02-19T16:57:29.515Z,21.79
2019-02-19T17:00:09.386Z,21.71
2019-02-19T17:02:57.952Z,21.67
2019-02-19T17:05:36.750Z,21.66
2019-02-19T17:08:27.443Z,21.65
2019-02-19T17:11:10.480Z,21.60
2019-02-19T17:14:20.150Z,22.29
2019-02-19T17:17:17.246Z,22.33
2019-02-19T17:20:04.745Z,22.31
2019-02-19T17:23:03.662Z,22.28
2019-02-19T17:25:53.243Z,22.35
2019-02-19T17:28:47.544Z,22.45
2019-02-19T17:31:30.628Z,22.48
2019-02-19T17:34:30.883Z,22.41
2019-02-19T17:37:18.314Z,22.43
2019-02-19T17:40:15.468Z,22.44
2019-02-19T17:43:09.759Z,22.53
2019-02-19T17:46:13.105Z,22.57
2019-02-19T17:49:05.731Z,22.55
2019-02-19T17:52:08.644Z,22.54
2019-02-19T17:54:58.601Z,22.45
2019-02-19T17:57:38.401Z,22.53
2019-02-19T18:00:23.719Z,22.58
2019-02-19T18:03:26.782Z,22.55
2019-02-19T18:09:01.433Z,22.57
2019-02-19T18:11:56.621Z,22.56
2019-02-19T18:15:05.997Z,22.55
2019-02-19T18:18:05.672Z,22.41
2019-02-19T18:20:47.110Z,22.32
2019-02-19T18:23:12.215Z,22.28
2019-02-19T18:25:44.728Z,22.27
2019-02-19T18:28:17.190Z,22.26
2019-02-19T18:30:50.842Z,22.36
2019-02-19T18:33:23.085Z,22.28
2019-02-19T18:35:55.412Z,22.26
2019-02-19T18:38:27.752Z,22.30
2019-02-19T18:41:00.080Z,22.33
2019-02-19T18:43:32.349Z,22.23
2019-02-19T18:46:04.737Z,22.26
2019-02-19T18:48:37.112Z,22.28
2019-02-19T18:51:09.554Z,22.24
2019-02-19T18:53:41.932Z,22.30
2019-02-19T18:56:14.341Z,22.26
2019-02-19T18:58:46.742Z,22.28
2019-02-19T19:01:18.986Z,22.29
2019-02-19T19:03:51.093Z,22.21
2019-02-19T19:06:23.502Z,22.25
2019-02-19T19:08:55.895Z,22.23
2019-02-19T19:11:28.363Z,22.20
2019-02-19T19:14:00.578Z,22.23
2019-02-19T19:16:32.849Z,22.19
2019-02-19T19:19:05.118Z,22.21
2019-02-19T19:21:37.611Z,22.19
2019-02-19T19:24:10.034Z,22.15
2019-02-19T19:26:42.522Z,22.16
2019-02-19T19:29:14.884Z,22.20
2019-02-19T19:31:47.407Z,22.21
2019-02-19T19:34:19.588Z,22.29
2019-02-19T19:36:52.120Z,22.26
2019-02-19T19:39:24.742Z,22.26
2019-02-19T19:41:57.207Z,22.28
2019-02-19T19:44:29.467Z,22.24
2019-02-19T19:47:03.066Z,22.21
2019-02-19T19:49:35.465Z,22.21
2019-02-19T19:52:07.924Z,22.28
2019-02-19T19:54:40.326Z,22.26
2019-02-19T19:57:13.622Z,22.27
2019-02-19T19:59:46.050Z,22.18
2019-02-19T20:02:19.966Z,22.17
2019-02-19T20:04:53.318Z,22.26
2019-02-19T20:07:25.561Z,22.23
2019-02-19T20:09:58.028Z,22.19
2019-02-19T20:12:30.495Z,22.20
2019-02-19T20:15:02.978Z,22.19
2019-02-19T20:17:35.328Z,22.17
2019-02-19T20:20:08.153Z,22.22
2019-02-19T20:22:40.595Z,22.17
2019-02-19T20:25:13.116Z,22.18
2019-02-19T20:27:45.639Z,22.25
2019-02-19T20:30:18.329Z,22.20
2019-02-19T20:32:50.917Z,22.18
2019-02-19T20:35:23.430Z,22.19
2019-02-19T20:37:55.762Z,22.15
2019-02-19T20:40:28.334Z,22.21
2019-02-19T20:43:00.601Z,22.23
2019-02-19T20:45:33.201Z,22.23
2019-02-19T20:48:05.842Z,22.17
2019-02-19T20:50:38.389Z,22.19
2019-02-19T20:53:10.751Z,22.17
2019-02-19T20:55:43.134Z,22.17
2019-02-19T20:58:15.558Z,22.18
2019-02-19T21:00:47.754Z,22.16
2019-02-19T21:03:20.009Z,22.17
2019-02-19T21:05:52.445Z,22.14
2019-02-19T21:08:24.776Z,22.16
2019-02-19T21:10:57.029Z,22.15
2019-02-19T21:13:29.309Z,22.20
2019-02-19T21:16:01.697Z,22.21
2019-02-19T21:18:34.088Z,22.18
2019-02-19T21:21:07.365Z,22.17
2019-02-19T21:23:39.582Z,22.16
2019-02-19T21:26:11.879Z,22.16
2019-02-19T21:28:44.298Z,22.15
2019-02-19T21:31:16.780Z,22.15
2019-02-19T21:33:49.099Z,22.15
2019-02-19T21:36:21.479Z,22.13
2019-02-19T21:38:53.885Z,22.16
2019-02-19T21:41:26.252Z,22.18
2019-02-19T21:43:58.637Z,22.15
2019-02-19T21:46:31.014Z,22.15
2019-02-19T21:49:03.229Z,22.16
2019-02-19T21:51:35.537Z,22.15
2019-02-19T21:54:07.879Z,22.14
2019-02-19T21:56:41.734Z,22.13
2019-02-19T21:59:15.307Z,22.16
2019-02-19T22:01:47.588Z,22.13
2019-02-19T22:04:20.047Z,22.14
2019-02-19T22:06:52.331Z,22.13
2019-02-19T22:09:24.595Z,22.16
2019-02-19T22:11:56.880Z,22.15
2019-02-19T22:14:29.205Z,22.16
2019-02-19T22:17:01.471Z,22.16
2019-02-19T22:19:33.763Z,22.19
2019-02-19T22:22:10.431Z,22.15
2019-02-19T22:24:42.720Z,22.14
2019-02-19T22:27:15.064Z,22.13
2019-02-19T22:29:47.387Z,22.14
2019-02-19T22:32:21.035Z,22.11
2019-02-19T22:34:53.358Z,22.13
2019-02-19T22:37:25.825Z,22.12
2019-02-19T22:39:58.314Z,22.13
2019-02-19T22:42:31.711Z,22.12
2019-02-19T22:45:04.130Z,22.11
2019-02-19T22:47:37.428Z,22.11
2019-02-19T22:50:09.841Z,22.11
2019-02-19T22:52:42.088Z,22.11
2019-02-19T22:55:42.206Z,22.10
2019-02-19T22:58:14.528Z,22.09
2019-02-19T23:01:14.806Z,22.10
2019-02-19T23:03:47.508Z,22.10
2019-02-19T23:06:19.902Z,22.10
2019-02-19T23:08:52.378Z,22.14
2019-02-19T23:11:25.838Z,22.15
2019-02-19T23:13:58.250Z,22.15
2019-02-19T23:16:30.765Z,22.13
2019-02-19T23:19:03.333Z,22.13
2019-02-19T23:21:36.120Z,22.15
2019-02-19T23:24:08.517Z,22.13
2019-02-19T23:26:40.854Z,22.15
2019-02-19T23:29:13.496Z,22.12
2019-02-19T23:31:45.819Z,22.13
2019-02-19T23:34:18.393Z,22.10
2019-02-19T23:37:08.099Z,22.10
2019-02-19T23:39:43.543Z,22.09
2019-02-19T23:42:14.708Z,22.09
2019-02-19T23:44:47.364Z,22.10
2019-02-19T23:47:19.768Z,22.11
2019-02-19T23:49:52.226Z,22.10
2019-02-19T23:52:30.271Z,22.10
2019-02-19T23:54:58.530Z,22.09
2019-02-19T23:57:30.926Z,22.08
