createdAt,value
2023-09-05T00:01:21.166Z,14.90
2023-09-05T00:03:49.344Z,14.80
2023-09-05T00:06:17.609Z,14.80
2023-09-05T00:08:45.108Z,14.80
2023-09-05T00:11:13.678Z,14.70
2023-09-05T00:13:41.211Z,14.60
2023-09-05T00:16:09.056Z,14.50
2023-09-05T00:18:36.660Z,14.50
2023-09-05T00:21:04.293Z,14.50
2023-09-05T00:23:31.834Z,14.40
2023-09-05T00:25:59.352Z,14.40
2023-09-05T00:28:26.847Z,14.40
2023-09-05T00:30:54.397Z,14.40
2023-09-05T00:33:22.003Z,14.40
2023-09-05T00:35:54.388Z,14.40
2023-09-05T00:38:24.026Z,14.40
2023-09-05T00:40:52.129Z,14.20
2023-09-05T00:43:20.854Z,14.30
2023-09-05T00:45:50.793Z,14.10
2023-09-05T00:48:18.544Z,14.00
2023-09-05T00:50:48.120Z,14.10
2023-09-05T00:53:15.636Z,14.10
2023-09-05T00:55:43.535Z,14.20
2023-09-05T00:58:12.498Z,14.20
2023-09-05T01:00:40.120Z,14.10
2023-09-05T01:03:08.253Z,14.10
2023-09-05T01:05:38.478Z,14.20
2023-09-05T01:08:19.392Z,14.20
2023-09-05T01:11:14.465Z,14.20
2023-09-05T01:13:42.880Z,14.00
2023-09-05T01:16:10.611Z,13.90
2023-09-05T01:18:41.621Z,13.90
2023-09-05T01:21:21.740Z,13.80
2023-09-05T01:24:06.551Z,13.80
2023-09-05T01:26:34.282Z,13.70
2023-09-05T01:29:03.151Z,13.70
2023-09-05T01:31:31.523Z,13.70
2023-09-05T01:33:59.837Z,13.70
2023-09-05T01:36:27.373Z,13.40
2023-09-05T01:38:55.030Z,13.50
2023-09-05T01:41:22.567Z,13.50
2023-09-05T01:43:50.140Z,13.50
2023-09-05T01:46:17.684Z,13.50
2023-09-05T01:48:45.240Z,13.50
2023-09-05T01:51:12.772Z,13.50
2023-09-05T01:53:40.261Z,13.40
2023-09-05T01:56:07.841Z,13.30
2023-09-05T01:58:35.763Z,13.30
2023-09-05T02:01:05.830Z,13.30
2023-09-05T02:03:33.486Z,13.30
2023-09-05T02:06:01.112Z,13.30
2023-09-05T02:08:28.828Z,13.30
2023-09-05T02:10:56.489Z,13.20
2023-09-05T02:13:24.687Z,13.20
2023-09-05T02:15:52.540Z,13.20
2023-09-05T02:18:20.074Z,13.20
2023-09-05T02:20:47.980Z,13.20
2023-09-05T02:23:15.699Z,13.20
2023-09-05T02:25:43.842Z,13.20
2023-09-05T02:28:11.472Z,13.20
2023-09-05T02:30:42.341Z,13.20
2023-09-05T02:33:10.090Z,13.10
2023-09-05T02:35:37.635Z,13.10
2023-09-05T02:38:05.291Z,13.10
2023-09-05T02:40:32.800Z,13.00
2023-09-05T02:43:02.094Z,12.90
2023-09-05T02:45:29.608Z,12.90
2023-09-05T02:47:57.296Z,12.90
2023-09-05T02:50:24.812Z,12.90
2023-09-05T02:52:52.382Z,12.70
2023-09-05T02:55:20.571Z,12.60
2023-09-05T02:57:48.069Z,12.60
2023-09-05T03:00:21.251Z,12.60
2023-09-05T03:02:50.903Z,12.60
2023-09-05T03:05:18.594Z,12.60
2023-09-05T03:07:49.444Z,12.50
2023-09-05T03:10:17.160Z,12.40
2023-09-05T03:12:44.726Z,12.40
2023-09-05T03:15:12.246Z,12.50
2023-09-05T03:17:39.765Z,12.40
2023-09-05T03:20:08.472Z,12.50
2023-09-05T03:22:36.033Z,12.50
2023-09-05T03:25:04.025Z,12.40
2023-09-05T03:27:31.691Z,12.50
2023-09-05T03:29:59.208Z,12.50
2023-09-05T03:32:26.766Z,12.50
2023-09-05T03:34:54.375Z,12.50
2023-09-05T03:37:22.038Z,12.40
2023-09-05T03:39:50.777Z,12.40
2023-09-05T03:42:18.591Z,12.40
2023-09-05T03:44:46.116Z,12.40
2023-09-05T03:47:13.672Z,12.30
2023-09-05T03:49:41.948Z,12.30
2023-09-05T03:52:09.496Z,12.30
2023-09-05T03:54:36.999Z,12.40
2023-09-05T03:57:04.973Z,12.30
2023-09-05T03:59:33.145Z,12.30
2023-09-05T04:02:00.714Z,12.30
2023-09-05T04:04:28.276Z,12.30
2023-09-05T04:06:55.788Z,12.30
2023-09-05T04:09:23.317Z,12.40
2023-09-05T04:11:50.853Z,12.40
2023-09-05T04:14:18.336Z,12.30
2023-09-05T04:16:45.939Z,12.30
2023-09-05T04:19:13.839Z,12.20
2023-09-05T04:21:41.461Z,12.10
2023-09-05T04:24:09.196Z,12.00
2023-09-05T04:26:39.149Z,12.10
2023-09-05T04:29:07.155Z,12.10
2023-09-05T04:31:35.084Z,12.10
2023-09-05T04:34:02.682Z,12.10
2023-09-05T04:36:30.199Z,12.10
2023-09-05T04:38:57.710Z,12.10
2023-09-05T04:41:25.204Z,12.10
2023-09-05T04:43:52.785Z,12.20
2023-09-05T04:46:20.614Z,12.20
2023-09-05T04:48:48.201Z,12.10
2023-09-05T04:51:15.751Z,12.20
2023-09-05T04:53:43.313Z,12.30
2023-09-05T04:56:10.890Z,12.30
2023-09-05T04:58:38.428Z,12.40
2023-09-05T05:01:06.181Z,12.40
2023-09-05T05:03:35.387Z,12.40
2023-09-05T05:06:04.458Z,12.40
2023-09-05T05:08:32.320Z,12.50
2023-09-05T05:11:04.324Z,12.50
2023-09-05T05:13:32.515Z,12.70
2023-09-05T05:16:00.023Z,12.80
2023-09-05T05:18:27.757Z,12.80
2023-09-05T05:20:55.532Z,12.90
2023-09-05T05:23:23.035Z,12.90
2023-09-05T05:25:50.617Z,13.00
2023-09-05T05:28:18.114Z,13.00
2023-09-05T05:30:45.934Z,13.10
2023-09-05T05:33:13.553Z,13.10
2023-09-05T05:35:41.120Z,13.10
2023-09-05T05:38:08.869Z,13.30
2023-09-05T05:40:36.337Z,13.40
2023-09-05T05:43:04.095Z,13.40
2023-09-05T05:45:31.605Z,13.50
2023-09-05T05:47:59.331Z,13.60
2023-09-05T05:50:27.013Z,13.60
2023-09-05T05:52:55.843Z,13.70
2023-09-05T05:55:23.359Z,13.70
2023-09-05T05:57:50.965Z,13.80
2023-09-05T06:00:19.317Z,13.80
2023-09-05T06:02:46.843Z,13.90
2023-09-05T06:05:14.510Z,13.90
2023-09-05T06:07:42.051Z,14.00
2023-09-05T06:10:10.269Z,14.10
2023-09-05T06:12:38.459Z,14.20
2023-09-05T06:15:06.672Z,14.40
2023-09-05T06:17:34.255Z,14.40
2023-09-05T06:20:01.817Z,14.50
2023-09-05T06:22:29.394Z,14.60
2023-09-05T06:24:56.897Z,14.70
2023-09-05T06:27:24.494Z,14.80
2023-09-05T06:29:52.093Z,15.00
2023-09-05T06:32:19.607Z,15.10
2023-09-05T06:34:47.682Z,15.20
2023-09-05T06:37:15.306Z,15.30
2023-09-05T06:39:42.784Z,15.40
2023-09-05T06:42:11.465Z,15.60
2023-09-05T06:44:38.989Z,15.70
2023-09-05T06:47:06.632Z,15.80
2023-09-05T06:49:34.203Z,15.90
2023-09-05T06:52:01.737Z,16.00
2023-09-05T06:54:29.370Z,16.10
2023-09-05T06:56:56.944Z,16.20
2023-09-05T06:59:24.464Z,16.30
2023-09-05T07:01:53.248Z,16.50
2023-09-05T07:04:20.777Z,16.60
2023-09-05T07:06:50.266Z,16.70
2023-09-05T07:09:17.827Z,16.90
2023-09-05T07:11:45.325Z,17.00
2023-09-05T07:14:12.837Z,17.20
2023-09-05T07:16:40.369Z,17.30
2023-09-05T07:19:07.898Z,17.30
2023-09-05T07:21:35.546Z,17.40
2023-09-05T07:24:03.105Z,17.50
2023-09-05T07:26:30.757Z,17.60
2023-09-05T07:28:58.282Z,17.70
2023-09-05T07:31:27.672Z,17.90
2023-09-05T07:33:55.334Z,18.00
2023-09-05T07:36:22.932Z,18.10
2023-09-05T07:38:50.677Z,18.30
2023-09-05T07:41:18.159Z,18.40
2023-09-05T07:43:48.231Z,18.60
2023-09-05T07:46:15.884Z,18.70
2023-09-05T07:48:43.854Z,18.80
2023-09-05T07:51:12.866Z,18.80
2023-09-05T07:53:40.678Z,18.90
2023-09-05T07:56:08.485Z,19.10
2023-09-05T07:58:36.081Z,19.20
2023-09-05T08:01:03.783Z,19.30
2023-09-05T08:03:31.383Z,19.50
2023-09-05T08:05:59.059Z,19.40
2023-09-05T08:08:26.957Z,19.50
2023-09-05T08:10:54.894Z,19.50
2023-09-05T08:13:22.509Z,19.60
2023-09-05T08:15:52.346Z,19.90
2023-09-05T08:18:20.371Z,20.10
2023-09-05T08:20:48.459Z,20.20
2023-09-05T08:23:16.058Z,20.20
2023-09-05T08:25:43.637Z,20.20
2023-09-05T08:28:11.184Z,20.20
2023-09-05T08:30:38.945Z,20.30
2023-09-05T08:33:07.012Z,20.40
2023-09-05T08:35:34.743Z,20.40
2023-09-05T08:38:06.340Z,20.50
2023-09-05T08:40:37.180Z,20.70
2023-09-05T08:43:05.116Z,20.80
2023-09-05T08:45:33.508Z,20.80
2023-09-05T08:48:01.726Z,21.00
2023-09-05T08:50:32.216Z,21.20
2023-09-05T08:53:02.948Z,21.10
2023-09-05T08:55:30.660Z,21.10
2023-09-05T08:58:00.829Z,21.30
2023-09-05T09:00:30.398Z,21.30
2023-09-05T09:03:00.734Z,21.20
2023-09-05T09:05:29.583Z,21.30
2023-09-05T09:07:58.058Z,21.40
2023-09-05T09:10:26.100Z,21.70
2023-09-05T09:13:15.556Z,21.60
2023-09-05T09:15:44.685Z,21.60
2023-09-05T09:18:15.417Z,21.60
2023-09-05T09:20:47.784Z,21.70
2023-09-05T09:23:29.427Z,22.00
2023-09-05T09:25:58.908Z,22.10
2023-09-05T09:28:33.383Z,22.20
2023-09-05T09:31:04.946Z,22.30
2023-09-05T09:33:34.696Z,22.40
2023-09-05T09:36:02.546Z,22.60
2023-09-05T09:38:30.320Z,22.70
2023-09-05T09:41:02.376Z,22.80
2023-09-05T09:43:31.910Z,22.80
2023-09-05T09:46:01.452Z,22.90
2023-09-05T09:48:30.856Z,22.90
2023-09-05T09:51:01.532Z,23.10
2023-09-05T09:53:39.174Z,23.20
2023-09-05T09:56:12.973Z,23.10
2023-09-05T09:58:44.332Z,23.20
2023-09-05T10:01:15.883Z,23.40
2023-09-05T10:03:47.679Z,23.40
2023-09-05T10:06:17.236Z,23.50
2023-09-05T10:08:47.923Z,23.60
2023-09-05T10:11:17.885Z,23.70
2023-09-05T10:13:47.412Z,23.80
2023-09-05T10:16:18.049Z,24.00
2023-09-05T10:18:48.497Z,24.20
2023-09-05T10:21:20.440Z,24.30
2023-09-05T10:23:48.804Z,24.30
2023-09-05T10:26:16.751Z,24.50
2023-09-05T10:28:44.488Z,24.80
2023-09-05T10:31:14.981Z,24.80
2023-09-05T10:33:47.363Z,24.30
2023-09-05T10:36:43.907Z,24.00
2023-09-05T10:39:26.935Z,24.20
2023-09-05T10:41:55.288Z,24.30
2023-09-05T10:44:25.916Z,24.30
2023-09-05T10:46:55.333Z,24.40
2023-09-05T10:49:24.198Z,24.30
2023-09-05T10:52:20.706Z,24.60
2023-09-05T10:54:48.604Z,25.20
2023-09-05T10:57:39.649Z,25.30
2023-09-05T11:00:17.743Z,25.50
2023-09-05T11:02:47.661Z,25.50
2023-09-05T11:05:20.121Z,25.60
2023-09-05T11:07:51.508Z,25.70
2023-09-05T11:10:36.000Z,26.00
2023-09-05T11:13:15.643Z,26.20
2023-09-05T11:15:47.218Z,26.40
2023-09-05T11:18:19.444Z,26.20
2023-09-05T11:20:51.597Z,25.80
2023-09-05T11:23:28.711Z,26.10
2023-09-05T11:26:03.470Z,25.80
2023-09-05T11:28:33.076Z,25.80
2023-09-05T11:31:04.694Z,26.10
2023-09-05T11:33:35.910Z,26.70
2023-09-05T11:36:07.368Z,26.80
2023-09-05T11:38:49.814Z,27.10
2023-09-05T11:41:20.188Z,26.50
2023-09-05T11:43:50.567Z,27.00
2023-09-05T11:46:19.110Z,27.40
2023-09-05T11:48:49.610Z,27.70
2023-09-05T11:51:18.269Z,28.50
2023-09-05T11:53:47.560Z,29.40
2023-09-05T11:56:15.379Z,29.10
2023-09-05T11:58:43.225Z,29.00
2023-09-05T12:01:11.627Z,28.90
2023-09-05T12:03:40.174Z,29.00
2023-09-05T12:06:10.239Z,28.40
2023-09-05T12:08:38.199Z,28.50
2023-09-05T12:11:07.760Z,29.40
2023-09-05T12:13:44.857Z,29.60
2023-09-05T12:16:18.982Z,29.40
2023-09-05T12:18:47.301Z,29.40
2023-09-05T12:21:15.768Z,30.40
2023-09-05T12:23:43.401Z,31.10
2023-09-05T12:26:10.995Z,32.10
2023-09-05T12:28:39.615Z,31.70
2023-09-05T12:31:15.674Z,31.30
2023-09-05T12:33:44.756Z,30.30
2023-09-05T12:36:12.300Z,29.50
2023-09-05T12:38:39.944Z,29.50
2023-09-05T12:41:08.460Z,29.50
2023-09-05T12:43:37.529Z,29.50
2023-09-05T12:46:05.267Z,30.30
2023-09-05T12:48:32.784Z,30.10
2023-09-05T12:51:00.381Z,30.50
2023-09-05T12:53:29.378Z,31.10
2023-09-05T12:55:58.266Z,30.30
2023-09-05T12:58:28.130Z,29.30
2023-09-05T13:00:56.042Z,29.10
2023-09-05T13:03:23.700Z,29.40
2023-09-05T13:05:51.324Z,29.60
2023-09-05T13:08:19.416Z,29.20
2023-09-05T13:10:46.974Z,29.10
2023-09-05T13:13:15.861Z,28.90
2023-09-05T13:15:45.057Z,29.00
2023-09-05T13:18:13.687Z,29.70
2023-09-05T13:20:41.271Z,30.00
2023-09-05T13:23:08.795Z,30.50
2023-09-05T13:25:38.982Z,30.50
2023-09-05T13:28:07.418Z,30.40
2023-09-05T13:30:36.517Z,30.10
2023-09-05T13:33:05.175Z,29.30
2023-09-05T13:35:37.456Z,28.30
2023-09-05T13:38:05.693Z,27.90
2023-09-05T13:40:33.292Z,27.90
2023-09-05T13:43:01.619Z,27.70
2023-09-05T13:45:30.341Z,27.50
2023-09-05T13:47:58.217Z,27.30
2023-09-05T13:50:26.753Z,27.80
2023-09-05T13:52:54.428Z,28.10
2023-09-05T13:55:21.990Z,27.50
2023-09-05T13:57:50.947Z,27.40
2023-09-05T14:00:22.082Z,27.90
2023-09-05T14:02:49.872Z,28.80
2023-09-05T14:05:17.996Z,29.20
2023-09-05T14:07:45.883Z,30.50
2023-09-05T14:10:15.144Z,32.30
2023-09-05T14:12:42.757Z,33.80
2023-09-05T14:15:10.865Z,33.40
2023-09-05T14:17:38.513Z,33.10
2023-09-05T14:20:07.687Z,32.00
2023-09-05T14:22:35.282Z,31.20
2023-09-05T14:25:02.807Z,30.50
2023-09-05T14:27:30.441Z,29.80
2023-09-05T14:29:58.048Z,29.60
2023-09-05T14:32:25.603Z,29.60
2023-09-05T14:34:56.842Z,30.30
2023-09-05T14:37:25.021Z,30.80
2023-09-05T14:39:54.635Z,30.50
2023-09-05T14:42:22.815Z,30.90
2023-09-05T14:44:50.474Z,31.10
2023-09-05T14:47:18.712Z,31.70
2023-09-05T14:49:49.483Z,31.90
2023-09-05T14:52:22.193Z,32.60
2023-09-05T14:54:49.776Z,33.20
2023-09-05T14:57:19.790Z,33.00
2023-09-05T14:59:47.703Z,32.20
2023-09-05T15:02:15.523Z,32.00
2023-09-05T15:04:43.122Z,32.00
2023-09-05T15:07:10.728Z,32.00
2023-09-05T15:09:38.420Z,31.50
2023-09-05T15:12:08.020Z,31.70
2023-09-05T15:14:38.696Z,31.70
2023-09-05T15:17:06.733Z,31.70
2023-09-05T15:19:34.734Z,31.10
2023-09-05T15:22:02.529Z,31.30
2023-09-05T15:24:30.170Z,31.60
2023-09-05T15:26:58.203Z,30.90
2023-09-05T15:29:25.894Z,31.10
2023-09-05T15:31:53.761Z,30.30
2023-09-05T15:34:21.453Z,30.40
2023-09-05T15:36:49.146Z,30.70
2023-09-05T15:39:16.856Z,30.40
2023-09-05T15:41:44.464Z,30.40
2023-09-05T15:44:11.994Z,28.80
2023-09-05T15:46:41.186Z,28.10
2023-09-05T15:49:09.024Z,28.10
2023-09-05T15:51:36.861Z,28.30
2023-09-05T15:54:04.663Z,28.70
2023-09-05T15:56:32.576Z,28.60
2023-09-05T15:59:00.073Z,28.30
2023-09-05T16:01:27.805Z,28.50
2023-09-05T16:03:56.216Z,29.00
2023-09-05T16:06:24.067Z,29.40
2023-09-05T16:08:51.688Z,29.40
2023-09-05T16:11:19.962Z,29.70
2023-09-05T16:13:48.910Z,30.40
2023-09-05T16:16:19.586Z,30.80
2023-09-05T16:18:47.267Z,31.10
2023-09-05T16:21:14.978Z,30.70
2023-09-05T16:23:45.905Z,30.50
2023-09-05T16:26:14.058Z,30.00
2023-09-05T16:28:42.363Z,29.80
2023-09-05T16:31:10.274Z,29.70
2023-09-05T16:33:37.836Z,29.30
2023-09-05T16:36:08.793Z,28.10
2023-09-05T16:38:37.853Z,27.10
2023-09-05T16:41:16.496Z,27.00
2023-09-05T16:43:44.570Z,26.70
2023-09-05T16:46:17.106Z,27.40
2023-09-05T16:48:45.717Z,28.00
2023-09-05T16:51:15.382Z,28.30
2023-09-05T16:53:43.645Z,28.30
2023-09-05T16:56:18.376Z,27.60
2023-09-05T16:58:46.216Z,26.20
2023-09-05T17:01:14.214Z,25.20
2023-09-05T17:03:42.150Z,24.20
2023-09-05T17:06:09.969Z,23.40
2023-09-05T17:08:37.632Z,22.80
2023-09-05T17:11:06.643Z,22.30
2023-09-05T17:13:34.234Z,21.90
2023-09-05T17:16:01.814Z,21.50
2023-09-05T17:18:29.603Z,21.20
2023-09-05T17:20:58.584Z,20.80
2023-09-05T17:23:26.195Z,20.50
2023-09-05T17:25:53.816Z,20.40
2023-09-05T17:28:22.231Z,20.50
2023-09-05T17:30:50.182Z,20.50
2023-09-05T17:33:18.332Z,20.30
2023-09-05T17:35:49.159Z,20.10
2023-09-05T17:38:18.255Z,19.90
2023-09-05T17:40:46.362Z,19.80
2023-09-05T17:43:15.036Z,19.70
2023-09-05T17:45:44.108Z,19.60
2023-09-05T17:48:18.815Z,19.50
2023-09-05T17:50:56.518Z,19.50
2023-09-05T17:53:25.988Z,19.20
2023-09-05T17:55:53.644Z,19.10
2023-09-05T17:58:21.874Z,19.00
2023-09-05T18:00:49.597Z,18.80
2023-09-05T18:03:17.461Z,18.70
2023-09-05T18:05:50.368Z,18.60
2023-09-05T18:08:19.076Z,18.40
2023-09-05T18:10:47.420Z,18.30
2023-09-05T18:13:15.145Z,18.20
2023-09-05T18:15:42.990Z,18.10
2023-09-05T18:18:11.304Z,18.00
2023-09-05T18:20:44.805Z,17.90
2023-09-05T18:23:12.411Z,17.80
2023-09-05T18:25:39.974Z,17.70
2023-09-05T18:28:07.636Z,17.60
2023-09-05T18:30:35.379Z,17.50
2023-09-05T18:33:03.364Z,17.40
2023-09-05T18:35:30.940Z,17.40
2023-09-05T18:38:01.263Z,17.30
2023-09-05T18:40:28.952Z,17.20
2023-09-05T18:42:56.496Z,17.20
2023-09-05T18:45:25.698Z,17.10
2023-09-05T18:47:53.366Z,17.00
2023-09-05T18:50:20.909Z,16.80
2023-09-05T18:52:51.664Z,16.80
2023-09-05T18:55:19.627Z,16.70
2023-09-05T18:57:47.237Z,16.50
2023-09-05T19:00:15.430Z,16.40
2023-09-05T19:02:43.175Z,16.40
2023-09-05T19:05:15.228Z,16.30
2023-09-05T19:07:42.838Z,16.20
2023-09-05T19:10:11.219Z,16.20
2023-09-05T19:12:38.787Z,16.20
2023-09-05T19:15:08.403Z,16.20
2023-09-05T19:17:36.026Z,16.00
2023-09-05T19:20:03.947Z,15.90
2023-09-05T19:22:31.539Z,15.90
2023-09-05T19:24:59.079Z,15.80
2023-09-05T19:27:26.647Z,15.80
2023-09-05T19:29:54.264Z,15.80
2023-09-05T19:32:23.627Z,15.70
2023-09-05T19:34:51.248Z,15.70
2023-09-05T19:37:19.112Z,15.70
2023-09-05T19:39:46.713Z,15.60
2023-09-05T19:42:14.290Z,15.50
2023-09-05T19:44:41.920Z,15.40
2023-09-05T19:47:09.549Z,15.30
2023-09-05T19:49:37.053Z,15.20
2023-09-05T19:52:05.201Z,15.10
2023-09-05T19:54:32.725Z,15.10
2023-09-05T19:57:00.443Z,15.10
2023-09-05T19:59:28.061Z,15.10
2023-09-05T20:01:55.645Z,15.10
2023-09-05T20:04:23.265Z,15.00
2023-09-05T20:06:51.077Z,15.00
2023-09-05T20:09:18.615Z,15.00
2023-09-05T20:11:46.205Z,14.90
2023-09-05T20:14:13.831Z,14.80
2023-09-05T20:16:41.522Z,14.90
2023-09-05T20:19:11.125Z,14.90
2023-09-05T20:21:41.664Z,14.90
2023-09-05T20:24:09.896Z,14.90
2023-09-05T20:26:37.566Z,15.00
2023-09-05T20:29:05.256Z,15.00
2023-09-05T20:31:33.600Z,14.80
2023-09-05T20:34:02.520Z,14.80
2023-09-05T20:36:31.543Z,14.70
2023-09-05T20:38:59.185Z,14.70
2023-09-05T20:41:26.695Z,14.60
2023-09-05T20:43:54.264Z,14.40
2023-09-05T20:46:22.092Z,14.30
2023-09-05T20:48:49.828Z,14.30
2023-09-05T20:51:18.908Z,14.30
2023-09-05T20:53:47.382Z,14.30
2023-09-05T20:56:15.023Z,14.30
2023-09-05T20:58:43.945Z,14.30
2023-09-05T21:01:14.570Z,14.30
2023-09-05T21:03:42.609Z,14.20
2023-09-05T21:06:12.156Z,14.20
2023-09-05T21:08:42.011Z,14.20
2023-09-05T21:11:11.207Z,14.10
2023-09-05T21:13:39.059Z,14.10
2023-09-05T21:16:09.728Z,14.00
2023-09-05T21:18:39.460Z,13.90
2023-09-05T21:21:12.506Z,13.90
2023-09-05T21:23:40.308Z,13.90
2023-09-05T21:26:07.995Z,13.90
2023-09-05T21:28:35.756Z,13.80
2023-09-05T21:31:03.656Z,13.90
2023-09-05T21:33:31.946Z,13.80
2023-09-05T21:35:59.573Z,13.70
2023-09-05T21:38:27.386Z,13.70
2023-09-05T21:40:55.330Z,13.70
2023-09-05T21:43:22.927Z,13.70
2023-09-05T21:45:51.989Z,13.80
2023-09-05T21:48:20.718Z,13.70
2023-09-05T21:50:48.417Z,13.70
2023-09-05T21:53:16.068Z,13.70
2023-09-05T21:55:43.620Z,13.70
2023-09-05T21:58:11.126Z,13.60
2023-09-05T22:00:44.727Z,13.60
2023-09-05T22:03:12.427Z,13.70
2023-09-05T22:05:40.059Z,13.60
2023-09-05T22:08:08.375Z,13.70
2023-09-05T22:10:36.061Z,13.70
2023-09-05T22:13:04.036Z,13.50
2023-09-05T22:15:34.257Z,13.40
2023-09-05T22:18:02.678Z,13.30
2023-09-05T22:20:41.054Z,13.30
2023-09-05T22:23:13.205Z,13.30
2023-09-05T22:25:42.373Z,13.40
2023-09-05T22:28:10.178Z,13.50
2023-09-05T22:30:40.662Z,13.60
2023-09-05T22:33:09.618Z,13.60
2023-09-05T22:35:37.309Z,13.70
2023-09-05T22:38:05.094Z,13.60
2023-09-05T22:40:32.845Z,13.50
2023-09-05T22:43:06.546Z,13.40
2023-09-05T22:45:34.701Z,13.40
2023-09-05T22:48:02.444Z,13.30
2023-09-05T22:50:30.115Z,13.20
2023-09-05T22:52:57.685Z,13.20
2023-09-05T22:55:26.237Z,13.00
2023-09-05T22:57:54.829Z,13.00
2023-09-05T23:00:23.098Z,12.90
2023-09-05T23:02:51.025Z,12.80
2023-09-05T23:05:18.751Z,12.90
2023-09-05T23:07:46.583Z,12.90
2023-09-05T23:10:14.299Z,12.90
2023-09-05T23:12:41.896Z,12.90
2023-09-05T23:15:09.925Z,12.90
2023-09-05T23:17:37.838Z,12.90
2023-09-05T23:20:15.714Z,12.90
2023-09-05T23:22:48.147Z,13.00
2023-09-05T23:25:15.797Z,12.90
2023-09-05T23:27:43.973Z,12.90
2023-09-05T23:30:12.153Z,12.90
2023-09-05T23:32:39.788Z,12.90
2023-09-05T23:35:08.017Z,13.00
2023-09-05T23:37:35.550Z,13.00
2023-09-05T23:40:07.387Z,13.00
2023-09-05T23:42:34.988Z,13.10
2023-09-05T23:45:02.658Z,13.10
2023-09-05T23:47:30.227Z,13.10
2023-09-05T23:49:57.724Z,13.20
2023-09-05T23:52:26.092Z,13.10
2023-09-05T23:54:53.722Z,13.10
2023-09-05T23:57:21.374Z,13.10
2023-09-05T23:59:48.921Z,13.10
