createdAt,value
2023-01-20T00:00:02.275Z,10
2023-01-20T00:01:01.969Z,9
2023-01-20T00:02:03.432Z,8
2023-01-20T00:03:02.552Z,7
2023-01-20T00:04:01.978Z,8
2023-01-20T00:05:02.730Z,8
2023-01-20T00:06:02.212Z,8
2023-01-20T00:07:02.733Z,8
2023-01-20T00:08:02.360Z,8
2023-01-20T00:09:01.887Z,8
2023-01-20T00:10:01.887Z,8
2023-01-20T00:11:01.883Z,8
2023-01-20T00:12:02.047Z,8
2023-01-20T00:13:01.884Z,8
2023-01-20T00:14:02.603Z,7
2023-01-20T00:15:01.897Z,8
2023-01-20T00:16:03.031Z,8
2023-01-20T00:17:02.204Z,8
2023-01-20T00:18:01.921Z,8
2023-01-20T00:19:02.706Z,8
2023-01-20T00:20:02.373Z,7
2023-01-20T00:21:01.874Z,9
2023-01-20T00:22:01.880Z,8
2023-01-20T00:23:02.210Z,8
2023-01-20T00:24:01.963Z,8
2023-01-20T00:25:02.585Z,8
2023-01-20T00:26:01.935Z,8
2023-01-20T00:27:01.380Z,8
2023-01-20T00:28:02.357Z,7
2023-01-20T00:29:01.873Z,8
2023-01-20T00:30:01.873Z,8
2023-01-20T00:31:01.927Z,9
2023-01-20T00:32:02.498Z,10
2023-01-20T00:33:01.912Z,10
2023-01-20T00:34:02.407Z,9
2023-01-20T00:35:02.383Z,8
2023-01-20T00:36:01.884Z,8
2023-01-20T00:37:01.928Z,7
2023-01-20T00:38:01.860Z,7
2023-01-20T00:39:01.876Z,8
2023-01-20T00:40:02.697Z,10
2023-01-20T00:41:01.979Z,9
2023-01-20T00:42:02.257Z,10
2023-01-20T00:43:01.865Z,20
2023-01-20T00:44:02.754Z,15
2023-01-20T00:45:02.139Z,17
2023-01-20T00:46:01.990Z,27
2023-01-20T00:47:02.685Z,19
2023-01-20T00:48:02.264Z,17
2023-01-20T00:49:01.918Z,17
2023-01-20T00:50:01.979Z,9
2023-01-20T00:51:01.863Z,8
2023-01-20T00:52:02.657Z,8
2023-01-20T00:53:01.883Z,7
2023-01-20T00:54:02.177Z,10
2023-01-20T00:55:01.911Z,10
2023-01-20T00:56:02.679Z,11
2023-01-20T00:57:01.883Z,8
2023-01-20T00:58:02.650Z,8
2023-01-20T00:59:01.887Z,7
2023-01-20T01:00:02.695Z,8
2023-01-20T01:01:02.095Z,7
2023-01-20T01:02:02.554Z,10
2023-01-20T01:03:01.870Z,9
2023-01-20T01:04:01.871Z,7
2023-01-20T01:05:02.404Z,7
2023-01-20T01:06:02.441Z,7
2023-01-20T01:07:02.370Z,7
2023-01-20T01:08:01.940Z,7
2023-01-20T01:09:01.853Z,8
2023-01-20T01:10:02.015Z,8
2023-01-20T01:11:01.862Z,9
2023-01-20T01:12:01.867Z,11
2023-01-20T01:13:01.967Z,10
2023-01-20T01:14:01.989Z,9
2023-01-20T01:15:02.818Z,10
2023-01-20T01:16:02.346Z,10
2023-01-20T01:17:02.252Z,9
2023-01-20T01:18:01.893Z,8
2023-01-20T01:19:01.872Z,9
2023-01-20T01:20:01.870Z,8
2023-01-20T01:21:01.860Z,8
2023-01-20T01:22:02.413Z,7
2023-01-20T01:23:02.555Z,8
2023-01-20T01:24:02.150Z,7
2023-01-20T01:25:02.192Z,8
2023-01-20T01:26:02.010Z,8
2023-01-20T01:27:02.283Z,8
2023-01-20T01:28:02.221Z,8
2023-01-20T01:29:02.798Z,9
2023-01-20T01:30:02.355Z,8
2023-01-20T01:31:01.925Z,8
2023-01-20T01:32:01.877Z,8
2023-01-20T01:33:01.912Z,8
2023-01-20T01:34:01.535Z,8
2023-01-20T01:35:01.861Z,8
2023-01-20T01:36:02.394Z,8
2023-01-20T01:37:02.273Z,8
2023-01-20T01:38:02.793Z,9
2023-01-20T01:39:01.978Z,10
2023-01-20T01:40:02.363Z,10
2023-01-20T01:41:01.934Z,10
2023-01-20T01:42:02.331Z,10
2023-01-20T01:43:01.886Z,11
2023-01-20T01:44:02.333Z,9
2023-01-20T01:45:02.433Z,10
2023-01-20T01:46:01.993Z,9
2023-01-20T01:47:01.937Z,9
2023-01-20T01:48:02.827Z,9
2023-01-20T01:49:02.148Z,9
2023-01-20T01:50:02.459Z,8
2023-01-20T01:51:02.397Z,8
2023-01-20T01:52:01.985Z,9
2023-01-20T01:53:02.509Z,8
2023-01-20T01:54:01.880Z,9
2023-01-20T01:55:02.405Z,8
2023-01-20T01:56:00.669Z,9
2023-01-20T01:57:02.399Z,9
2023-01-20T01:58:02.586Z,9
2023-01-20T01:59:02.727Z,10
2023-01-20T02:00:01.881Z,11
2023-01-20T02:01:01.954Z,10
2023-01-20T02:02:02.275Z,11
2023-01-20T02:03:02.021Z,11
2023-01-20T02:04:02.192Z,11
2023-01-20T02:05:02.196Z,11
2023-01-20T02:06:01.870Z,10
2023-01-20T02:07:01.915Z,11
2023-01-20T02:08:01.891Z,10
2023-01-20T02:09:02.453Z,11
2023-01-20T02:10:02.260Z,9
2023-01-20T02:11:02.288Z,9
2023-01-20T02:12:01.911Z,10
2023-01-20T02:13:01.897Z,11
2023-01-20T02:14:02.438Z,10
2023-01-20T02:15:02.427Z,9
2023-01-20T02:16:01.966Z,10
2023-01-20T02:17:02.786Z,9
2023-01-20T02:18:01.894Z,9
2023-01-20T02:19:02.595Z,10
2023-01-20T02:20:01.886Z,10
2023-01-20T02:21:02.612Z,10
2023-01-20T02:22:02.479Z,9
2023-01-20T02:23:02.294Z,10
2023-01-20T02:24:02.365Z,10
2023-01-20T02:25:01.933Z,9
2023-01-20T02:26:02.423Z,10
2023-01-20T02:27:01.834Z,10
2023-01-20T02:28:02.361Z,10
2023-01-20T02:29:01.872Z,10
2023-01-20T02:30:02.253Z,11
2023-01-20T02:31:01.890Z,10
2023-01-20T02:32:01.913Z,10
2023-01-20T02:33:02.006Z,9
2023-01-20T02:34:01.892Z,9
2023-01-20T02:35:01.891Z,10
2023-01-20T02:36:02.234Z,9
2023-01-20T02:37:01.856Z,9
2023-01-20T02:38:02.541Z,9
2023-01-20T02:39:02.498Z,10
2023-01-20T02:40:02.208Z,10
2023-01-20T02:41:01.846Z,8
2023-01-20T02:42:02.611Z,9
2023-01-20T02:43:01.876Z,10
2023-01-20T02:44:01.879Z,11
2023-01-20T02:45:01.873Z,10
2023-01-20T02:46:02.701Z,14
2023-01-20T02:47:01.842Z,13
2023-01-20T02:48:01.862Z,13
2023-01-20T02:49:02.193Z,12
2023-01-20T02:50:02.165Z,11
2023-01-20T02:51:01.906Z,12
2023-01-20T02:52:01.853Z,11
2023-01-20T02:53:02.744Z,11
2023-01-20T02:54:01.876Z,11
2023-01-20T02:55:01.904Z,11
2023-01-20T02:56:02.441Z,12
2023-01-20T02:57:02.426Z,12
2023-01-20T02:58:01.861Z,11
2023-01-20T02:59:01.960Z,12
2023-01-20T03:00:01.955Z,12
2023-01-20T03:01:02.591Z,11
2023-01-20T03:02:01.994Z,11
2023-01-20T03:03:01.094Z,13
2023-01-20T03:04:01.926Z,12
2023-01-20T03:05:01.984Z,12
2023-01-20T03:06:02.302Z,11
2023-01-20T03:07:02.835Z,11
2023-01-20T03:08:02.373Z,11
2023-01-20T03:09:02.464Z,12
2023-01-20T03:10:01.871Z,12
2023-01-20T03:11:02.613Z,11
2023-01-20T03:12:02.078Z,11
2023-01-20T03:13:02.472Z,11
2023-01-20T03:14:02.520Z,10
2023-01-20T03:15:02.005Z,10
2023-01-20T03:16:01.915Z,11
2023-01-20T03:17:02.287Z,10
2023-01-20T03:18:01.832Z,10
2023-01-20T03:19:02.357Z,10
2023-01-20T03:20:02.338Z,10
2023-01-20T03:21:02.217Z,10
2023-01-20T03:22:01.855Z,10
2023-01-20T03:23:02.548Z,11
2023-01-20T03:24:01.914Z,11
2023-01-20T03:25:01.874Z,11
2023-01-20T03:26:02.251Z,11
2023-01-20T03:27:01.856Z,11
2023-01-20T03:28:02.241Z,11
2023-01-20T03:29:02.034Z,11
2023-01-20T03:30:02.031Z,12
2023-01-20T03:31:02.113Z,11
2023-01-20T03:32:01.885Z,11
2023-01-20T03:33:01.946Z,12
2023-01-20T03:34:02.110Z,12
2023-01-20T03:35:02.073Z,12
2023-01-20T03:36:01.910Z,12
2023-01-20T03:37:01.958Z,13
2023-01-20T03:38:01.842Z,12
2023-01-20T03:39:02.771Z,12
2023-01-20T03:40:01.854Z,12
2023-01-20T03:41:02.421Z,12
2023-01-20T03:42:02.346Z,12
2023-01-20T03:43:01.849Z,12
2023-01-20T03:44:02.639Z,12
2023-01-20T03:45:02.022Z,12
2023-01-20T03:46:01.877Z,12
2023-01-20T03:47:01.852Z,13
2023-01-20T03:48:01.092Z,12
2023-01-20T03:49:02.230Z,11
2023-01-20T03:50:01.934Z,12
2023-01-20T03:51:02.461Z,13
2023-01-20T03:52:01.837Z,12
2023-01-20T03:53:02.235Z,12
2023-01-20T03:54:02.153Z,12
2023-01-20T03:55:02.471Z,11
2023-01-20T03:56:01.861Z,12
2023-01-20T03:57:01.865Z,11
2023-01-20T03:58:02.282Z,10
2023-01-20T03:59:02.567Z,11
2023-01-20T04:00:02.716Z,11
2023-01-20T04:01:02.046Z,11
2023-01-20T04:02:02.491Z,11
2023-01-20T04:03:02.502Z,12
2023-01-20T04:04:02.714Z,11
2023-01-20T04:05:01.847Z,11
2023-01-20T04:06:01.853Z,12
2023-01-20T04:07:02.540Z,11
2023-01-20T04:08:02.403Z,11
2023-01-20T04:09:01.870Z,11
2023-01-20T04:10:01.836Z,11
2023-01-20T04:11:01.844Z,11
2023-01-20T04:12:02.747Z,10
2023-01-20T04:13:02.617Z,11
2023-01-20T04:14:01.872Z,11
2023-01-20T04:15:02.413Z,11
2023-01-20T04:16:02.858Z,11
2023-01-20T04:17:01.900Z,11
2023-01-20T04:18:01.992Z,12
2023-01-20T04:19:02.635Z,11
2023-01-20T04:20:01.922Z,11
2023-01-20T04:21:02.065Z,12
2023-01-20T04:22:02.553Z,9
2023-01-20T04:23:02.348Z,11
2023-01-20T04:24:02.166Z,11
2023-01-20T04:25:01.867Z,10
2023-01-20T04:26:01.830Z,10
2023-01-20T04:27:02.797Z,11
2023-01-20T04:28:02.474Z,10
2023-01-20T04:29:02.813Z,11
2023-01-20T04:30:02.331Z,10
2023-01-20T04:31:02.806Z,10
2023-01-20T04:32:01.934Z,9
2023-01-20T04:33:02.740Z,10
2023-01-20T04:34:02.694Z,10
2023-01-20T04:35:02.515Z,10
2023-01-20T04:36:02.266Z,10
2023-01-20T04:37:02.443Z,10
2023-01-20T04:38:02.355Z,10
2023-01-20T04:39:01.861Z,9
2023-01-20T04:40:01.861Z,10
2023-01-20T04:41:03.639Z,10
2023-01-20T04:42:01.908Z,9
2023-01-20T04:43:01.874Z,8
2023-01-20T04:44:02.368Z,8
2023-01-20T04:45:02.454Z,9
2023-01-20T04:46:01.903Z,9
2023-01-20T04:47:02.577Z,10
2023-01-20T04:48:01.833Z,10
2023-01-20T04:49:02.327Z,10
2023-01-20T04:50:02.434Z,10
2023-01-20T04:51:02.578Z,9
2023-01-20T04:52:01.849Z,10
2023-01-20T04:53:01.828Z,10
2023-01-20T04:54:02.623Z,10
2023-01-20T04:55:01.312Z,9
2023-01-20T04:56:01.873Z,10
2023-01-20T04:57:01.860Z,10
2023-01-20T04:58:01.839Z,10
2023-01-20T04:59:01.909Z,10
2023-01-20T05:00:02.660Z,10
2023-01-20T05:01:01.953Z,10
2023-01-20T05:02:02.017Z,11
2023-01-20T05:03:01.964Z,9
2023-01-20T05:04:01.933Z,10
2023-01-20T05:05:02.371Z,10
2023-01-20T05:06:01.836Z,10
2023-01-20T05:07:01.853Z,11
2023-01-20T05:08:01.920Z,13
2023-01-20T05:09:02.625Z,10
2023-01-20T05:10:02.480Z,9
2023-01-20T05:11:01.859Z,11
2023-01-20T05:12:02.601Z,9
2023-01-20T05:13:01.835Z,9
2023-01-20T05:14:02.040Z,9
2023-01-20T05:15:02.616Z,10
2023-01-20T05:16:03.206Z,9
2023-01-20T05:17:01.087Z,10
2023-01-20T05:18:02.242Z,10
2023-01-20T05:19:02.672Z,10
2023-01-20T05:20:02.453Z,10
2023-01-20T05:21:01.961Z,10
2023-01-20T05:22:01.875Z,10
2023-01-20T05:23:02.775Z,9
2023-01-20T05:24:01.987Z,9
2023-01-20T05:25:02.297Z,8
2023-01-20T05:26:01.894Z,10
2023-01-20T05:27:01.929Z,9
2023-01-20T05:28:02.005Z,10
2023-01-20T05:29:01.865Z,9
2023-01-20T05:30:01.886Z,9
2023-01-20T05:31:02.301Z,9
2023-01-20T05:32:01.844Z,9
2023-01-20T05:33:01.845Z,9
2023-01-20T05:34:01.962Z,9
2023-01-20T05:35:02.342Z,10
2023-01-20T05:36:02.823Z,10
2023-01-20T05:37:02.342Z,12
2023-01-20T05:38:02.587Z,10
2023-01-20T05:39:01.862Z,10
2023-01-20T05:40:02.202Z,12
2023-01-20T05:41:01.838Z,12
2023-01-20T05:42:01.837Z,10
2023-01-20T05:43:02.000Z,11
2023-01-20T05:44:02.463Z,12
2023-01-20T05:45:01.890Z,11
2023-01-20T05:46:02.261Z,12
2023-01-20T05:47:02.311Z,14
2023-01-20T05:48:02.426Z,14
2023-01-20T05:49:01.861Z,23
2023-01-20T05:50:01.856Z,15
2023-01-20T05:51:01.896Z,16
2023-01-20T05:52:02.427Z,14
2023-01-20T05:53:02.116Z,13
2023-01-20T05:54:01.841Z,13
2023-01-20T05:55:01.996Z,11
2023-01-20T05:56:02.384Z,11
2023-01-20T05:57:02.058Z,11
2023-01-20T05:58:02.504Z,13
2023-01-20T05:59:01.816Z,13
2023-01-20T06:00:01.915Z,13
2023-01-20T06:01:02.024Z,12
2023-01-20T06:02:01.851Z,16
2023-01-20T06:03:01.895Z,11
2023-01-20T06:04:01.874Z,11
2023-01-20T06:05:01.920Z,10
2023-01-20T06:06:01.856Z,11
2023-01-20T06:07:01.848Z,10
2023-01-20T06:08:02.572Z,11
2023-01-20T06:09:01.883Z,10
2023-01-20T06:10:01.832Z,10
2023-01-20T06:11:02.325Z,9
2023-01-20T06:12:02.859Z,10
2023-01-20T06:13:01.826Z,11
2023-01-20T06:14:02.341Z,10
2023-01-20T06:15:01.845Z,10
2023-01-20T06:16:01.858Z,10
2023-01-20T06:17:01.888Z,11
2023-01-20T06:18:01.977Z,10
2023-01-20T06:19:01.824Z,10
2023-01-20T06:20:01.862Z,9
2023-01-20T06:21:01.838Z,10
2023-01-20T06:22:01.829Z,10
2023-01-20T06:23:02.677Z,9
2023-01-20T06:24:01.846Z,9
2023-01-20T06:25:02.613Z,9
2023-01-20T06:26:01.879Z,9
2023-01-20T06:27:01.828Z,10
2023-01-20T06:28:01.822Z,10
2023-01-20T06:29:01.827Z,10
2023-01-20T06:30:01.855Z,9
2023-01-20T06:31:02.053Z,9
2023-01-20T06:32:01.819Z,10
2023-01-20T06:33:01.859Z,9
2023-01-20T06:34:01.875Z,12
2023-01-20T06:35:02.625Z,11
2023-01-20T06:36:02.504Z,11
2023-01-20T06:37:01.811Z,10
2023-01-20T06:38:01.800Z,9
2023-01-20T06:39:01.931Z,11
2023-01-20T06:40:01.847Z,10
2023-01-20T06:41:01.869Z,9
2023-01-20T06:42:02.410Z,9
2023-01-20T06:43:02.140Z,10
2023-01-20T06:44:01.874Z,10
2023-01-20T06:45:01.849Z,8
2023-01-20T06:46:00.646Z,10
2023-01-20T06:47:02.012Z,10
2023-01-20T06:48:02.651Z,11
2023-01-20T06:49:01.899Z,9
2023-01-20T06:50:01.843Z,10
2023-01-20T06:51:02.428Z,9
2023-01-20T06:52:01.850Z,9
2023-01-20T06:53:02.548Z,9
2023-01-20T06:54:02.586Z,9
2023-01-20T06:55:02.669Z,12
2023-01-20T06:56:01.844Z,11
2023-01-20T06:57:02.671Z,9
2023-01-20T06:58:01.819Z,9
2023-01-20T06:59:01.831Z,10
2023-01-20T07:00:01.907Z,9
2023-01-20T07:01:02.752Z,9
2023-01-20T07:02:02.795Z,8
2023-01-20T07:03:01.818Z,9
2023-01-20T07:04:02.248Z,9
2023-01-20T07:05:02.060Z,9
2023-01-20T07:06:01.871Z,9
2023-01-20T07:07:02.575Z,9
2023-01-20T07:08:02.707Z,10
2023-01-20T07:09:03.230Z,10
2023-01-20T07:10:01.825Z,12
2023-01-20T07:11:01.852Z,13
2023-01-20T07:12:02.205Z,12
2023-01-20T07:13:02.883Z,12
2023-01-20T07:14:01.838Z,10
2023-01-20T07:15:01.903Z,9
2023-01-20T07:16:02.370Z,10
2023-01-20T07:17:02.431Z,10
2023-01-20T07:18:02.471Z,9
2023-01-20T07:19:02.227Z,9
2023-01-20T07:20:01.997Z,9
2023-01-20T07:21:01.832Z,10
2023-01-20T07:22:01.919Z,9
2023-01-20T07:23:01.975Z,9
2023-01-20T07:24:02.004Z,9
2023-01-20T07:25:02.590Z,10
2023-01-20T07:26:02.016Z,9
2023-01-20T07:27:02.167Z,10
2023-01-20T07:28:02.045Z,9
2023-01-20T07:29:01.831Z,9
2023-01-20T07:30:01.801Z,9
2023-01-20T07:31:02.341Z,10
2023-01-20T07:32:02.192Z,12
2023-01-20T07:33:02.649Z,12
2023-01-20T07:34:01.880Z,12
2023-01-20T07:35:02.017Z,10
2023-01-20T07:36:02.289Z,9
2023-01-20T07:37:01.814Z,9
2023-01-20T07:38:01.951Z,9
2023-01-20T07:39:01.894Z,10
2023-01-20T07:40:01.820Z,10
2023-01-20T07:41:04.853Z,10
2023-01-20T07:42:02.371Z,10
2023-01-20T07:43:01.875Z,10
2023-01-20T07:44:01.899Z,10
2023-01-20T07:45:01.839Z,11
2023-01-20T07:46:02.576Z,10
2023-01-20T07:47:01.951Z,12
2023-01-20T07:48:01.827Z,27
2023-01-20T07:49:02.275Z,15
2023-01-20T07:50:02.207Z,12
2023-01-20T07:51:02.413Z,10
2023-01-20T07:52:02.529Z,10
2023-01-20T07:53:01.855Z,11
2023-01-20T07:54:01.830Z,11
2023-01-20T07:55:02.332Z,11
2023-01-20T07:56:02.191Z,12
2023-01-20T07:57:01.792Z,11
2023-01-20T07:58:02.511Z,12
2023-01-20T07:59:01.841Z,11
2023-01-20T08:00:01.904Z,11
2023-01-20T08:01:01.980Z,10
2023-01-20T08:02:02.439Z,11
2023-01-20T08:03:02.408Z,11
2023-01-20T08:04:01.807Z,11
2023-01-20T08:05:01.852Z,11
2023-01-20T08:06:01.815Z,10
2023-01-20T08:07:01.808Z,11
2023-01-20T08:08:01.955Z,11
2023-01-20T08:09:02.598Z,10
2023-01-20T08:10:01.984Z,10
2023-01-20T08:11:01.928Z,10
2023-01-20T08:12:01.958Z,9
2023-01-20T08:13:02.306Z,11
2023-01-20T08:14:02.677Z,10
2023-01-20T08:15:02.184Z,11
2023-01-20T08:16:00.685Z,12
2023-01-20T08:17:01.905Z,11
2023-01-20T08:18:01.839Z,10
2023-01-20T08:19:01.800Z,12
2023-01-20T08:20:02.674Z,10
2023-01-20T08:21:01.819Z,13
2023-01-20T08:22:01.877Z,11
2023-01-20T08:23:02.393Z,11
2023-01-20T08:24:02.286Z,11
2023-01-20T08:25:01.834Z,10
2023-01-20T08:26:02.072Z,10
2023-01-20T08:27:01.835Z,10
2023-01-20T08:28:04.827Z,9
2023-01-20T08:29:01.814Z,10
2023-01-20T08:30:01.820Z,10
2023-01-20T08:31:02.033Z,12
2023-01-20T08:32:02.396Z,9
2023-01-20T08:33:01.815Z,11
2023-01-20T08:34:02.566Z,11
2023-01-20T08:35:01.857Z,11
2023-01-20T08:36:02.542Z,11
2023-01-20T08:37:02.049Z,13
2023-01-20T08:38:01.829Z,14
2023-01-20T08:39:02.533Z,12
2023-01-20T08:40:02.255Z,12
2023-01-20T08:41:02.105Z,10
2023-01-20T08:42:02.405Z,10
2023-01-20T08:43:02.082Z,10
2023-01-20T08:44:02.040Z,10
2023-01-20T08:45:02.096Z,11
2023-01-20T08:46:02.491Z,11
2023-01-20T08:47:01.821Z,10
2023-01-20T08:48:02.296Z,10
2023-01-20T08:49:01.820Z,10
2023-01-20T08:50:02.245Z,10
2023-01-20T08:51:02.025Z,9
2023-01-20T08:52:01.844Z,11
2023-01-20T08:53:02.430Z,11
2023-01-20T08:54:02.410Z,10
2023-01-20T08:55:01.809Z,10
2023-01-20T08:56:02.459Z,11
2023-01-20T08:57:02.731Z,10
2023-01-20T08:58:02.592Z,9
2023-01-20T08:59:01.842Z,11
2023-01-20T09:00:01.894Z,10
2023-01-20T09:01:02.665Z,11
2023-01-20T09:02:01.828Z,11
2023-01-20T09:03:01.803Z,14
2023-01-20T09:04:06.462Z,10
2023-01-20T09:05:01.803Z,13
2023-01-20T09:06:02.520Z,14
2023-01-20T09:07:01.797Z,12
2023-01-20T09:08:01.831Z,12
2023-01-20T09:09:03.870Z,12
2023-01-20T09:10:01.825Z,11
2023-01-20T09:11:02.311Z,11
2023-01-20T09:12:02.539Z,10
2023-01-20T09:13:02.121Z,10
2023-01-20T09:14:02.609Z,11
2023-01-20T09:15:04.933Z,11
2023-01-20T09:16:02.471Z,11
2023-01-20T09:17:02.598Z,10
2023-01-20T09:18:01.999Z,10
2023-01-20T09:19:02.235Z,11
2023-01-20T09:20:01.823Z,11
2023-01-20T09:21:01.813Z,11
2023-01-20T09:22:02.574Z,10
2023-01-20T09:23:01.226Z,10
2023-01-20T09:24:02.667Z,11
2023-01-20T09:25:01.813Z,10
2023-01-20T09:26:01.875Z,11
2023-01-20T09:27:02.022Z,12
2023-01-20T09:28:02.397Z,13
2023-01-20T09:29:02.059Z,11
2023-01-20T09:30:01.829Z,10
2023-01-20T09:31:01.908Z,13
2023-01-20T09:32:01.952Z,11
2023-01-20T09:33:01.855Z,11
2023-01-20T09:34:01.887Z,12
2023-01-20T09:35:01.861Z,11
2023-01-20T09:36:01.788Z,11
2023-01-20T09:37:01.814Z,12
2023-01-20T09:38:02.785Z,12
2023-01-20T09:39:01.856Z,11
2023-01-20T09:40:02.219Z,12
2023-01-20T09:41:02.164Z,12
2023-01-20T09:42:01.848Z,12
2023-01-20T09:43:02.152Z,12
2023-01-20T09:44:01.854Z,12
2023-01-20T09:45:01.860Z,12
2023-01-20T09:46:01.863Z,15
2023-01-20T09:47:02.711Z,16
2023-01-20T09:48:01.821Z,13
2023-01-20T09:49:02.320Z,13
2023-01-20T09:50:02.121Z,17
2023-01-20T09:51:01.850Z,12
2023-01-20T09:52:02.344Z,12
2023-01-20T09:53:01.876Z,16
2023-01-20T09:54:01.822Z,15
2023-01-20T09:55:01.810Z,14
2023-01-20T09:56:02.255Z,13
2023-01-20T09:57:02.423Z,14
2023-01-20T09:58:01.897Z,13
2023-01-20T09:59:01.794Z,13
2023-01-20T10:00:02.827Z,12
2023-01-20T10:01:01.838Z,12
2023-01-20T10:02:01.805Z,11
2023-01-20T10:03:02.844Z,12
2023-01-20T10:04:04.750Z,13
2023-01-20T10:05:01.878Z,14
2023-01-20T10:06:02.044Z,13
2023-01-20T10:07:02.465Z,16
2023-01-20T10:08:01.799Z,13
2023-01-20T10:09:06.763Z,12
2023-01-20T10:10:02.456Z,12
2023-01-20T10:11:01.841Z,13
2023-01-20T10:12:02.605Z,13
2023-01-20T10:13:01.825Z,13
2023-01-20T10:14:01.799Z,12
2023-01-20T10:15:02.601Z,11
2023-01-20T10:16:01.826Z,11
2023-01-20T10:17:01.905Z,12
2023-01-20T10:18:01.817Z,13
2023-01-20T10:19:01.905Z,12
2023-01-20T10:20:01.906Z,11
2023-01-20T10:21:02.361Z,11
2023-01-20T10:22:01.877Z,11
2023-01-20T10:23:02.695Z,12
2023-01-20T10:24:02.378Z,12
2023-01-20T10:25:01.812Z,11
2023-01-20T10:26:02.271Z,10
2023-01-20T10:27:01.820Z,11
2023-01-20T10:28:01.918Z,11
2023-01-20T10:29:02.748Z,10
2023-01-20T10:30:00.625Z,11
2023-01-20T10:31:02.472Z,10
2023-01-20T10:32:02.360Z,11
2023-01-20T10:33:01.835Z,11
2023-01-20T10:34:02.450Z,10
2023-01-20T10:35:02.083Z,10
2023-01-20T10:36:02.319Z,10
2023-01-20T10:37:02.348Z,10
2023-01-20T10:38:01.837Z,11
2023-01-20T10:39:02.594Z,10
2023-01-20T10:40:02.637Z,10
2023-01-20T10:41:02.585Z,10
2023-01-20T10:42:01.844Z,10
2023-01-20T10:43:02.583Z,10
2023-01-20T10:44:01.827Z,10
2023-01-20T10:45:01.810Z,10
2023-01-20T10:46:01.844Z,9
2023-01-20T10:47:01.897Z,9
2023-01-20T10:48:02.350Z,10
2023-01-20T10:49:02.575Z,10
2023-01-20T10:50:01.851Z,10
2023-01-20T10:51:02.268Z,10
2023-01-20T10:52:02.327Z,9
2023-01-20T10:53:01.979Z,10
2023-01-20T10:54:02.336Z,10
2023-01-20T10:55:02.358Z,9
2023-01-20T10:56:01.823Z,10
2023-01-20T10:57:02.333Z,11
2023-01-20T10:58:02.424Z,14
2023-01-20T10:59:01.775Z,13
2023-01-20T11:00:02.345Z,10
2023-01-20T11:01:02.025Z,10
2023-01-20T11:02:11.291Z,11
2023-01-20T11:03:02.538Z,10
2023-01-20T11:04:02.521Z,10
2023-01-20T11:05:02.157Z,10
2023-01-20T11:06:01.779Z,10
2023-01-20T11:07:01.852Z,11
2023-01-20T11:08:01.819Z,10
2023-01-20T11:09:02.317Z,10
2023-01-20T11:10:01.868Z,10
2023-01-20T11:11:02.360Z,10
2023-01-20T11:12:01.824Z,10
2023-01-20T11:13:01.784Z,10
2023-01-20T11:14:01.879Z,10
2023-01-20T11:15:01.825Z,10
2023-01-20T11:16:01.819Z,10
2023-01-20T11:17:01.807Z,10
2023-01-20T11:18:01.848Z,9
2023-01-20T11:19:01.960Z,10
2023-01-20T11:20:02.161Z,11
2023-01-20T11:21:01.809Z,9
2023-01-20T11:22:01.786Z,10
2023-01-20T11:23:01.793Z,11
2023-01-20T11:24:02.284Z,10
2023-01-20T11:25:02.193Z,11
2023-01-20T11:26:01.843Z,10
2023-01-20T11:27:01.875Z,10
2023-01-20T11:28:01.786Z,10
2023-01-20T11:29:02.211Z,10
2023-01-20T11:30:02.280Z,10
2023-01-20T11:31:02.415Z,10
2023-01-20T11:32:02.477Z,10
2023-01-20T11:33:01.842Z,11
2023-01-20T11:34:02.016Z,11
2023-01-20T11:35:01.913Z,11
2023-01-20T11:36:01.828Z,11
2023-01-20T11:37:02.290Z,12
2023-01-20T11:38:01.831Z,11
2023-01-20T11:39:01.802Z,10
2023-01-20T11:40:01.801Z,10
2023-01-20T11:41:02.778Z,10
2023-01-20T11:42:01.880Z,10
2023-01-20T11:43:01.883Z,11
2023-01-20T11:44:01.836Z,11
2023-01-20T11:45:20.422Z,12
2023-01-20T11:46:02.329Z,10
2023-01-20T11:47:02.026Z,11
2023-01-20T11:48:02.474Z,11
2023-01-20T11:49:02.051Z,11
2023-01-20T11:50:01.782Z,11
2023-01-20T11:51:01.827Z,11
2023-01-20T11:52:02.624Z,11
2023-01-20T11:53:02.483Z,11
2023-01-20T11:54:02.454Z,11
2023-01-20T11:55:01.798Z,11
2023-01-20T11:56:01.790Z,11
2023-01-20T11:57:02.056Z,10
2023-01-20T11:58:01.801Z,11
2023-01-20T11:59:01.836Z,11
2023-01-20T12:00:00.624Z,11
2023-01-20T12:01:02.125Z,11
2023-01-20T12:02:02.459Z,11
2023-01-20T12:03:01.795Z,10
2023-01-20T12:04:02.069Z,11
2023-01-20T12:05:02.441Z,11
2023-01-20T12:06:01.789Z,10
2023-01-20T12:07:01.788Z,10
2023-01-20T12:08:01.792Z,10
2023-01-20T12:09:01.936Z,11
2023-01-20T12:10:03.601Z,10
2023-01-20T12:11:02.389Z,10
2023-01-20T12:12:01.832Z,11
2023-01-20T12:13:01.813Z,10
2023-01-20T12:14:01.806Z,11
2023-01-20T12:15:02.117Z,11
2023-01-20T12:16:01.859Z,11
2023-01-20T12:17:01.832Z,10
2023-01-20T12:18:02.686Z,10
2023-01-20T12:19:02.967Z,10
2023-01-20T12:20:02.137Z,10
2023-01-20T12:21:02.241Z,10
2023-01-20T12:22:02.442Z,11
2023-01-20T12:23:01.848Z,11
2023-01-20T12:24:03.361Z,11
2023-01-20T12:25:02.074Z,12
2023-01-20T12:26:02.494Z,11
2023-01-20T12:27:01.863Z,12
2023-01-20T12:28:02.432Z,11
2023-01-20T12:29:02.118Z,11
2023-01-20T12:30:02.360Z,12
2023-01-20T12:31:02.190Z,12
2023-01-20T12:32:02.440Z,12
2023-01-20T12:33:02.473Z,11
2023-01-20T12:34:02.694Z,12
2023-01-20T12:35:01.880Z,11
2023-01-20T12:36:02.984Z,11
2023-01-20T12:37:01.792Z,12
2023-01-20T12:38:02.668Z,11
2023-01-20T12:39:01.820Z,13
2023-01-20T12:40:02.539Z,14
2023-01-20T12:41:01.826Z,12
2023-01-20T12:42:03.122Z,12
2023-01-20T12:43:01.807Z,13
2023-01-20T12:44:02.450Z,12
2023-01-20T12:45:02.478Z,12
2023-01-20T12:46:02.469Z,12
2023-01-20T12:47:02.768Z,13
2023-01-20T12:48:01.828Z,12
2023-01-20T12:49:02.378Z,13
2023-01-20T12:50:01.811Z,12
2023-01-20T12:51:01.984Z,13
2023-01-20T12:52:01.796Z,12
2023-01-20T12:53:01.845Z,12
2023-01-20T12:54:02.144Z,12
2023-01-20T12:55:02.138Z,11
2023-01-20T12:56:02.422Z,12
2023-01-20T12:57:02.330Z,12
2023-01-20T12:58:02.367Z,12
2023-01-20T12:59:01.850Z,13
2023-01-20T13:00:02.437Z,13
2023-01-20T13:01:02.237Z,11
2023-01-20T13:02:01.918Z,13
2023-01-20T13:03:02.062Z,12
2023-01-20T13:04:02.022Z,13
2023-01-20T13:05:01.977Z,12
2023-01-20T13:06:02.635Z,11
2023-01-20T13:07:02.040Z,11
2023-01-20T13:08:01.788Z,12
2023-01-20T13:09:02.642Z,12
2023-01-20T13:10:02.202Z,13
2023-01-20T13:11:02.515Z,13
2023-01-20T13:12:02.646Z,13
2023-01-20T13:13:02.461Z,13
2023-01-20T13:14:01.776Z,12
2023-01-20T13:15:01.888Z,12
2023-01-20T13:16:02.328Z,13
2023-01-20T13:17:01.894Z,13
2023-01-20T13:18:02.318Z,12
2023-01-20T13:19:02.021Z,13
2023-01-20T13:20:02.401Z,12
2023-01-20T13:21:02.425Z,12
2023-01-20T13:22:07.918Z,13
2023-01-20T13:23:01.800Z,13
2023-01-20T13:24:02.483Z,12
2023-01-20T13:25:01.820Z,12
2023-01-20T13:26:02.729Z,12
2023-01-20T13:27:02.145Z,12
2023-01-20T13:28:00.611Z,12
2023-01-20T13:29:01.918Z,12
2023-01-20T13:30:01.785Z,12
2023-01-20T13:31:02.013Z,12
2023-01-20T13:32:01.937Z,11
2023-01-20T13:33:01.781Z,11
2023-01-20T13:34:01.817Z,13
2023-01-20T13:35:02.494Z,12
2023-01-20T13:36:01.882Z,11
2023-01-20T13:37:01.787Z,11
2023-01-20T13:38:02.035Z,12
2023-01-20T13:39:01.790Z,11
2023-01-20T13:40:02.325Z,12
2023-01-20T13:41:02.542Z,11
2023-01-20T13:42:01.873Z,11
2023-01-20T13:43:01.810Z,11
2023-01-20T13:44:01.879Z,11
2023-01-20T13:45:01.823Z,11
2023-01-20T13:46:02.045Z,11
2023-01-20T13:47:01.792Z,11
2023-01-20T13:48:02.636Z,11
2023-01-20T13:49:02.277Z,11
2023-01-20T13:50:01.834Z,11
2023-01-20T13:51:01.783Z,12
2023-01-20T13:52:01.819Z,10
2023-01-20T13:53:01.858Z,12
2023-01-20T13:54:02.391Z,11
2023-01-20T13:55:01.813Z,11
2023-01-20T13:56:01.789Z,11
2023-01-20T13:57:02.580Z,12
2023-01-20T13:58:01.793Z,11
2023-01-20T13:59:01.806Z,12
2023-01-20T14:00:02.432Z,12
2023-01-20T14:01:02.123Z,11
2023-01-20T14:02:01.844Z,11
2023-01-20T14:03:01.789Z,11
2023-01-20T14:04:01.797Z,12
2023-01-20T14:05:02.157Z,14
2023-01-20T14:06:02.455Z,15
2023-01-20T14:07:01.820Z,14
2023-01-20T14:08:01.834Z,12
2023-01-20T14:09:01.778Z,12
2023-01-20T14:10:02.073Z,11
2023-01-20T14:11:01.836Z,12
2023-01-20T14:12:02.367Z,13
2023-01-20T14:13:01.769Z,13
2023-01-20T14:14:01.889Z,13
2023-01-20T14:15:01.898Z,12
2023-01-20T14:16:01.827Z,12
2023-01-20T14:17:01.788Z,13
2023-01-20T14:18:02.067Z,15
2023-01-20T14:19:02.206Z,16
2023-01-20T14:20:01.816Z,15
2023-01-20T14:21:03.655Z,12
2023-01-20T14:22:01.892Z,14