createdAt,value
2023-03-04T00:00:46.208Z,102685.28
2023-03-04T00:05:50.481Z,102692.16
2023-03-04T00:10:53.913Z,102696.50
2023-03-04T00:15:56.778Z,102671.06
2023-03-04T00:21:01.052Z,102695.44
2023-03-04T00:26:03.943Z,102692.88
2023-03-04T00:31:07.046Z,102698.94
2023-03-04T00:36:11.807Z,102690.28
2023-03-04T00:41:14.749Z,102693.66
2023-03-04T00:46:17.888Z,102696.22
2023-03-04T00:51:22.155Z,102697.88
2023-03-04T00:56:25.033Z,102696.09
2023-03-04T01:01:27.978Z,102688.22
2023-03-04T01:06:32.159Z,102690.97
2023-03-04T01:11:35.263Z,102689.25
2023-03-04T01:16:38.206Z,102689.09
2023-03-04T01:21:42.463Z,102694.41
2023-03-04T01:26:45.482Z,102690.00
2023-03-04T01:31:48.426Z,102683.06
2023-03-04T01:36:52.740Z,102680.41
2023-03-04T01:41:55.848Z,102668.19
2023-03-04T01:46:58.851Z,102669.97
2023-03-04T01:52:03.208Z,102674.28
2023-03-04T01:57:10.619Z,102666.50
2023-03-04T02:02:13.936Z,102653.59
2023-03-04T02:07:18.190Z,102652.72
2023-03-04T02:12:21.187Z,102647.53
2023-03-04T02:17:26.203Z,102632.66
2023-03-04T02:22:30.444Z,102633.69
2023-03-04T02:27:34.665Z,102628.59
2023-03-04T02:32:37.753Z,102625.22
2023-03-04T02:37:40.672Z,102618.28
2023-03-04T02:42:46.516Z,102614.81
2023-03-04T02:47:49.447Z,102610.53
2023-03-04T02:52:53.066Z,102605.31
2023-03-04T02:57:57.381Z,102600.16
2023-03-04T03:03:00.728Z,102602.72
2023-03-04T03:08:03.742Z,102593.22
2023-03-04T03:13:08.630Z,102594.97
2023-03-04T03:18:12.094Z,102594.03
2023-03-04T03:23:14.991Z,102588.81
2023-03-04T03:28:19.263Z,102588.78
2023-03-04T03:33:22.194Z,102581.00
2023-03-04T03:38:25.240Z,102580.22
2023-03-04T03:43:29.447Z,102575.81
2023-03-04T03:48:32.329Z,102578.41
2023-03-04T03:53:35.148Z,102569.00
2023-03-04T03:58:39.320Z,102569.94
2023-03-04T04:03:42.294Z,102573.41
2023-03-04T04:08:45.180Z,102572.50
2023-03-04T04:13:49.548Z,102574.13
2023-03-04T04:18:52.355Z,102572.41
2023-03-04T04:23:55.142Z,102579.31
2023-03-04T04:28:59.409Z,102574.09
2023-03-04T04:34:02.325Z,102578.38
2023-03-04T04:39:05.524Z,102571.31
2023-03-04T04:44:10.489Z,102575.63
2023-03-04T04:49:13.287Z,102577.34
2023-03-04T04:54:16.217Z,102580.78
2023-03-04T04:59:20.351Z,102580.72
2023-03-04T05:04:23.148Z,102575.59
2023-03-04T05:09:25.974Z,102572.13
2023-03-04T05:14:30.191Z,102573.16
2023-03-04T05:19:32.939Z,102574.03
2023-03-04T05:24:35.888Z,102574.16
2023-03-04T05:29:40.089Z,102565.44
2023-03-04T05:34:42.930Z,102573.41
2023-03-04T05:39:45.747Z,102572.53
2023-03-04T05:44:49.953Z,102567.34
2023-03-04T05:49:52.694Z,102576.69
2023-03-04T05:54:55.562Z,102579.13
2023-03-04T05:59:59.858Z,102577.47
2023-03-04T06:05:02.823Z,102577.25
2023-03-04T06:10:06.698Z,102575.91
2023-03-04T06:15:11.648Z,102578.09
2023-03-04T06:20:14.669Z,102583.25
2023-03-04T06:25:17.716Z,102576.47
2023-03-04T06:30:22.245Z,102578.25
2023-03-04T06:35:25.155Z,102577.59
2023-03-04T06:40:28.288Z,102575.97
2023-03-04T06:45:32.529Z,102584.72
2023-03-04T06:50:35.530Z,102577.91
2023-03-04T06:55:38.451Z,102588.44
2023-03-04T07:00:42.831Z,102594.31
2023-03-04T07:05:45.796Z,102590.72
2023-03-04T07:10:48.849Z,102593.44
2023-03-04T07:15:54.285Z,102594.00
2023-03-04T07:20:57.418Z,102592.31
2023-03-04T07:26:00.231Z,102596.13
2023-03-04T07:31:12.095Z,102591.28
2023-03-04T07:36:15.865Z,102591.50
2023-03-04T07:41:19.619Z,102603.75
2023-03-04T07:46:23.785Z,102569.75
2023-03-04T07:51:27.937Z,102597.16
2023-03-04T07:56:32.408Z,102592.16
2023-03-04T08:01:38.179Z,102603.53
2023-03-04T08:06:41.664Z,102601.09
2023-03-04T08:11:44.776Z,102601.97
2023-03-04T08:16:48.943Z,102600.84
2023-03-04T08:21:51.827Z,102603.75
2023-03-04T08:26:54.776Z,102598.47
2023-03-04T08:31:59.621Z,102597.13
2023-03-04T08:37:02.528Z,102591.22
2023-03-04T08:42:05.409Z,102592.38
2023-03-04T08:47:10.359Z,102587.53
2023-03-04T08:52:13.302Z,102593.72
2023-03-04T08:57:16.217Z,102586.81
2023-03-04T09:02:20.473Z,102587.25
2023-03-04T09:07:23.377Z,102582.06
2023-03-04T09:12:26.234Z,102573.19
2023-03-04T09:17:30.555Z,102580.31
2023-03-04T09:22:33.430Z,102580.16
2023-03-04T09:27:36.416Z,102585.25
2023-03-04T09:32:41.430Z,102587.59
2023-03-04T09:37:44.639Z,102571.97
2023-03-04T09:42:49.256Z,102584.31
2023-03-04T09:47:54.620Z,102578.25
2023-03-04T09:53:07.701Z,102578.66
2023-03-04T09:58:18.119Z,102566.75
2023-03-04T10:03:25.861Z,102576.03
2023-03-04T10:08:36.270Z,102578.16
2023-03-04T10:13:43.226Z,102579.69
2023-03-04T10:18:50.753Z,102592.72
2023-03-04T10:23:54.618Z,102576.47
2023-03-04T10:28:57.578Z,102570.06
2023-03-04T10:34:02.026Z,102557.22
2023-03-04T10:39:09.031Z,102538.97
2023-03-04T10:44:18.376Z,102536.06
2023-03-04T10:49:24.809Z,102542.53
2023-03-04T10:54:29.438Z,102528.53
2023-03-04T10:59:46.199Z,102524.41
2023-03-04T11:04:56.775Z,102526.78
2023-03-04T11:10:09.461Z,102532.44
2023-03-04T11:15:20.525Z,102537.97
2023-03-04T11:20:32.200Z,102530.94
2023-03-04T11:25:36.840Z,102532.81
2023-03-04T11:30:43.461Z,102535.69
2023-03-04T11:35:54.244Z,102526.63
2023-03-04T11:41:02.336Z,102531.44
2023-03-04T11:46:36.679Z,102536.53
2023-03-04T11:51:44.413Z,102530.28
2023-03-04T11:56:49.558Z,102541.47
2023-03-04T12:02:01.261Z,102541.31
2023-03-04T12:07:13.462Z,102541.09
2023-03-04T12:12:28.366Z,102540.19
2023-03-04T12:18:09.849Z,102540.19
2023-03-04T12:23:26.070Z,102530.56
2023-03-04T12:28:42.188Z,102524.50
2023-03-04T12:33:54.443Z,102519.31
2023-03-04T12:39:10.681Z,102513.28
2023-03-04T12:44:20.333Z,102503.06
2023-03-04T12:49:35.532Z,102502.41
2023-03-04T12:54:41.681Z,102495.44
2023-03-04T12:59:51.139Z,102495.53
2023-03-04T13:05:00.711Z,102483.44
2023-03-04T13:10:10.835Z,102485.09
2023-03-04T13:15:20.040Z,102477.16
2023-03-04T13:20:35.485Z,102481.47
2023-03-04T13:25:44.091Z,102477.00
2023-03-04T13:31:09.398Z,102479.66
2023-03-04T13:36:48.841Z,102478.44
2023-03-04T13:41:54.352Z,102485.91
2023-03-04T13:46:57.211Z,102475.50
2023-03-04T13:52:00.268Z,102476.41
2023-03-04T13:57:19.059Z,102465.09
2023-03-04T14:02:23.205Z,102470.50
2023-03-04T14:07:27.291Z,102460.19
2023-03-04T14:12:33.124Z,102457.50
2023-03-04T14:17:37.603Z,102455.66
2023-03-04T14:22:41.442Z,102449.56
2023-03-04T14:27:46.444Z,102443.38
2023-03-04T14:32:49.401Z,102439.16
2023-03-04T14:37:56.720Z,102432.38
2023-03-04T14:43:03.575Z,102430.78
2023-03-04T14:48:07.942Z,102423.06
2023-03-04T14:53:19.795Z,102424.72
2023-03-04T14:58:26.824Z,102410.72
2023-03-04T15:03:31.133Z,102414.13
2023-03-04T15:08:37.346Z,102419.25
2023-03-04T15:13:43.056Z,102416.53
2023-03-04T15:18:55.911Z,102413.81
2023-03-04T15:23:58.906Z,102411.16
2023-03-04T15:29:04.991Z,102406.72
2023-03-04T15:34:13.320Z,102416.00
2023-03-04T15:39:16.961Z,102422.78
2023-03-04T15:44:21.184Z,102414.00
2023-03-04T15:49:24.266Z,102406.91
2023-03-04T15:54:27.557Z,102402.53
2023-03-04T15:59:31.751Z,102402.53
2023-03-04T16:04:34.651Z,102399.91
2023-03-04T16:09:37.467Z,102392.06
2023-03-04T16:14:42.472Z,102395.41
2023-03-04T16:19:45.537Z,102394.47
2023-03-04T16:24:48.447Z,102389.19
2023-03-04T16:29:52.672Z,102394.41
2023-03-04T16:34:55.610Z,102385.63
2023-03-04T16:39:58.679Z,102382.06
2023-03-04T16:45:03.150Z,102389.81
2023-03-04T16:50:06.520Z,102388.81
2023-03-04T16:55:11.671Z,102382.69
2023-03-04T17:00:18.349Z,102391.34
2023-03-04T17:05:23.425Z,102396.38
2023-03-04T17:10:26.850Z,102397.16
2023-03-04T17:15:31.115Z,102399.72
2023-03-04T17:20:34.151Z,102395.31
2023-03-04T17:25:37.546Z,102398.63
2023-03-04T17:30:41.802Z,102399.38
2023-03-04T17:35:45.741Z,102411.38
2023-03-04T17:40:48.664Z,102427.72
2023-03-04T17:45:52.919Z,102425.03
2023-03-04T17:50:55.899Z,102425.69
2023-03-04T17:56:01.116Z,102431.41
2023-03-04T18:01:07.523Z,102434.56
2023-03-04T18:06:10.415Z,102443.09
2023-03-04T18:11:13.642Z,102439.34
2023-03-04T18:16:24.876Z,102451.25
2023-03-04T18:21:28.909Z,102444.22
2023-03-04T18:26:31.798Z,102438.19
2023-03-04T18:31:36.903Z,102437.38
2023-03-04T18:36:40.042Z,102439.13
2023-03-04T18:41:42.899Z,102434.53
2023-03-04T18:46:49.401Z,102441.19
2023-03-04T18:51:52.707Z,102428.13
2023-03-04T18:56:57.486Z,102428.88
2023-03-04T19:02:03.793Z,102421.09
2023-03-04T19:07:06.698Z,102413.91
2023-03-04T19:12:09.608Z,102415.34
2023-03-04T19:17:14.219Z,102421.25
2023-03-04T19:22:17.010Z,102426.16
2023-03-04T19:27:19.884Z,102423.34
2023-03-04T19:32:24.327Z,102430.25
2023-03-04T19:37:27.244Z,102431.28
2023-03-04T19:42:30.174Z,102435.66
2023-03-04T19:47:34.352Z,102432.34
2023-03-04T19:52:37.343Z,102418.59
2023-03-04T19:57:41.796Z,102422.00
2023-03-04T20:02:48.119Z,102414.28
2023-03-04T20:07:51.031Z,102406.44
2023-03-04T20:12:53.856Z,102400.19
2023-03-04T20:17:58.136Z,102398.31
2023-03-04T20:23:00.881Z,102402.47
2023-03-04T20:28:04.406Z,102399.75
2023-03-04T20:33:08.560Z,102396.13
2023-03-04T20:38:11.413Z,102403.94
2023-03-04T20:43:14.324Z,102409.16
2023-03-04T20:48:18.528Z,102398.91
2023-03-04T20:53:21.392Z,102392.03
2023-03-04T20:58:24.251Z,102383.94
2023-03-04T21:03:29.087Z,102377.69
2023-03-04T21:08:32.004Z,102360.34
2023-03-04T21:13:36.928Z,102349.94
2023-03-04T21:18:41.466Z,102347.06
2023-03-04T21:23:44.301Z,102339.06
2023-03-04T21:28:48.401Z,102329.56
2023-03-04T21:33:53.306Z,102331.50
2023-03-04T21:38:56.378Z,102319.59
2023-03-04T21:43:59.320Z,102305.03
2023-03-04T21:49:03.986Z,102298.25
2023-03-04T21:54:07.742Z,102295.66
2023-03-04T21:59:13.202Z,102284.47
2023-03-04T22:04:17.455Z,102279.19
2023-03-04T22:09:20.244Z,102268.75
2023-03-04T22:14:23.153Z,102255.66
2023-03-04T22:19:29.436Z,102261.22
2023-03-04T22:24:32.283Z,102263.56
2023-03-04T22:29:35.143Z,102254.69
2023-03-04T22:34:40.112Z,102247.53
2023-03-04T22:39:42.980Z,102244.75
2023-03-04T22:44:45.839Z,102245.41
2023-03-04T22:49:50.182Z,102235.00
2023-03-04T22:54:53.124Z,102231.50
2023-03-04T22:59:55.949Z,102227.13
2023-03-04T23:05:00.177Z,102220.16
2023-03-04T23:10:03.433Z,102214.88
2023-03-04T23:15:08.119Z,102215.59
2023-03-04T23:20:15.931Z,102210.44
2023-03-04T23:25:18.960Z,102211.50
2023-03-04T23:30:21.769Z,102205.63
2023-03-04T23:35:25.986Z,102197.94
2023-03-04T23:40:29.063Z,102200.59
2023-03-04T23:45:33.269Z,102197.00
2023-03-04T23:50:38.160Z,102189.19
2023-03-04T23:55:42.886Z,102177.22
