createdAt,value
2022-07-30T00:00:25.650Z,21.900000
2022-07-30T00:05:26.202Z,21.800000
2022-07-30T00:10:25.657Z,21.800000
2022-07-30T00:15:19.858Z,21.800000
2022-07-30T00:20:28.111Z,21.930000
2022-07-30T00:25:27.121Z,22.044444
2022-07-30T00:30:25.633Z,22.200000
2022-07-30T00:35:20.422Z,22.130000
2022-07-30T00:40:25.650Z,22.144444
2022-07-30T00:45:26.777Z,22.200000
2022-07-30T00:50:25.630Z,22.218182
2022-07-30T00:55:20.821Z,22.300000
2022-07-30T01:00:25.718Z,22.318182
2022-07-30T01:05:26.987Z,22.400000
2022-07-30T01:10:25.629Z,22.400000
2022-07-30T01:15:21.184Z,22.400000
2022-07-30T01:20:26.096Z,22.400000
2022-07-30T01:25:27.957Z,22.333333
2022-07-30T01:30:19.011Z,22.288889
2022-07-30T01:35:22.187Z,22.200000
2022-07-30T01:40:25.719Z,22.154545
2022-07-30T01:45:28.349Z,22.100000
2022-07-30T01:50:19.371Z,22.100000
2022-07-30T01:55:22.467Z,22.009091
2022-07-30T02:00:25.657Z,22.000000
2022-07-30T02:05:26.103Z,22.000000
2022-07-30T02:10:20.927Z,21.977778
2022-07-30T02:15:22.856Z,21.900000
2022-07-30T02:20:28.181Z,21.887500
2022-07-30T02:25:25.742Z,21.800000
2022-07-30T02:30:20.258Z,21.790000
2022-07-30T02:35:23.638Z,21.700000
2022-07-30T02:40:26.548Z,21.610000
2022-07-30T02:45:25.773Z,21.600000
2022-07-30T02:50:20.644Z,21.563636
2022-07-30T02:55:25.856Z,21.500000
2022-07-30T03:00:26.919Z,21.500000
2022-07-30T03:05:25.759Z,21.545455
2022-07-30T03:10:21.090Z,21.600000
2022-07-30T03:15:26.133Z,21.536364
2022-07-30T03:20:27.718Z,21.500000
2022-07-30T03:25:30.797Z,21.444444
2022-07-30T03:30:21.904Z,21.400000
2022-07-30T03:35:26.088Z,21.400000
2022-07-30T03:40:27.994Z,21.400000
2022-07-30T03:45:19.107Z,21.455556
2022-07-30T03:50:22.665Z,21.500000
2022-07-30T03:55:25.927Z,21.540000
2022-07-30T04:00:28.339Z,21.600000
2022-07-30T04:05:19.460Z,21.625000
2022-07-30T04:10:22.588Z,21.700000
2022-07-30T04:16:37.978Z,21.700000
2022-07-30T04:16:38.838Z,21.700000
2022-07-30T04:20:25.981Z,21.766667
2022-07-30T04:25:24.645Z,21.869231
2022-07-30T04:30:25.876Z,21.972727
2022-07-30T04:35:50.921Z,22.061538
2022-07-30T04:40:25.873Z,22.244444
2022-07-30T04:45:20.392Z,22.650000
2022-07-30T04:50:25.909Z,23.042857
2022-07-30T04:55:26.713Z,23.314286
2022-07-30T05:00:25.812Z,23.537500
2022-07-30T05:05:20.792Z,23.690000
2022-07-30T05:10:24.156Z,23.766667
2022-07-30T05:15:37.234Z,23.900000
2022-07-30T05:20:30.279Z,24.055556
2022-07-30T05:25:21.215Z,24.258333
2022-07-30T05:30:27.630Z,24.411111
2022-07-30T05:35:27.805Z,24.581818
2022-07-30T05:40:25.948Z,24.690000
2022-07-30T05:45:21.694Z,24.890909
2022-07-30T05:50:25.850Z,25.127273
2022-07-30T05:55:27.875Z,25.308333
2022-07-30T06:00:18.905Z,25.500000
2022-07-30T06:05:22.618Z,25.520000
2022-07-30T06:10:26.045Z,25.500000
2022-07-30T06:15:28.728Z,25.522222
2022-07-30T06:20:19.468Z,25.655556
2022-07-30T06:25:22.651Z,25.866667
2022-07-30T06:30:30.285Z,26.100000
2022-07-30T06:35:28.955Z,26.322222
2022-07-30T06:40:19.847Z,26.444444
2022-07-30T06:45:26.005Z,26.590000
2022-07-30T06:50:27.781Z,26.840000
2022-07-30T06:55:26.087Z,27.160000
2022-07-30T07:00:20.340Z,27.300000
2022-07-30T07:05:26.006Z,27.360000
2022-07-30T07:10:26.630Z,27.460000
2022-07-30T07:15:37.098Z,27.655556
2022-07-30T07:20:20.761Z,27.733333
2022-07-30T07:25:26.499Z,27.888889
2022-07-30T07:30:27.032Z,28.050000
2022-07-30T07:35:30.120Z,28.158333
2022-07-30T07:40:21.205Z,28.325000
2022-07-30T07:45:26.117Z,28.440000
2022-07-30T07:50:27.441Z,28.644444
2022-07-30T07:55:26.005Z,28.833333
2022-07-30T08:00:21.589Z,29.040000
2022-07-30T08:05:58.192Z,29.270000
2022-07-30T08:10:27.784Z,29.587500
2022-07-30T08:15:26.086Z,29.816667
2022-07-30T08:20:22.258Z,29.818182
2022-07-30T08:25:26.066Z,29.655556
2022-07-30T08:30:28.544Z,29.400000
2022-07-30T08:35:19.405Z,29.400000
2022-07-30T08:40:22.867Z,29.400000
2022-07-30T08:45:34.605Z,29.458333
2022-07-30T08:50:28.849Z,29.554545
2022-07-30T08:55:19.853Z,29.410000
2022-07-30T09:00:23.137Z,28.881818
2022-07-30T09:05:26.271Z,28.388889
2022-07-30T09:10:26.216Z,27.955556
2022-07-30T09:15:20.246Z,27.800000
2022-07-30T09:20:26.931Z,27.800000
2022-07-30T09:25:26.585Z,27.733333
2022-07-30T09:30:32.385Z,27.558333
2022-07-30T09:35:20.667Z,27.590000
2022-07-30T09:40:31.429Z,27.750000
2022-07-30T09:45:27.087Z,27.800000
2022-07-30T09:50:30.445Z,27.870000
2022-07-30T09:55:21.143Z,28.025000
2022-07-30T10:00:26.689Z,28.177778
2022-07-30T10:05:27.347Z,28.000000
2022-07-30T10:10:26.291Z,28.112500
2022-07-30T10:15:21.526Z,28.333333
2022-07-30T10:20:27.116Z,28.566667
2022-07-30T10:25:28.425Z,28.745455
2022-07-30T10:30:19.186Z,28.900000
2022-07-30T10:35:34.930Z,28.912500
2022-07-30T10:40:30.687Z,29.000000
2022-07-30T10:45:28.525Z,28.944444
2022-07-30T10:50:22.286Z,28.850000
2022-07-30T10:55:32.938Z,28.720000
2022-07-30T11:00:26.410Z,28.800000
2022-07-30T11:05:45.008Z,28.716667
2022-07-30T11:10:19.920Z,28.700000
2022-07-30T11:15:23.154Z,28.772727
2022-07-30T11:20:26.803Z,28.677778
2022-07-30T11:25:26.371Z,28.418182
2022-07-30T11:30:20.517Z,28.480000
2022-07-30T11:35:26.322Z,28.623077
2022-07-30T11:40:27.173Z,28.754545
2022-07-30T11:45:29.959Z,28.727273
2022-07-30T11:50:21.016Z,28.830000
2022-07-30T11:55:26.408Z,28.925000
2022-07-30T12:00:27.206Z,28.962500
2022-07-30T12:05:30.473Z,29.000000
2022-07-30T12:10:27.094Z,29.122222
2022-07-30T12:15:26.421Z,29.083333
2022-07-30T12:20:28.425Z,28.762500
2022-07-30T12:25:26.603Z,28.390000
2022-07-30T12:30:21.899Z,28.066667
2022-07-30T12:35:26.344Z,27.766667
2022-07-30T12:40:28.220Z,27.600000
2022-07-30T12:45:19.146Z,27.581818
2022-07-30T12:50:22.363Z,27.677778
2022-07-30T12:55:26.433Z,27.680000
2022-07-30T13:00:28.648Z,27.530000
2022-07-30T13:05:19.708Z,27.500000
2022-07-30T13:10:27.194Z,27.541667
2022-07-30T13:15:26.426Z,27.600000
2022-07-30T13:20:26.502Z,27.600000
2022-07-30T13:25:20.547Z,27.540000
2022-07-30T13:30:23.616Z,27.410000
2022-07-30T13:35:26.871Z,27.400000
2022-07-30T13:40:26.424Z,27.488889
2022-07-30T13:45:20.992Z,27.500000
2022-07-30T13:50:24.015Z,27.500000
2022-07-30T13:55:27.102Z,27.450000
2022-07-30T14:00:26.599Z,27.400000
2022-07-30T14:05:21.261Z,27.400000
2022-07-30T14:10:26.500Z,27.409091
2022-07-30T14:15:27.572Z,27.400000
2022-07-30T14:20:19.114Z,27.310000
2022-07-30T14:25:22.156Z,27.220000
2022-07-30T14:30:26.473Z,27.200000
2022-07-30T14:35:28.484Z,27.200000
2022-07-30T14:40:19.677Z,27.177778
2022-07-30T14:45:22.980Z,27.100000
2022-07-30T14:50:26.481Z,27.100000
2022-07-30T14:55:28.804Z,27.100000
2022-07-30T15:00:19.914Z,27.062500
2022-07-30T15:05:23.190Z,27.090909
2022-07-30T15:10:26.410Z,27.100000
2022-07-30T15:15:29.454Z,27.077778
2022-07-30T15:20:20.627Z,26.950000
2022-07-30T15:25:26.485Z,26.844444
2022-07-30T15:30:26.978Z,26.744444
2022-07-30T15:35:26.613Z,26.627273
2022-07-30T15:40:21.047Z,26.450000
2022-07-30T15:45:26.598Z,26.291667
2022-07-30T15:50:27.413Z,26.200000
2022-07-30T15:55:26.691Z,26.169231
2022-07-30T16:00:21.736Z,26.100000
2022-07-30T16:05:24.626Z,26.033333
2022-07-30T16:10:31.636Z,26.066667
2022-07-30T16:15:26.525Z,26.000000
2022-07-30T16:20:21.855Z,26.000000
2022-07-30T16:25:25.018Z,25.988889
2022-07-30T16:30:28.183Z,25.900000
2022-07-30T16:35:19.136Z,25.870000
2022-07-30T16:40:22.168Z,25.727273
2022-07-30T16:45:26.964Z,25.627273
2022-07-30T16:50:29.283Z,25.577778
2022-07-30T16:55:19.480Z,25.470000
2022-07-30T17:00:22.785Z,25.366667
2022-07-30T17:05:25.954Z,25.300000
2022-07-30T17:10:28.817Z,25.300000
2022-07-30T17:15:19.997Z,25.300000
2022-07-30T17:20:23.423Z,25.222222
2022-07-30T17:25:27.598Z,25.123077
2022-07-30T17:30:26.525Z,25.100000
2022-07-30T17:35:20.738Z,25.100000
2022-07-30T17:40:31.388Z,25.100000
2022-07-30T17:45:27.666Z,25.062500
2022-07-30T17:50:26.627Z,24.941667
2022-07-30T17:55:21.047Z,24.758333
2022-07-30T18:00:26.535Z,24.580000
2022-07-30T18:05:27.281Z,24.412500
2022-07-30T18:10:27.185Z,24.237500
2022-07-30T18:15:21.481Z,24.058333
2022-07-30T18:20:26.751Z,23.972727
2022-07-30T18:25:27.959Z,23.858333
2022-07-30T18:30:20.011Z,23.600000
2022-07-30T18:35:22.269Z,23.300000
2022-07-30T18:40:26.545Z,23.277778
2022-07-30T18:45:28.312Z,23.377778
2022-07-30T18:50:19.394Z,23.400000
2022-07-30T18:55:22.494Z,23.314286
2022-07-30T19:00:35.747Z,23.225000
2022-07-30T19:05:28.856Z,23.120000
2022-07-30T19:10:19.712Z,23.011111
2022-07-30T19:15:23.000Z,22.927273
2022-07-30T19:20:26.710Z,22.855556
2022-07-30T19:25:29.603Z,22.760000
2022-07-30T19:30:20.737Z,22.620000
2022-07-30T19:35:26.481Z,22.354545
2022-07-30T19:40:27.070Z,22.050000
2022-07-30T19:45:27.047Z,22.000000
2022-07-30T19:50:21.094Z,22.030000
2022-07-30T19:55:31.025Z,22.100000
2022-07-30T20:00:27.412Z,22.000000
2022-07-30T20:05:30.649Z,22.000000
2022-07-30T20:10:22.123Z,22.000000
2022-07-30T20:15:26.898Z,22.000000
2022-07-30T20:20:28.279Z,21.900000
2022-07-30T20:25:27.082Z,21.790909
2022-07-30T20:30:25.403Z,21.509091
2022-07-30T20:35:26.550Z,21.281818
2022-07-30T20:40:28.219Z,21.100000
2022-07-30T20:45:24.401Z,21.025000
2022-07-30T20:50:31.019Z,21.020000
2022-07-30T20:55:26.584Z,21.145455
2022-07-30T21:00:28.704Z,21.362500
2022-07-30T21:05:19.832Z,21.500000
2022-07-30T21:11:28.239Z,21.416667
2022-07-30T21:15:26.645Z,21.509091
2022-07-30T21:20:29.328Z,21.722222
2022-07-30T21:25:20.306Z,21.661538
2022-07-30T21:30:24.206Z,21.600000
2022-07-30T21:35:32.252Z,21.600000
2022-07-30T21:40:26.514Z,21.566667
2022-07-30T21:45:21.283Z,21.475000
2022-07-30T21:50:26.729Z,21.336364
2022-07-30T21:55:27.057Z,21.200000
2022-07-30T22:00:26.702Z,21.130000
2022-07-30T22:05:21.837Z,21.100000
2022-07-30T22:10:26.515Z,21.157143
2022-07-30T22:15:27.786Z,21.111111
2022-07-30T22:20:26.556Z,20.940000
2022-07-30T22:25:21.696Z,20.771429
2022-07-30T22:30:26.964Z,20.700000
2022-07-30T22:36:34.161Z,20.688889
2022-07-30T22:40:27.001Z,20.511111
2022-07-30T22:45:42.326Z,20.290000
2022-07-30T22:50:26.604Z,20.200000
2022-07-30T22:55:28.313Z,20.190909
2022-07-30T23:00:27.624Z,20.222222
2022-07-30T23:05:22.435Z,20.263636
2022-07-30T23:10:28.044Z,20.140000
2022-07-30T23:12:28.913Z,20.688889
2022-07-30T23:12:32.821Z,21.416667
2022-07-30T23:15:28.687Z,20.100000
2022-07-30T23:20:19.869Z,20.158333
2022-07-30T23:25:23.050Z,20.250000
2022-07-30T23:30:30.090Z,20.337500
2022-07-30T23:35:29.298Z,20.444444
2022-07-30T23:40:20.279Z,20.500000
2022-07-30T23:45:23.465Z,20.510000
2022-07-30T23:50:26.816Z,20.600000
2022-07-30T23:55:26.561Z,20.570000
