createdAt,value
2023-12-20T00:00:40.928Z,57.20
2023-12-20T00:01:39.858Z,61.70
2023-12-20T00:02:39.782Z,67.50
2023-12-20T00:03:42.470Z,61.30
2023-12-20T00:04:41.011Z,55.60
2023-12-20T00:05:39.833Z,43.90
2023-12-20T00:06:40.097Z,34.50
2023-12-20T00:07:39.745Z,47.60
2023-12-20T00:08:39.654Z,55.20
2023-12-20T00:09:39.729Z,68.60
2023-12-20T00:10:39.633Z,72.90
2023-12-20T00:11:39.657Z,68.00
2023-12-20T00:12:39.704Z,55.40
2023-12-20T00:13:39.724Z,50.20
2023-12-20T00:14:39.779Z,57.00
2023-12-20T00:15:39.649Z,46.50
2023-12-20T00:16:39.848Z,51.30
2023-12-20T00:17:39.995Z,45.40
2023-12-20T00:18:39.664Z,31.10
2023-12-20T00:19:39.712Z,24.40
2023-12-20T00:20:39.741Z,23.60
2023-12-20T00:21:39.619Z,27.90
2023-12-20T00:22:39.660Z,29.40
2023-12-20T00:23:39.569Z,28.60
2023-12-20T00:24:39.565Z,33.20
2023-12-20T00:25:39.591Z,32.40
2023-12-20T00:26:39.411Z,33.20
2023-12-20T00:27:39.557Z,29.40
2023-12-20T00:28:39.554Z,28.70
2023-12-20T00:29:39.345Z,25.80
2023-12-20T00:30:39.526Z,26.50
2023-12-20T00:31:39.426Z,26.30
2023-12-20T00:32:39.620Z,26.50
2023-12-20T00:33:40.367Z,24.40
2023-12-20T00:34:39.406Z,24.50
2023-12-20T00:35:39.316Z,23.70
2023-12-20T00:36:39.434Z,25.00
2023-12-20T00:37:40.322Z,23.70
2023-12-20T00:38:39.314Z,24.90
2023-12-20T00:39:39.759Z,32.00
2023-12-20T00:40:39.445Z,35.70
2023-12-20T00:41:39.658Z,24.90
2023-12-20T00:42:39.536Z,27.00
2023-12-20T00:43:39.545Z,26.70
2023-12-20T00:44:39.388Z,34.00
2023-12-20T00:45:39.519Z,27.20
2023-12-20T00:46:39.803Z,28.40
2023-12-20T00:47:39.416Z,22.30
2023-12-20T00:48:39.361Z,24.60
2023-12-20T00:49:39.348Z,24.70
2023-12-20T00:50:39.349Z,26.20
2023-12-20T00:51:39.398Z,23.30
2023-12-20T00:52:39.368Z,24.60
2023-12-20T00:53:39.316Z,20.90
2023-12-20T00:54:39.460Z,32.10
2023-12-20T00:55:39.433Z,56.20
2023-12-20T00:56:39.404Z,65.10
2023-12-20T00:57:39.596Z,58.80
2023-12-20T00:58:39.323Z,47.60
2023-12-20T00:59:39.353Z,55.30
2023-12-20T01:00:41.533Z,44.90
2023-12-20T01:01:39.478Z,36.80
2023-12-20T01:02:39.351Z,29.90
2023-12-20T01:03:39.492Z,23.40
2023-12-20T01:04:40.217Z,22.40
2023-12-20T01:05:39.426Z,21.90
2023-12-20T01:06:39.395Z,22.10
2023-12-20T01:07:39.242Z,21.80
2023-12-20T01:08:39.575Z,21.70
2023-12-20T01:09:39.259Z,28.10
2023-12-20T01:10:39.265Z,42.60
2023-12-20T01:11:39.270Z,54.70
2023-12-20T01:12:39.283Z,58.70
2023-12-20T01:13:39.086Z,46.10
2023-12-20T01:14:39.112Z,44.80
2023-12-20T01:15:40.144Z,32.00
2023-12-20T01:16:39.069Z,43.50
2023-12-20T01:17:39.129Z,59.80
2023-12-20T01:18:39.235Z,45.10
2023-12-20T01:19:40.255Z,57.90
2023-12-20T01:20:39.113Z,64.00
2023-12-20T01:21:39.169Z,66.50
2023-12-20T01:22:39.096Z,58.00
2023-12-20T01:23:40.129Z,52.50
2023-12-20T01:24:39.340Z,47.70
2023-12-20T01:25:39.241Z,39.80
2023-12-20T01:26:39.079Z,29.50
2023-12-20T01:27:39.259Z,43.30
2023-12-20T01:28:39.108Z,46.90
2023-12-20T01:29:39.135Z,52.90
2023-12-20T01:30:39.255Z,80.50
2023-12-20T01:31:39.246Z,70.70
2023-12-20T01:32:39.463Z,62.10
2023-12-20T01:33:39.151Z,45.60
2023-12-20T01:34:39.060Z,28.10
2023-12-20T01:35:39.105Z,21.30
2023-12-20T01:36:39.082Z,20.10
2023-12-20T01:37:39.097Z,20.70
2023-12-20T01:38:39.164Z,20.60
2023-12-20T01:39:39.036Z,20.70
2023-12-20T01:40:39.070Z,21.60
2023-12-20T01:41:39.018Z,20.00
2023-12-20T01:42:39.147Z,19.70
2023-12-20T01:43:44.778Z,28.90
2023-12-20T01:44:41.271Z,39.70
2023-12-20T01:45:39.099Z,51.20
2023-12-20T01:46:40.086Z,51.80
2023-12-20T01:47:39.016Z,52.20
2023-12-20T01:48:38.997Z,64.60
2023-12-20T01:49:39.182Z,56.40
2023-12-20T01:50:39.146Z,70.10
2023-12-20T01:51:39.067Z,56.00
2023-12-20T01:52:39.025Z,62.80
2023-12-20T01:53:38.917Z,60.30
2023-12-20T01:54:38.966Z,54.00
2023-12-20T01:55:39.168Z,51.10
2023-12-20T01:56:38.897Z,80.50
2023-12-20T01:57:39.033Z,64.40
2023-12-20T01:58:38.810Z,69.30
2023-12-20T01:59:38.719Z,75.00
2023-12-20T02:00:39.001Z,57.80
2023-12-20T02:01:38.806Z,62.00
2023-12-20T02:02:38.876Z,61.70
2023-12-20T02:03:39.397Z,72.60
2023-12-20T02:04:38.830Z,66.60
2023-12-20T02:05:38.717Z,65.20
2023-12-20T02:06:38.763Z,64.70
2023-12-20T02:07:38.770Z,51.60
2023-12-20T02:08:38.710Z,52.00
2023-12-20T02:09:38.675Z,37.30
2023-12-20T02:10:38.723Z,23.80
2023-12-20T02:11:38.950Z,23.70
2023-12-20T02:12:38.862Z,28.60
2023-12-20T02:13:39.529Z,27.40
2023-12-20T02:14:38.744Z,28.60
2023-12-20T02:15:38.858Z,22.40
2023-12-20T02:16:38.893Z,23.80
2023-12-20T02:17:38.762Z,21.90
2023-12-20T02:18:39.007Z,23.40
2023-12-20T02:19:38.846Z,22.20
2023-12-20T02:20:38.709Z,23.70
2023-12-20T02:21:38.791Z,26.80
2023-12-20T02:22:38.782Z,25.20
2023-12-20T02:23:38.816Z,26.30
2023-12-20T02:24:39.081Z,39.80
2023-12-20T02:25:38.659Z,39.70
2023-12-20T02:26:38.644Z,31.00
2023-12-20T02:27:38.863Z,55.30
2023-12-20T02:28:38.700Z,58.90
2023-12-20T02:29:38.824Z,68.50
2023-12-20T02:30:38.852Z,56.20
2023-12-20T02:31:38.723Z,58.30
2023-12-20T02:32:38.879Z,65.70
2023-12-20T02:33:38.705Z,63.40
2023-12-20T02:34:38.763Z,55.40
2023-12-20T02:35:38.962Z,46.00
2023-12-20T02:36:38.709Z,46.70
2023-12-20T02:37:38.608Z,38.00
2023-12-20T02:38:38.742Z,30.70
2023-12-20T02:39:39.298Z,27.10
2023-12-20T02:40:38.520Z,24.50
2023-12-20T02:41:38.661Z,22.80
2023-12-20T02:42:38.568Z,23.40
2023-12-20T02:43:38.532Z,19.80
2023-12-20T02:44:38.588Z,22.30
2023-12-20T02:45:38.587Z,19.30
2023-12-20T02:46:39.374Z,19.80
2023-12-20T02:47:38.731Z,23.20
2023-12-20T02:48:38.597Z,21.20
2023-12-20T02:49:38.524Z,19.70
2023-12-20T02:50:38.522Z,21.90
2023-12-20T02:51:38.445Z,21.10
2023-12-20T02:52:38.500Z,21.80
2023-12-20T02:53:38.403Z,20.60
2023-12-20T02:54:38.436Z,21.10
2023-12-20T02:55:38.396Z,19.90
2023-12-20T04:12:12.430Z,30.10
2023-12-20T04:12:22.299Z,62.80
2023-12-20T04:13:22.168Z,40.70
2023-12-20T04:14:22.095Z,44.80
2023-12-20T04:15:22.234Z,60.40
2023-12-20T04:16:22.168Z,61.20
2023-12-20T04:17:22.154Z,58.80
2023-12-20T04:18:22.134Z,58.30
2023-12-20T04:19:22.202Z,68.70
2023-12-20T04:20:22.406Z,50.30
2023-12-20T04:21:22.228Z,53.30
2023-12-20T04:22:22.407Z,44.40
2023-12-20T04:23:22.983Z,42.40
2023-12-20T04:24:22.154Z,30.60
2023-12-20T04:25:22.260Z,23.10
2023-12-20T04:26:22.352Z,20.90
2023-12-20T04:27:22.197Z,24.90
2023-12-20T04:28:22.203Z,29.10
2023-12-20T04:29:22.582Z,32.40
2023-12-20T04:30:22.998Z,35.40
2023-12-20T04:31:22.253Z,37.70
2023-12-20T04:32:22.108Z,29.20
2023-12-20T04:33:22.075Z,26.90
2023-12-20T04:34:22.499Z,25.70
2023-12-20T04:35:22.164Z,27.50
2023-12-20T04:36:22.066Z,29.00
2023-12-20T04:37:22.332Z,36.20
2023-12-20T04:38:22.322Z,35.80
2023-12-20T04:39:22.138Z,44.70
2023-12-20T04:40:22.003Z,45.30
2023-12-20T04:41:22.327Z,70.10
2023-12-20T04:42:22.026Z,68.80
2023-12-20T04:43:22.139Z,76.40
2023-12-20T04:44:22.188Z,82.20
2023-12-20T04:45:22.981Z,75.90
2023-12-20T04:46:22.239Z,74.40
2023-12-20T04:47:22.250Z,89.40
2023-12-20T04:48:22.115Z,102.40
2023-12-20T04:49:22.098Z,105.30
2023-12-20T04:50:22.153Z,76.40
2023-12-20T04:51:21.970Z,74.50
2023-12-20T04:52:22.866Z,75.50
2023-12-20T04:53:22.532Z,106.90
2023-12-20T04:54:22.524Z,101.50
2023-12-20T04:55:21.884Z,105.30
2023-12-20T04:56:21.866Z,102.40
2023-12-20T04:57:21.939Z,118.50
2023-12-20T04:58:21.848Z,124.50
2023-12-20T04:59:21.782Z,233.30
2023-12-20T05:00:21.909Z,259.70
2023-12-20T05:01:22.002Z,275.10
2023-12-20T05:02:21.796Z,282.10
2023-12-20T05:03:21.796Z,250.30
2023-12-20T05:04:21.866Z,214.30
2023-12-20T05:05:22.569Z,182.00
2023-12-20T05:06:21.813Z,147.70
2023-12-20T05:07:22.053Z,108.40
2023-12-20T05:08:22.583Z,126.00
2023-12-20T05:09:21.910Z,108.50
2023-12-20T05:10:22.260Z,102.60
2023-12-20T05:11:21.948Z,107.90
2023-12-20T05:12:21.874Z,153.10
2023-12-20T05:13:22.515Z,181.60
2023-12-20T05:14:21.813Z,291.70
2023-12-20T05:15:22.531Z,298.70
2023-12-20T05:16:21.909Z,356.90
2023-12-20T05:17:21.828Z,249.60
2023-12-20T05:18:21.800Z,242.00
2023-12-20T05:19:21.796Z,162.60
2023-12-20T05:20:22.635Z,91.80
2023-12-20T05:21:23.061Z,96.50
2023-12-20T05:22:22.861Z,92.10
2023-12-20T05:23:21.813Z,86.50
2023-12-20T05:24:21.759Z,122.10
2023-12-20T05:25:21.822Z,112.60
2023-12-20T05:26:21.771Z,80.80
2023-12-20T05:27:21.782Z,99.80
2023-12-20T05:28:21.746Z,153.00
2023-12-20T05:29:21.843Z,226.00
2023-12-20T05:30:21.827Z,276.00
2023-12-20T05:31:21.891Z,294.50
2023-12-20T05:32:22.115Z,291.20
2023-12-20T05:33:22.603Z,358.00
2023-12-20T05:34:21.980Z,309.40
2023-12-20T05:35:21.996Z,323.90
2023-12-20T05:36:21.770Z,261.30
2023-12-20T05:37:21.808Z,237.40
2023-12-20T05:38:22.019Z,230.70
2023-12-20T05:39:21.681Z,224.30
2023-12-20T05:40:21.648Z,204.80
2023-12-20T05:41:21.534Z,197.60
2023-12-20T05:42:21.483Z,204.90
2023-12-20T05:43:21.633Z,310.50
2023-12-20T05:44:21.553Z,398.60
2023-12-20T05:45:21.963Z,392.50
2023-12-20T05:46:21.697Z,444.40
2023-12-20T05:47:21.550Z,418.10
2023-12-20T05:48:21.605Z,376.00
2023-12-20T05:49:21.708Z,386.90
2023-12-20T05:50:21.601Z,415.50
2023-12-20T05:51:21.684Z,396.20
2023-12-20T05:52:21.651Z,405.20
2023-12-20T05:53:21.653Z,378.70
2023-12-20T05:54:21.641Z,371.70
2023-12-20T05:55:21.701Z,401.30
2023-12-20T05:56:22.042Z,417.40
2023-12-20T05:57:21.685Z,369.00
2023-12-20T05:58:21.575Z,379.60
2023-12-20T05:59:22.101Z,459.70
2023-12-20T06:00:21.572Z,428.50
2023-12-20T06:01:21.546Z,431.30
2023-12-20T06:02:21.472Z,414.60
2023-12-20T06:03:22.034Z,409.60
2023-12-20T06:04:23.989Z,386.70
2023-12-20T06:05:22.471Z,304.20
2023-12-20T10:22:25.691Z,178.30
2023-12-20T10:23:26.049Z,172.10
2023-12-20T11:46:27.086Z,83.10
2023-12-20T16:27:12.037Z,70.40
2023-12-20T16:28:13.939Z,68.30
2023-12-20T16:39:25.385Z,70.50
2023-12-20T16:40:16.138Z,172.50
2023-12-20T16:41:15.975Z,117.80
2023-12-20T16:42:15.748Z,120.80
2023-12-20T16:43:15.674Z,134.10
2023-12-20T16:44:15.673Z,132.10
2023-12-20T16:45:15.760Z,105.00
2023-12-20T16:46:15.950Z,115.10
2023-12-20T16:47:15.714Z,108.70
2023-12-20T16:48:16.033Z,102.80
2023-12-20T16:49:15.748Z,83.40
2023-12-20T16:50:16.009Z,89.90
2023-12-20T16:51:15.700Z,85.10
2023-12-20T16:52:15.563Z,57.20
2023-12-20T16:53:15.526Z,46.60
2023-12-20T16:54:15.457Z,48.20
2023-12-20T16:55:15.639Z,44.70
2023-12-20T16:56:15.695Z,49.20
2023-12-20T16:57:15.425Z,45.50
2023-12-20T16:58:16.304Z,47.90
2023-12-20T16:59:15.516Z,42.40
2023-12-20T17:02:34.922Z,169.60
2023-12-20T17:03:06.643Z,161.30
2023-12-20T17:16:14.023Z,263.50
2023-12-20T17:17:14.066Z,209.10
2023-12-20T17:18:14.050Z,213.80
2023-12-20T17:19:14.160Z,251.30
2023-12-20T17:20:14.370Z,241.10
2023-12-20T17:21:14.002Z,220.00
2023-12-20T17:22:15.338Z,232.50
2023-12-20T17:23:15.069Z,221.30
2023-12-20T17:33:49.124Z,241.30
2023-12-20T17:34:50.799Z,151.30
2023-12-20T17:35:52.310Z,114.00
2023-12-20T17:36:50.331Z,119.40
2023-12-20T17:37:50.692Z,167.80
2023-12-20T17:38:50.390Z,166.80
2023-12-20T17:39:50.395Z,137.40
2023-12-20T17:40:50.231Z,121.00
2023-12-20T17:41:50.280Z,106.60
2023-12-20T17:42:50.377Z,98.20
2023-12-20T17:43:50.330Z,80.70
2023-12-20T17:44:50.664Z,57.30
2023-12-20T17:45:50.404Z,47.10
2023-12-20T17:46:50.276Z,52.90
2023-12-20T17:47:50.720Z,65.50
2023-12-20T17:48:50.480Z,72.60
2023-12-20T17:49:51.335Z,68.20
2023-12-20T17:50:50.312Z,68.00
2023-12-20T17:51:50.323Z,69.50
2023-12-20T17:52:50.240Z,82.20
2023-12-20T17:53:50.466Z,81.60
2023-12-20T17:55:14.297Z,84.20
2023-12-20T17:55:50.128Z,67.10
2023-12-20T17:56:50.377Z,60.10
2023-12-20T17:58:50.169Z,47.90
2023-12-20T18:00:35.274Z,50.00
2023-12-20T18:00:50.230Z,43.20
2023-12-20T18:01:50.284Z,40.40
2023-12-20T18:02:50.903Z,39.70
2023-12-20T18:03:51.103Z,46.80
2023-12-20T18:04:50.550Z,67.40
2023-12-20T18:05:50.378Z,76.60
2023-12-20T18:06:50.353Z,77.50
2023-12-20T18:07:50.674Z,69.00
2023-12-20T18:08:50.178Z,75.50
2023-12-20T18:09:50.236Z,73.10
2023-12-20T18:10:50.327Z,79.20
2023-12-20T18:11:50.446Z,81.80
2023-12-20T18:12:50.243Z,75.90
2023-12-20T18:16:58.506Z,107.90
2023-12-20T18:17:56.198Z,66.20
2023-12-20T18:18:56.307Z,60.30
2023-12-20T18:19:56.398Z,54.70
2023-12-20T18:20:57.765Z,52.00
2023-12-20T18:21:57.352Z,51.10
2023-12-20T18:22:57.417Z,38.30
2023-12-20T18:24:02.617Z,39.60
2023-12-20T18:24:59.215Z,37.80
2023-12-20T18:25:57.306Z,34.80
2023-12-20T22:12:01.993Z,102.20
2023-12-20T22:23:29.838Z,35.00
2023-12-20T22:24:04.111Z,25.40
2023-12-20T22:25:03.998Z,24.10
2023-12-20T22:26:04.540Z,22.70
2023-12-20T22:34:31.131Z,30.30
2023-12-20T22:35:33.298Z,23.00
2023-12-20T22:36:32.577Z,21.70
2023-12-20T22:37:32.542Z,26.60
2023-12-20T22:39:13.375Z,25.40
2023-12-20T22:39:32.349Z,28.50
2023-12-20T23:32:15.772Z,26.20
2023-12-20T23:40:57.838Z,29.00
2023-12-20T23:41:57.972Z,36.20
2023-12-20T23:43:21.108Z,30.10
2023-12-20T23:56:44.819Z,35.10
2023-12-20T23:57:45.380Z,28.40
