createdAt,value
2023-04-26T00:01:20.713Z,10.10
2023-04-26T00:04:40.865Z,6.40
2023-04-26T00:12:28.601Z,10.00
2023-04-26T00:16:34.959Z,10.30
2023-04-26T00:24:07.351Z,7.10
2023-04-26T00:27:51.670Z,8.90
2023-04-26T00:31:33.672Z,9.20
2023-04-26T00:35:15.621Z,9.60
2023-04-26T00:47:09.603Z,8.60
2023-04-26T00:51:08.642Z,10.20
2023-04-26T00:56:07.880Z,9.70
2023-04-26T01:04:23.794Z,9.40
2023-04-26T01:12:15.661Z,11.50
2023-04-26T01:16:19.687Z,9.80
2023-04-26T01:20:05.697Z,11.60
2023-04-26T01:42:22.787Z,14.60
2023-04-26T01:45:54.834Z,11.70
2023-04-26T01:49:31.070Z,12.30
2023-04-26T01:56:57.448Z,12.20
2023-04-26T02:01:01.517Z,9.90
2023-04-26T02:07:55.567Z,8.80
2023-04-26T02:15:37.220Z,12.40
2023-04-26T02:19:29.364Z,11.70
2023-04-26T02:23:22.585Z,11.10
2023-04-26T02:26:59.450Z,13.80
2023-04-26T02:30:41.509Z,13.10
2023-04-26T02:42:11.440Z,12.30
2023-04-26T02:49:51.435Z,16.80
2023-04-26T02:57:11.463Z,15.40
2023-04-26T03:01:20.198Z,13.60
2023-04-26T03:11:37.493Z,12.10
2023-04-26T03:15:43.535Z,16.60
2023-04-26T03:26:29.306Z,14.50
2023-04-26T03:33:28.660Z,12.80
2023-04-26T03:37:26.527Z,13.80
2023-04-26T03:41:34.523Z,16.70
2023-04-26T03:45:17.434Z,14.80
2023-04-26T03:52:40.558Z,14.20
2023-04-26T04:00:13.519Z,24.20
2023-04-26T04:16:12.829Z,25.10
2023-04-26T04:19:48.605Z,31.50
2023-04-26T04:23:32.637Z,24.50
2023-04-26T04:27:02.699Z,30.40
2023-04-26T04:34:13.437Z,27.10
2023-04-26T04:49:41.578Z,36.70
2023-04-26T04:57:25.455Z,29.70
2023-04-26T05:00:50.446Z,33.80
2023-04-26T05:14:47.521Z,35.70
2023-04-26T05:28:55.639Z,32.70
2023-04-26T05:32:43.529Z,28.60
2023-04-26T05:36:37.617Z,30.40
2023-04-26T05:44:35.412Z,33.70
2023-04-26T05:51:45.602Z,36.00
2023-04-26T06:02:59.616Z,35.80
2023-04-26T06:06:29.686Z,33.80
2023-04-26T06:10:03.686Z,34.80
2023-04-26T06:13:37.549Z,31.30
2023-04-26T06:20:51.554Z,34.80
2023-04-26T06:28:28.505Z,35.70
2023-04-26T06:32:26.678Z,41.60
2023-04-26T06:36:00.674Z,35.00
2023-04-26T06:39:25.572Z,36.10
2023-04-26T06:43:06.579Z,41.20
2023-04-26T06:50:19.642Z,26.40
2023-04-26T06:54:09.561Z,34.80
2023-04-26T07:02:19.378Z,38.50
2023-04-26T07:10:34.250Z,27.00
2023-04-26T07:17:17.799Z,20.00
2023-04-26T07:21:06.451Z,18.50
2023-04-26T07:24:39.168Z,20.00
2023-04-26T07:31:44.571Z,15.00
2023-04-26T07:35:17.755Z,15.50
2023-04-26T07:38:41.688Z,13.20
2023-04-26T07:46:15.838Z,10.70
2023-04-26T07:49:41.756Z,10.30
2023-04-26T07:53:10.893Z,11.70
2023-04-26T08:00:21.275Z,7.70
2023-04-26T08:11:06.718Z,6.90
2023-04-26T08:18:37.681Z,5.00
2023-04-26T08:22:23.732Z,6.30
2023-04-26T08:29:13.763Z,8.50
2023-04-26T08:40:41.552Z,10.00
2023-04-26T08:44:59.957Z,11.90
2023-04-26T09:05:07.039Z,4.90
2023-04-26T09:17:16.997Z,4.40
2023-04-26T09:30:59.809Z,3.30
2023-04-26T09:35:07.043Z,9.50
2023-04-26T09:38:56.127Z,3.70
2023-04-26T09:46:41.651Z,3.30
2023-04-26T09:54:10.753Z,4.70
2023-04-26T10:01:56.690Z,1.90
2023-04-26T10:13:17.875Z,3.80
2023-04-26T10:21:20.850Z,6.10
2023-04-26T10:28:13.389Z,4.40
2023-04-26T10:35:32.146Z,8.10
2023-04-26T10:42:57.956Z,8.20
2023-04-26T10:49:52.950Z,9.70
2023-04-26T10:59:53.940Z,5.00
2023-04-26T11:03:31.167Z,6.00
2023-04-26T11:06:57.070Z,8.90
2023-04-26T11:10:24.967Z,8.40
2023-04-26T11:14:10.208Z,4.00
2023-04-26T11:17:40.253Z,8.50
2023-04-26T11:20:45.521Z,5.60
2023-04-26T11:27:48.482Z,4.30
2023-04-26T11:30:56.959Z,4.70
2023-04-26T11:37:52.866Z,6.70
2023-04-26T11:41:24.918Z,7.90
2023-04-26T11:44:41.865Z,5.90
2023-04-26T11:48:09.754Z,6.80
2023-04-26T11:52:11.950Z,5.10
2023-04-26T11:55:48.931Z,5.60
2023-04-26T11:58:33.135Z,5.90
2023-04-26T12:06:06.377Z,6.10
2023-04-26T12:09:17.297Z,6.70
2023-04-26T12:12:48.918Z,3.20
2023-04-26T12:16:07.338Z,3.80
2023-04-26T12:19:56.564Z,3.90
2023-04-26T12:23:04.295Z,4.60
2023-04-26T12:26:50.905Z,4.50
2023-04-26T12:34:23.224Z,5.00
2023-04-26T12:42:15.226Z,6.50
2023-04-26T12:46:00.711Z,7.40
2023-04-26T12:49:26.548Z,5.60
2023-04-26T12:53:26.960Z,11.20
2023-04-26T12:57:09.251Z,6.10
2023-04-26T13:04:10.668Z,9.00
2023-04-26T13:07:56.297Z,4.50
2023-04-26T13:15:30.254Z,5.10
2023-04-26T13:19:21.141Z,6.20
2023-04-26T13:23:01.605Z,6.00
2023-04-26T13:30:46.310Z,6.80
2023-04-26T13:34:35.319Z,6.30
2023-04-26T13:38:14.512Z,8.60
2023-04-26T13:41:39.539Z,4.80
2023-04-26T13:45:26.371Z,5.70
2023-04-26T13:49:18.551Z,6.40
2023-04-26T13:52:54.335Z,2.80
2023-04-26T14:00:28.273Z,4.60
2023-04-26T14:04:16.581Z,5.30
2023-04-26T14:08:29.366Z,4.20
2023-04-26T14:12:07.927Z,5.80
2023-04-26T14:15:47.033Z,7.10
2023-04-26T14:19:43.380Z,5.30
2023-04-26T14:23:51.226Z,5.60
2023-04-26T14:27:40.326Z,5.90
2023-04-26T14:35:10.452Z,7.20
2023-04-26T14:42:30.349Z,7.90
2023-04-26T14:46:22.378Z,4.30
2023-04-26T14:50:22.381Z,4.60
2023-04-26T14:54:24.406Z,5.00
2023-04-26T14:57:51.503Z,4.30
2023-04-26T15:01:32.468Z,4.50
2023-04-26T15:09:32.421Z,7.80
2023-04-26T15:13:23.442Z,3.00
2023-04-26T15:24:45.460Z,9.40
2023-04-26T15:28:56.450Z,4.70
2023-04-26T15:40:31.480Z,6.00
2023-04-26T15:44:24.629Z,4.20
2023-04-26T15:48:20.426Z,6.30
2023-04-26T15:55:38.417Z,5.10
2023-04-26T15:59:28.483Z,4.30
2023-04-26T16:03:30.633Z,5.10
2023-04-26T16:07:04.797Z,4.50
2023-04-26T16:14:17.456Z,5.20
2023-04-26T16:18:03.646Z,5.70
2023-04-26T16:21:44.460Z,5.70
2023-04-26T16:25:17.806Z,7.00
2023-04-26T16:29:09.551Z,7.80
2023-04-26T16:40:08.627Z,9.60
2023-04-26T16:43:57.816Z,7.80
2023-04-26T16:48:06.383Z,5.50
2023-04-26T16:52:36.530Z,7.70
2023-04-26T16:56:37.010Z,6.50
2023-04-26T17:00:44.554Z,5.60
2023-04-26T17:04:30.823Z,9.60
2023-04-26T17:08:23.709Z,6.30
2023-04-26T17:15:08.690Z,7.30
2023-04-26T17:17:43.542Z,13.50
2023-04-26T17:21:05.258Z,9.70
2023-04-26T17:24:15.421Z,9.20
2023-04-26T17:27:20.528Z,5.20
2023-04-26T17:33:11.795Z,4.00
2023-04-26T17:36:07.509Z,4.50
2023-04-26T17:39:11.228Z,9.20
2023-04-26T17:41:42.719Z,6.30
2023-04-26T17:45:02.054Z,4.90
2023-04-26T17:48:31.417Z,7.30
2023-04-26T17:51:40.316Z,4.10
2023-04-26T17:54:42.013Z,8.50
2023-04-26T17:57:56.344Z,7.60
2023-04-26T18:01:21.014Z,9.50
2023-04-26T18:04:31.544Z,5.70
2023-04-26T18:07:46.078Z,4.80
2023-04-26T18:11:16.275Z,6.50
2023-04-26T18:14:14.488Z,7.00
2023-04-26T18:17:29.986Z,9.40
2023-04-26T18:20:30.800Z,7.50
2023-04-26T18:23:05.072Z,7.60
2023-04-26T18:29:12.013Z,7.80
2023-04-26T18:32:07.374Z,5.80
2023-04-26T18:34:57.089Z,5.40
2023-04-26T18:37:28.275Z,9.10
2023-04-26T18:40:33.962Z,6.80
2023-04-26T18:44:02.792Z,12.20
2023-04-26T18:49:59.437Z,8.80
2023-04-26T18:52:40.127Z,7.50
2023-04-26T18:55:12.801Z,6.00
2023-04-26T18:57:47.709Z,6.00
2023-04-26T19:00:24.342Z,3.70
2023-04-26T19:03:03.502Z,5.80
2023-04-26T19:05:36.870Z,8.30
2023-04-26T19:08:46.397Z,5.70
2023-04-26T19:11:58.648Z,7.00
2023-04-26T19:15:08.266Z,6.80
2023-04-26T19:20:53.465Z,9.20
2023-04-26T19:27:18.665Z,9.20
2023-04-26T19:30:01.985Z,8.20
2023-04-26T19:32:34.939Z,11.20
2023-04-26T19:35:09.780Z,9.00
2023-04-26T19:37:44.377Z,8.00
2023-04-26T19:40:39.260Z,8.40
2023-04-26T19:43:52.859Z,9.00
2023-04-26T19:46:24.344Z,8.00
2023-04-26T19:48:58.185Z,7.50
2023-04-26T19:51:50.988Z,7.10
2023-04-26T19:54:33.792Z,6.30
2023-04-26T19:57:31.803Z,6.50
2023-04-26T20:00:20.510Z,8.70
2023-04-26T20:03:10.869Z,4.60
2023-04-26T20:05:54.518Z,6.60
2023-04-26T20:08:31.437Z,6.10
2023-04-26T20:11:15.134Z,6.20
2023-04-26T20:14:04.475Z,5.90
2023-04-26T20:16:38.696Z,4.50
2023-04-26T20:19:21.385Z,7.20
2023-04-26T20:21:53.479Z,7.60
2023-04-26T20:24:27.811Z,9.00
2023-04-26T20:27:08.862Z,7.10
2023-04-26T20:30:23.138Z,9.60
2023-04-26T20:33:32.093Z,5.80
2023-04-26T20:36:06.748Z,7.50
2023-04-26T20:39:18.070Z,9.90
2023-04-26T20:42:17.607Z,8.70
2023-04-26T20:44:50.939Z,9.60
2023-04-26T20:47:34.248Z,6.20
2023-04-26T20:50:30.053Z,6.40
2023-04-26T20:53:20.258Z,9.80
2023-04-26T20:56:11.670Z,9.00
2023-04-26T20:58:41.368Z,4.90
2023-04-26T21:01:39.833Z,7.30
2023-04-26T21:04:18.464Z,7.60
2023-04-26T21:07:15.790Z,8.50
2023-04-26T21:09:56.060Z,8.30
2023-04-26T21:12:46.667Z,10.20
2023-04-26T21:15:23.559Z,8.90
2023-04-26T21:18:05.148Z,8.60
2023-04-26T21:20:58.915Z,10.20
2023-04-26T21:23:54.323Z,7.70
2023-04-26T21:26:28.050Z,9.70
2023-04-26T21:29:00.949Z,6.50
2023-04-26T21:31:35.092Z,8.40
2023-04-26T21:34:13.871Z,6.40
2023-04-26T21:36:43.482Z,7.50
2023-04-26T21:39:17.930Z,5.50
2023-04-26T21:41:55.720Z,7.00
2023-04-26T21:44:25.556Z,8.30
2023-04-26T21:46:59.200Z,6.40
2023-04-26T21:49:30.618Z,8.80
2023-04-26T21:52:05.418Z,6.40
2023-04-26T21:54:39.801Z,5.60
2023-04-26T21:57:14.850Z,8.20
2023-04-26T22:00:11.786Z,8.10
2023-04-26T22:02:51.160Z,5.20
2023-04-26T22:05:26.545Z,6.90
2023-04-26T22:07:55.038Z,7.60
2023-04-26T22:10:32.146Z,8.30
2023-04-26T22:15:56.099Z,7.50
2023-04-26T22:18:33.062Z,7.40
2023-04-26T22:21:04.690Z,9.80
2023-04-26T22:26:03.679Z,9.60
2023-04-26T22:28:36.296Z,13.70
2023-04-26T22:31:07.391Z,17.60
2023-04-26T22:33:38.864Z,17.00
2023-04-26T22:36:10.512Z,16.90
2023-04-26T22:38:40.003Z,19.60
2023-04-26T22:41:19.033Z,17.80
2023-04-26T22:48:00.973Z,18.90
2023-04-26T22:55:18.364Z,24.70
2023-04-26T22:58:19.301Z,20.10
2023-04-26T23:01:29.160Z,15.10
2023-04-26T23:04:38.018Z,24.30
2023-04-26T23:07:39.946Z,16.90
2023-04-26T23:10:29.863Z,20.20
2023-04-26T23:13:26.160Z,17.20
2023-04-26T23:16:40.426Z,15.60
2023-04-26T23:20:30.521Z,18.30
2023-04-26T23:23:42.405Z,24.30
2023-04-26T23:26:59.435Z,27.00
2023-04-26T23:30:13.916Z,30.00
2023-04-26T23:33:30.282Z,34.70
2023-04-26T23:36:11.990Z,70.00
2023-04-26T23:39:03.530Z,55.30
2023-04-26T23:41:59.800Z,30.90
2023-04-26T23:44:38.775Z,50.50
2023-04-26T23:47:33.172Z,91.80
2023-04-26T23:50:22.356Z,100.10
2023-04-26T23:53:14.450Z,82.10
2023-04-26T23:56:28.281Z,85.90
