createdAt,value
2018-04-22T00:00:40.252Z,101208.06
2018-04-22T00:03:06.117Z,101203.43
2018-04-22T00:05:32.696Z,101206.50
2018-04-22T00:07:58.555Z,101200.98
2018-04-22T00:10:24.413Z,101198.48
2018-04-22T00:12:50.280Z,101203.35
2018-04-22T00:15:16.128Z,101199.37
2018-04-22T00:17:41.974Z,101189.16
2018-04-22T00:20:07.815Z,101188.99
2018-04-22T00:22:33.676Z,101184.06
2018-04-22T00:24:59.518Z,101180.27
2018-04-22T00:27:26.991Z,101176.12
2018-04-22T00:29:52.850Z,101174.75
2018-04-22T00:32:18.687Z,101175.13
2018-04-22T00:34:44.547Z,101179.73
2018-04-22T00:37:10.430Z,101176.17
2018-04-22T00:39:36.265Z,101174.02
2018-04-22T00:42:02.107Z,101163.08
2018-04-22T00:44:27.946Z,101166.92
2018-04-22T00:46:53.800Z,101168.38
2018-04-22T00:49:19.695Z,101163.59
2018-04-22T00:51:45.529Z,101159.83
2018-04-22T00:54:21.400Z,101160.25
2018-04-22T00:56:47.244Z,101154.35
2018-04-22T00:59:13.113Z,101148.80
2018-04-22T01:01:38.958Z,101149.77
2018-04-22T01:04:04.839Z,101142.89
2018-04-22T01:06:30.702Z,101150.91
2018-04-22T01:08:56.540Z,101145.52
2018-04-22T01:11:22.413Z,101139.12
2018-04-22T01:13:48.279Z,101138.32
2018-04-22T01:16:14.134Z,101138.02
2018-04-22T01:18:39.970Z,101138.61
2018-04-22T01:21:05.830Z,101138.99
2018-04-22T01:23:31.684Z,101134.16
2018-04-22T01:25:57.534Z,101139.82
2018-04-22T01:28:23.388Z,101142.11
2018-04-22T01:30:49.235Z,101135.88
2018-04-22T01:33:15.088Z,101135.63
2018-04-22T01:35:40.989Z,101131.25
2018-04-22T01:38:06.874Z,101132.28
2018-04-22T01:40:32.698Z,101131.58
2018-04-22T01:42:58.540Z,101128.03
2018-04-22T01:45:24.399Z,101128.50
2018-04-22T01:47:50.270Z,101118.87
2018-04-22T01:50:16.109Z,101124.11
2018-04-22T01:52:41.962Z,101120.63
2018-04-22T01:55:07.788Z,101117.40
2018-04-22T01:57:33.623Z,101109.05
2018-04-22T01:59:59.468Z,101107.04
2018-04-22T02:02:25.319Z,101111.37
2018-04-22T02:04:51.167Z,101120.23
2018-04-22T02:07:16.998Z,101112.72
2018-04-22T02:09:42.889Z,101117.55
2018-04-22T02:12:08.756Z,101123.20
2018-04-22T02:14:34.597Z,101121.97
2018-04-22T02:17:00.442Z,101115.84
2018-04-22T02:19:26.273Z,101105.82
2018-04-22T02:21:52.097Z,101100.97
2018-04-22T02:24:17.945Z,101101.84
2018-04-22T02:26:43.799Z,101109.52
2018-04-22T02:29:09.648Z,101103.20
2018-04-22T02:31:35.519Z,101092.68
2018-04-22T02:34:01.356Z,101098.77
2018-04-22T02:36:27.208Z,101089.57
2018-04-22T02:38:53.043Z,101089.25
2018-04-22T02:41:18.907Z,101084.93
2018-04-22T02:43:44.772Z,101079.22
2018-04-22T02:46:10.618Z,101082.70
2018-04-22T02:48:36.450Z,101083.19
2018-04-22T02:51:02.303Z,101069.23
2018-04-22T02:53:28.157Z,101063.20
2018-04-22T02:55:54.088Z,101078.13
2018-04-22T02:58:19.935Z,101076.45
2018-04-22T03:00:45.783Z,101074.36
2018-04-22T03:03:11.652Z,101069.97
2018-04-22T03:05:37.487Z,101070.87
2018-04-22T03:08:03.348Z,101069.97
2018-04-22T03:10:29.196Z,101076.22
2018-04-22T03:12:55.046Z,101071.94
2018-04-22T03:15:20.895Z,101064.87
2018-04-22T03:17:46.770Z,101063.63
2018-04-22T03:20:12.615Z,101063.60
2018-04-22T03:22:38.442Z,101059.32
2018-04-22T03:25:04.286Z,101055.52
2018-04-22T03:27:30.143Z,101056.86
2018-04-22T03:29:56.012Z,101056.88
2018-04-22T03:32:21.859Z,101058.35
2018-04-22T03:34:47.723Z,101050.23
2018-04-22T03:37:13.566Z,101050.13
2018-04-22T03:39:39.422Z,101048.36
2018-04-22T03:42:05.268Z,101041.92
2018-04-22T03:44:31.131Z,101043.59
2018-04-22T03:46:56.992Z,101038.45
2018-04-22T03:49:22.867Z,101037.20
2018-04-22T03:51:48.714Z,101033.22
2018-04-22T03:54:14.678Z,101032.46
2018-04-22T03:56:40.547Z,101033.08
2018-04-22T03:59:06.382Z,101020.91
2018-04-22T04:01:35.399Z,101016.92
2018-04-22T04:04:01.231Z,101016.88
2018-04-22T04:06:27.100Z,101017.37
2018-04-22T04:08:52.954Z,101016.00
2018-04-22T04:11:18.800Z,101009.55
2018-04-22T04:13:44.622Z,101009.63
2018-04-22T04:16:10.488Z,101012.27
2018-04-22T04:22:02.427Z,101005.64
2018-04-22T04:24:40.556Z,101004.88
2018-04-22T04:30:04.275Z,101006.50
2018-04-22T04:32:30.171Z,101008.70
2018-04-22T04:34:56.040Z,101004.73
2018-04-22T04:37:21.888Z,101005.61
2018-04-22T04:39:47.753Z,101001.19
2018-04-22T04:42:13.622Z,100999.75
2018-04-22T04:44:39.470Z,100992.70
2018-04-22T04:47:05.329Z,100991.02
2018-04-22T04:49:31.190Z,100990.49
2018-04-22T04:51:57.037Z,100994.33
2018-04-22T04:54:22.963Z,100987.39
2018-04-22T04:56:48.792Z,100989.58
2018-04-22T04:59:14.654Z,100991.86
2018-04-22T05:01:40.516Z,100989.83
2018-04-22T05:04:06.380Z,100990.87
2018-04-22T05:06:32.264Z,100988.90
2018-04-22T05:08:58.109Z,100985.00
2018-04-22T05:11:23.964Z,100988.30
2018-04-22T05:13:49.783Z,100987.83
2018-04-22T05:16:15.656Z,100986.37
2018-04-22T05:18:41.568Z,100983.64
2018-04-22T05:21:07.363Z,100996.87
2018-04-22T05:23:33.230Z,100993.22
2018-04-22T05:25:59.074Z,100995.22
2018-04-22T05:28:24.929Z,101001.12
2018-04-22T05:30:50.788Z,100988.77
2018-04-22T05:33:16.662Z,100988.23
2018-04-22T05:35:42.510Z,100986.30
2018-04-22T05:38:08.352Z,100983.91
2018-04-22T05:40:34.177Z,100981.39
2018-04-22T05:43:00.046Z,100980.00
2018-04-22T05:45:25.897Z,100979.52
2018-04-22T05:47:51.749Z,100982.90
2018-04-22T05:50:17.604Z,100986.86
2018-04-22T05:52:43.458Z,100987.10
2018-04-22T05:55:09.336Z,100986.75
2018-04-22T05:57:35.196Z,100988.21
2018-04-22T06:00:01.060Z,100979.84
2018-04-22T06:02:26.907Z,100975.38
2018-04-22T06:04:52.788Z,100974.09
2018-04-22T06:07:18.648Z,100972.21
2018-04-22T06:09:44.498Z,100966.73
2018-04-22T06:12:10.337Z,100964.84
2018-04-22T06:14:36.221Z,100961.17
2018-04-22T06:17:02.067Z,100956.73
2018-04-22T06:19:27.899Z,100951.20
2018-04-22T06:21:53.771Z,100951.56
2018-04-22T06:24:19.625Z,100950.48
2018-04-22T06:26:45.465Z,100948.33
2018-04-22T06:29:11.312Z,100947.81
2018-04-22T06:31:37.213Z,100947.45
2018-04-22T06:34:03.087Z,100942.34
2018-04-22T06:36:28.937Z,100933.65
2018-04-22T06:38:54.808Z,100941.71
2018-04-22T06:41:20.664Z,100937.65
2018-04-22T06:43:47.424Z,100927.45
2018-04-22T06:46:13.326Z,100925.34
2018-04-22T06:48:39.249Z,100922.63
2018-04-22T06:51:05.124Z,100919.61
2018-04-22T06:53:31.124Z,100912.61
2018-04-22T06:55:56.959Z,100915.79
2018-04-22T06:58:22.834Z,100914.55
2018-04-22T07:00:48.694Z,100909.75
2018-04-22T07:03:14.559Z,100894.73
2018-04-22T07:05:40.461Z,100891.63
2018-04-22T07:08:06.344Z,100889.70
2018-04-22T07:10:32.223Z,100894.57
2018-04-22T07:12:58.069Z,100881.17
2018-04-22T07:15:23.910Z,100895.70
2018-04-22T07:17:49.771Z,100886.09
2018-04-22T07:20:15.619Z,100884.30
2018-04-22T07:22:41.487Z,100889.73
2018-04-22T07:25:07.409Z,100886.54
2018-04-22T07:27:33.272Z,100885.31
2018-04-22T07:29:59.168Z,100890.44
2018-04-22T07:32:25.051Z,100879.25
2018-04-22T07:34:50.927Z,100876.72
2018-04-22T07:37:16.841Z,100874.40
2018-04-22T07:39:42.684Z,100877.09
2018-04-22T07:42:08.575Z,100875.64
2018-04-22T07:44:34.440Z,100871.93
2018-04-22T07:47:00.316Z,100872.44
2018-04-22T07:49:26.197Z,100869.45
2018-04-22T07:51:52.068Z,100869.39
2018-04-22T07:54:17.940Z,100865.26
2018-04-22T07:56:43.828Z,100871.61
2018-04-22T07:59:09.683Z,100866.72
2018-04-22T08:01:35.997Z,100869.14
2018-04-22T08:04:01.859Z,100869.34
2018-04-22T08:06:27.722Z,100865.94
2018-04-22T08:08:53.624Z,100866.63
2018-04-22T08:11:19.479Z,100865.95
2018-04-22T08:13:45.359Z,100866.52
2018-04-22T08:16:12.220Z,100858.03
2018-04-22T08:18:38.083Z,100860.42
2018-04-22T08:21:03.948Z,100853.61
2018-04-22T08:23:29.801Z,100852.28
2018-04-22T08:25:55.649Z,100848.38
2018-04-22T08:28:21.545Z,100853.34
2018-04-22T08:30:47.415Z,100851.64
2018-04-22T08:33:13.296Z,100852.62
2018-04-22T08:35:39.161Z,100853.83
2018-04-22T08:38:05.047Z,100846.98
2018-04-22T08:40:30.939Z,100842.77
2018-04-22T08:42:56.810Z,100837.55
2018-04-22T08:45:22.690Z,100829.22
2018-04-22T08:47:48.559Z,100820.77
2018-04-22T08:50:14.416Z,100826.94
2018-04-22T08:52:40.281Z,100826.17
2018-04-22T08:55:06.141Z,100813.37
2018-04-22T08:57:31.994Z,100813.44
2018-04-22T08:59:57.890Z,100812.92
2018-04-22T09:02:23.739Z,100810.69
2018-04-22T09:04:49.617Z,100811.61
2018-04-22T09:07:15.462Z,100805.43
2018-04-22T09:09:41.313Z,100808.89
2018-04-22T09:12:07.186Z,100800.20
2018-04-22T09:14:33.039Z,100798.63
2018-04-22T09:16:58.864Z,100806.20
2018-04-22T09:19:24.746Z,100799.02
2018-04-22T09:21:50.622Z,100797.27
2018-04-22T09:24:16.467Z,100784.95
2018-04-22T09:26:42.344Z,100785.19
2018-04-22T09:29:08.222Z,100780.44
2018-04-22T09:31:34.094Z,100776.81
2018-04-22T09:33:59.963Z,100775.08
2018-04-22T09:36:25.837Z,100767.97
2018-04-22T09:38:51.686Z,100760.91
2018-04-22T09:41:17.604Z,100760.73
2018-04-22T09:43:43.476Z,100751.12
2018-04-22T09:46:09.348Z,100749.89
2018-04-22T09:48:35.640Z,100748.42
2018-04-22T09:51:01.531Z,100741.75
2018-04-22T09:53:27.480Z,100743.78
2018-04-22T09:55:53.293Z,100740.00
2018-04-22T09:58:19.194Z,100745.33
2018-04-22T10:00:46.014Z,100738.81
2018-04-22T10:03:11.911Z,100731.23
2018-04-22T10:05:44.000Z,100727.16
2018-04-22T10:08:09.891Z,100717.05
2018-04-22T10:10:35.723Z,100718.78
2018-04-22T10:13:01.592Z,100718.16
2018-04-22T10:15:27.468Z,100714.34
2018-04-22T10:17:53.319Z,100713.84
2018-04-22T10:20:19.173Z,100715.75
2018-04-22T10:22:45.068Z,100710.33
2018-04-22T10:25:10.932Z,100709.13
2018-04-22T10:27:36.782Z,100701.16
2018-04-22T10:30:02.667Z,100700.01
2018-04-22T10:32:28.542Z,100697.70
2018-04-22T10:34:54.445Z,100697.23
2018-04-22T10:37:20.357Z,100697.63
2018-04-22T10:39:46.207Z,100697.45
2018-04-22T10:42:12.082Z,100698.53
2018-04-22T10:44:37.961Z,100691.47
2018-04-22T10:47:03.859Z,100680.30
2018-04-22T10:49:29.851Z,100683.03
2018-04-22T10:51:55.740Z,100673.92
2018-04-22T10:54:21.589Z,100680.37
2018-04-22T10:56:47.458Z,100673.90
2018-04-22T10:59:13.374Z,100671.13
2018-04-22T11:01:39.199Z,100664.03
2018-04-22T11:04:05.064Z,100653.70
2018-04-22T11:06:30.915Z,100657.84
2018-04-22T11:08:56.772Z,100644.50
2018-04-22T11:11:22.655Z,100648.64
2018-04-22T11:13:48.541Z,100640.75
2018-04-22T11:16:14.376Z,100639.33
2018-04-22T11:18:40.243Z,100636.83
2018-04-22T11:21:06.134Z,100638.38
2018-04-22T11:23:31.997Z,100630.00
2018-04-22T11:25:57.860Z,100625.06
2018-04-22T11:28:23.689Z,100620.37
2018-04-22T11:30:49.621Z,100614.23
2018-04-22T11:33:15.532Z,100600.63
2018-04-22T11:35:41.408Z,100598.47
2018-04-22T11:38:07.294Z,100596.19
2018-04-22T11:40:33.184Z,100597.53
2018-04-22T11:42:59.062Z,100584.09
2018-04-22T11:45:24.913Z,100584.87
2018-04-22T11:47:50.782Z,100584.14
2018-04-22T11:50:16.649Z,100577.00
2018-04-22T11:52:43.351Z,100575.22
2018-04-22T11:55:09.215Z,100580.57
2018-04-22T11:57:35.113Z,100572.68
2018-04-22T12:00:01.078Z,100567.20
2018-04-22T12:02:26.995Z,100560.51
2018-04-22T12:04:52.866Z,100571.02
2018-04-22T12:07:18.768Z,100561.14
2018-04-22T12:09:44.644Z,100559.02
2018-04-22T12:12:10.539Z,100545.90
2018-04-22T12:14:36.451Z,100536.86
2018-04-22T12:17:02.318Z,100546.54
2018-04-22T12:19:28.204Z,100537.81
2018-04-22T12:21:54.077Z,100533.95
2018-04-22T12:24:19.940Z,100534.38
2018-04-22T12:26:45.831Z,100532.98
2018-04-22T12:29:11.796Z,100526.61
2018-04-22T12:31:37.672Z,100521.59
2018-04-22T12:34:03.545Z,100525.59
2018-04-22T12:36:29.394Z,100514.47
2018-04-22T12:38:55.285Z,100512.01
2018-04-22T12:41:21.153Z,100508.66
2018-04-22T12:43:47.036Z,100502.26
2018-04-22T12:46:12.901Z,100506.67
2018-04-22T12:48:38.763Z,100497.52
2018-04-22T12:51:04.682Z,100492.07
2018-04-22T12:53:30.556Z,100491.10
2018-04-22T12:55:57.153Z,100491.75
2018-04-22T12:58:23.027Z,100482.19
2018-04-22T13:00:48.901Z,100483.47
2018-04-22T13:03:14.800Z,100485.67
2018-04-22T13:05:40.678Z,100479.20
2018-04-22T13:08:06.546Z,100469.14
2018-04-22T13:10:32.440Z,100478.81
2018-04-22T13:12:58.373Z,100473.70
2018-04-22T13:15:24.247Z,100475.48
2018-04-22T13:17:50.081Z,100474.87
2018-04-22T13:20:15.955Z,100468.17
2018-04-22T13:22:41.821Z,100473.44
2018-04-22T13:25:07.698Z,100466.16
2018-04-22T13:27:33.582Z,100458.83
2018-04-22T13:29:59.459Z,100456.29
2018-04-22T13:32:25.363Z,100450.70
2018-04-22T13:34:51.238Z,100458.11
2018-04-22T13:37:17.168Z,100448.03
2018-04-22T13:39:43.025Z,100445.02
2018-04-22T13:42:08.892Z,100444.22
2018-04-22T13:44:34.763Z,100439.61
2018-04-22T13:47:00.653Z,100430.56
2018-04-22T13:49:26.522Z,100428.05
2018-04-22T13:51:52.418Z,100423.05
2018-04-22T13:54:18.285Z,100422.00
2018-04-22T13:56:44.185Z,100418.80
2018-04-22T13:59:10.020Z,100412.38
2018-04-22T14:01:35.889Z,100403.98
2018-04-22T14:04:01.837Z,100397.72
2018-04-22T14:06:27.735Z,100386.98
2018-04-22T14:08:53.595Z,100391.93
2018-04-22T14:11:20.055Z,100384.13
2018-04-22T14:13:46.454Z,100383.98
2018-04-22T14:16:12.277Z,100377.26
2018-04-22T14:18:38.155Z,100374.19
2018-04-22T14:21:04.015Z,100371.61
2018-04-22T14:23:29.896Z,100363.61
2018-04-22T14:25:55.782Z,100360.84
2018-04-22T14:28:21.640Z,100364.66
2018-04-22T14:30:47.526Z,100362.54
2018-04-22T14:33:13.428Z,100361.12
2018-04-22T14:35:39.304Z,100356.50
2018-04-22T14:38:05.216Z,100352.29
2018-04-22T14:40:31.104Z,100345.42
2018-04-22T14:42:56.988Z,100350.12
2018-04-22T14:45:35.322Z,100347.66
2018-04-22T14:48:01.186Z,100346.34
2018-04-22T14:50:27.104Z,100336.77
2018-04-22T14:52:52.986Z,100340.00
2018-04-22T14:55:19.475Z,100340.66
2018-04-22T14:57:45.391Z,100334.02
2018-04-22T15:00:11.300Z,100331.66
2018-04-22T15:02:37.318Z,100333.61
2018-04-22T15:05:03.191Z,100325.48
2018-04-22T15:07:29.068Z,100319.52
2018-04-22T15:09:54.978Z,100319.79
2018-04-22T15:12:20.853Z,100311.44
2018-04-22T15:14:46.740Z,100319.31
2018-04-22T15:17:12.608Z,100318.29
2018-04-22T15:19:38.483Z,100312.10
2018-04-22T15:22:04.372Z,100311.68
2018-04-22T15:24:30.226Z,100310.02
2018-04-22T15:26:56.093Z,100300.72
2018-04-22T15:29:22.017Z,100293.16
2018-04-22T15:31:47.953Z,100279.39
2018-04-22T15:34:13.826Z,100285.48
2018-04-22T15:36:39.678Z,100278.36
2018-04-22T15:39:05.676Z,100272.83
2018-04-22T15:41:31.499Z,100269.42
2018-04-22T15:43:57.401Z,100265.42
2018-04-22T15:46:23.282Z,100271.16
2018-04-22T15:48:49.148Z,100268.49
2018-04-22T15:51:15.044Z,100267.39
2018-04-22T15:53:40.921Z,100264.95
2018-04-22T15:56:06.799Z,100266.68
2018-04-22T15:58:32.665Z,100265.64
2018-04-22T16:00:58.533Z,100267.19
2018-04-22T16:03:24.464Z,100271.89
2018-04-22T16:05:50.412Z,100266.94
2018-04-22T16:08:16.326Z,100267.87
2018-04-22T16:10:42.165Z,100259.69
2018-04-22T16:13:08.058Z,100265.41
2018-04-22T16:15:33.957Z,100267.98
2018-04-22T16:17:59.786Z,100264.80
2018-04-22T16:20:25.670Z,100259.86
2018-04-22T16:22:51.552Z,100257.36
2018-04-22T16:25:17.475Z,100241.20
2018-04-22T16:27:46.464Z,100243.81
2018-04-22T16:30:12.410Z,100235.23
2018-04-22T16:32:38.657Z,100226.33
2018-04-22T16:35:04.573Z,100223.29
2018-04-22T16:37:30.452Z,100216.80
2018-04-22T16:39:56.347Z,100206.28
2018-04-22T16:42:22.245Z,100215.89
2018-04-22T16:44:48.142Z,100210.05
2018-04-22T16:47:14.035Z,100208.10
2018-04-22T16:49:39.960Z,100211.32
2018-04-22T16:52:05.860Z,100197.90
2018-04-22T16:54:31.829Z,100188.77
2018-04-22T16:56:57.754Z,100189.44
2018-04-22T16:59:23.667Z,100189.71
2018-04-22T17:01:49.572Z,100177.48
2018-04-22T17:04:15.408Z,100175.35
2018-04-22T17:06:41.308Z,100173.56
2018-04-22T17:09:07.179Z,100181.39
2018-04-22T17:11:33.035Z,100182.95
2018-04-22T17:13:58.929Z,100197.27
2018-04-22T17:16:24.866Z,100203.55
2018-04-22T17:18:51.432Z,100203.73
2018-04-22T17:21:17.364Z,100209.47
2018-04-22T17:23:43.305Z,100205.19
2018-04-22T17:26:09.253Z,100213.58
2018-04-22T17:28:36.026Z,100203.38
2018-04-22T17:31:01.985Z,100203.25
2018-04-22T17:33:27.837Z,100197.02
2018-04-22T17:35:53.780Z,100201.52
2018-04-22T17:38:19.678Z,100205.14
2018-04-22T17:40:45.650Z,100204.71
2018-04-22T17:43:11.593Z,100205.52
2018-04-22T17:45:37.520Z,100206.28
2018-04-22T17:48:03.452Z,100199.31
2018-04-22T17:50:29.340Z,100216.34
2018-04-22T17:52:55.210Z,100219.17
2018-04-22T17:55:21.139Z,100228.94
2018-04-22T17:57:47.169Z,100243.52
2018-04-22T18:00:13.110Z,100234.22
2018-04-22T18:02:39.820Z,100236.61
2018-04-22T18:05:05.702Z,100343.31
2018-04-22T18:07:31.611Z,100366.37
2018-04-22T18:09:57.501Z,100369.37
2018-04-22T18:12:23.393Z,100354.55
2018-04-22T18:14:49.258Z,100352.00
2018-04-22T18:17:15.185Z,100362.47
2018-04-22T18:19:41.035Z,100379.34
2018-04-22T18:22:07.461Z,100388.78
2018-04-22T18:24:33.421Z,100404.27
2018-04-22T18:26:59.357Z,100408.83
2018-04-22T18:29:25.269Z,100405.82
2018-04-22T18:31:54.114Z,100404.44
2018-04-22T18:34:20.074Z,100399.13
2018-04-22T18:36:46.877Z,100384.42
2018-04-22T18:39:12.784Z,100389.39
2018-04-22T18:41:38.734Z,100398.26
2018-04-22T18:44:05.584Z,100386.83
2018-04-22T18:46:32.039Z,100384.30
2018-04-22T18:48:59.408Z,100396.45
2018-04-22T18:51:25.411Z,100392.73
2018-04-22T18:53:51.384Z,100393.22
2018-04-22T18:56:17.274Z,100385.00
2018-04-22T18:58:43.468Z,100394.27
2018-04-22T19:01:09.374Z,100415.89
2018-04-22T19:03:35.239Z,100390.83
2018-04-22T19:06:01.214Z,100371.05
2018-04-22T19:08:27.179Z,100363.62
2018-04-22T19:10:53.117Z,100355.95
2018-04-22T19:13:19.137Z,100357.64
2018-04-22T19:15:45.033Z,100358.11
2018-04-22T19:18:10.885Z,100346.28
2018-04-22T19:20:37.429Z,100360.88
2018-04-22T19:23:03.456Z,100368.66
2018-04-22T19:25:30.330Z,100355.02
2018-04-22T19:27:56.315Z,100347.29
2018-04-22T19:30:22.309Z,100390.05
2018-04-22T19:32:49.239Z,100373.91
2018-04-22T19:35:15.851Z,100404.60
2018-04-22T19:37:41.775Z,100407.44
2018-04-22T19:40:07.934Z,100408.33
2018-04-22T19:42:34.921Z,100390.74
2018-04-22T19:45:00.905Z,100389.64
2018-04-22T19:47:27.568Z,100384.39
2018-04-22T19:49:54.185Z,100397.43
2018-04-22T19:52:20.817Z,100378.99
2018-04-22T19:54:46.792Z,100376.88
2018-04-22T19:57:12.656Z,100371.80
2018-04-22T19:59:40.305Z,100377.33
2018-04-22T20:02:06.256Z,100374.16
2018-04-22T20:04:32.151Z,100373.26
2018-04-22T20:06:59.566Z,100377.52
2018-04-22T20:09:25.550Z,100373.47
2018-04-22T20:11:52.345Z,100352.68
2018-04-22T20:14:18.391Z,100345.68
2018-04-22T20:16:44.356Z,100337.00
2018-04-22T20:19:10.234Z,100316.28
2018-04-22T20:21:36.090Z,100303.80
2018-04-22T20:24:01.965Z,100304.89
2018-04-22T20:26:27.998Z,100310.33
2018-04-22T20:28:53.930Z,100300.56
2018-04-22T20:31:20.810Z,100302.14
2018-04-22T20:33:46.731Z,100305.30
2018-04-22T20:36:12.578Z,100311.06
2018-04-22T20:38:38.493Z,100310.30
2018-04-22T20:41:04.395Z,100307.41
2018-04-22T20:43:30.299Z,100314.09
2018-04-22T20:45:56.200Z,100323.97
2018-04-22T20:48:22.155Z,100317.12
2018-04-22T20:50:48.069Z,100326.41
2018-04-22T20:53:13.974Z,100330.41
2018-04-22T20:55:39.856Z,100343.70
2018-04-22T20:58:05.749Z,100326.05
2018-04-22T21:00:31.615Z,100317.52
2018-04-22T21:02:57.545Z,100329.09
2018-04-22T21:05:23.419Z,100328.09
2018-04-22T21:07:49.277Z,100329.81
2018-04-22T21:10:15.178Z,100329.49
2018-04-22T21:12:41.029Z,100329.23
2018-04-22T21:15:06.896Z,100331.78
2018-04-22T21:17:32.749Z,100339.83
2018-04-22T21:19:58.599Z,100347.18
2018-04-22T21:22:24.464Z,100335.27
2018-04-22T21:24:50.319Z,100349.89
2018-04-22T21:27:16.187Z,100350.85
2018-04-22T21:29:42.044Z,100356.45
2018-04-22T21:32:07.907Z,100372.48
2018-04-22T21:34:33.755Z,100368.72
2018-04-22T21:36:59.848Z,100379.56
2018-04-22T21:39:25.686Z,100384.05
2018-04-22T21:41:51.538Z,100383.45
2018-04-22T21:44:17.387Z,100396.75
2018-04-22T21:46:43.235Z,100406.76
2018-04-22T21:49:09.086Z,100402.00
2018-04-22T21:51:34.944Z,100395.97
2018-04-22T21:54:00.802Z,100389.63
2018-04-22T21:56:26.718Z,100387.78
2018-04-22T21:58:52.599Z,100383.02
2018-04-22T22:01:18.445Z,100384.27
2018-04-22T22:03:44.320Z,100367.83
2018-04-22T22:06:10.149Z,100357.61
2018-04-22T22:08:36.011Z,100354.23
2018-04-22T22:11:01.848Z,100349.45
2018-04-22T22:13:27.702Z,100339.80
2018-04-22T22:15:53.529Z,100338.08
2018-04-22T22:18:19.380Z,100342.27
2018-04-22T22:20:45.227Z,100341.67
2018-04-22T22:23:11.083Z,100335.66
2018-04-22T22:25:36.936Z,100330.80
2018-04-22T22:28:02.799Z,100323.28
2018-04-22T22:30:28.663Z,100318.42
2018-04-22T22:32:55.343Z,100305.83
2018-04-22T22:35:21.210Z,100318.30
2018-04-22T22:37:47.049Z,100298.88
2018-04-22T22:40:12.921Z,100300.34
2018-04-22T22:42:38.752Z,100300.12
2018-04-22T22:45:04.603Z,100301.30
2018-04-22T22:47:31.077Z,100293.36
2018-04-22T22:49:56.936Z,100296.35
2018-04-22T22:52:22.801Z,100294.72
2018-04-22T22:54:48.619Z,100294.94
2018-04-22T22:57:14.470Z,100297.55
2018-04-22T22:59:40.321Z,100307.16
2018-04-22T23:02:06.175Z,100301.75
2018-04-22T23:04:32.022Z,100302.86
2018-04-22T23:06:57.858Z,100297.48
2018-04-22T23:09:23.705Z,100299.08
2018-04-22T23:11:49.550Z,100292.47
2018-04-22T23:14:15.384Z,100295.73
2018-04-22T23:16:41.226Z,100293.11
2018-04-22T23:19:07.072Z,100290.02
2018-04-22T23:21:32.923Z,100293.94
2018-04-22T23:23:58.783Z,100294.63
2018-04-22T23:26:24.613Z,100295.88
2018-04-22T23:28:50.474Z,100296.56
2018-04-22T23:31:16.337Z,100302.33
2018-04-22T23:33:42.183Z,100301.81
2018-04-22T23:36:08.034Z,100303.69
2018-04-22T23:38:33.885Z,100300.83
2018-04-22T23:40:59.763Z,100299.76
2018-04-22T23:43:25.601Z,100302.45
2018-04-22T23:45:51.455Z,100304.53
2018-04-22T23:48:17.291Z,100300.41
2018-04-22T23:50:43.153Z,100303.52
2018-04-22T23:53:08.979Z,100304.28
2018-04-22T23:55:34.839Z,100295.27
2018-04-22T23:58:00.666Z,100288.56
