createdAt,value
2019-02-04T00:00:00.781Z,0.48
2019-02-04T00:02:39.217Z,0.47
2019-02-04T00:05:10.629Z,0.44
2019-02-04T00:07:41.364Z,0.42
2019-02-04T00:10:12.130Z,0.39
2019-02-04T00:12:46.518Z,0.37
2019-02-04T00:15:17.192Z,0.36
2019-02-04T00:17:47.941Z,0.34
2019-02-04T00:20:21.317Z,0.32
2019-02-04T00:22:51.714Z,0.30
2019-02-04T00:25:25.232Z,0.30
2019-02-04T00:27:56.000Z,0.30
2019-02-04T00:30:26.533Z,0.28
2019-02-04T00:32:56.796Z,0.26
2019-02-04T00:35:28.373Z,0.27
2019-02-04T00:37:58.899Z,0.25
2019-02-04T00:40:30.110Z,0.24
2019-02-04T00:43:03.569Z,0.23
2019-02-04T00:45:36.734Z,0.20
2019-02-04T00:48:07.699Z,0.24
2019-02-04T00:50:38.028Z,0.21
2019-02-04T00:53:08.877Z,0.19
2019-02-04T00:55:39.270Z,0.14
2019-02-04T00:58:10.071Z,0.10
2019-02-04T01:00:40.530Z,0.06
2019-02-04T01:03:11.087Z,0.05
2019-02-04T01:05:41.486Z,0.03
2019-02-04T01:08:11.995Z,0.00
2019-02-04T01:10:42.404Z,-0.04
2019-02-04T01:13:12.843Z,-0.07
2019-02-04T01:15:43.234Z,-0.10
2019-02-04T01:18:16.701Z,-0.13
2019-02-04T01:20:47.159Z,-0.14
2019-02-04T01:23:17.729Z,-0.12
2019-02-04T01:25:49.757Z,-0.15
2019-02-04T01:28:20.202Z,-0.20
2019-02-04T01:30:50.627Z,-0.18
2019-02-04T01:33:21.122Z,-0.23
2019-02-04T01:35:51.445Z,-0.21
2019-02-04T01:38:21.892Z,-0.24
2019-02-04T01:40:57.486Z,-0.26
2019-02-04T01:43:29.320Z,-0.25
2019-02-04T01:45:59.755Z,-0.27
2019-02-04T01:48:30.194Z,-0.27
2019-02-04T01:51:04.127Z,-0.24
2019-02-04T01:53:34.475Z,-0.27
2019-02-04T01:56:05.368Z,-0.28
2019-02-04T01:58:35.739Z,-0.30
2019-02-04T02:01:07.615Z,-0.28
2019-02-04T02:03:39.628Z,-0.29
2019-02-04T02:06:09.986Z,-0.30
2019-02-04T02:08:41.793Z,-0.31
2019-02-04T02:11:12.182Z,-0.33
2019-02-04T02:13:42.598Z,-0.33
2019-02-04T02:16:13.027Z,-0.37
2019-02-04T02:18:43.389Z,-0.39
2019-02-04T02:21:14.133Z,-0.44
2019-02-04T02:23:44.608Z,-0.47
2019-02-04T02:26:15.212Z,-0.50
2019-02-04T02:28:49.542Z,-0.51
2019-02-04T02:31:19.940Z,-0.54
2019-02-04T02:33:53.631Z,-0.55
2019-02-04T02:36:24.665Z,-0.55
2019-02-04T02:38:55.242Z,-0.59
2019-02-04T02:41:25.969Z,-0.60
2019-02-04T02:43:56.558Z,-0.60
2019-02-04T02:46:27.293Z,-0.60
2019-02-04T02:48:58.103Z,-0.61
2019-02-04T02:51:28.502Z,-0.63
2019-02-04T02:53:58.926Z,-0.63
2019-02-04T02:56:31.595Z,-0.65
2019-02-04T02:59:02.238Z,-0.64
2019-02-04T03:01:32.611Z,-0.64
2019-02-04T03:04:02.925Z,-0.66
2019-02-04T03:06:33.522Z,-0.64
2019-02-04T03:09:05.679Z,-0.64
2019-02-04T03:11:36.073Z,-0.63
2019-02-04T03:14:06.914Z,-0.65
2019-02-04T03:16:37.271Z,-0.63
2019-02-04T03:19:10.596Z,-0.63
2019-02-04T03:21:40.821Z,-0.62
2019-02-04T03:24:11.289Z,-0.59
2019-02-04T03:26:41.537Z,-0.61
2019-02-04T03:29:12.261Z,-0.61
2019-02-04T03:31:46.050Z,-0.58
2019-02-04T03:34:14.739Z,-0.58
2019-02-04T03:36:45.119Z,-0.57
2019-02-04T03:39:15.929Z,-0.62
2019-02-04T03:41:46.293Z,-0.65
2019-02-04T03:44:16.776Z,-0.67
2019-02-04T03:46:47.406Z,-0.72
2019-02-04T03:49:17.912Z,-0.74
2019-02-04T03:51:48.352Z,-0.77
2019-02-04T03:54:18.846Z,-0.80
2019-02-04T03:56:49.351Z,-0.83
2019-02-04T03:59:20.717Z,-0.83
2019-02-04T04:01:54.098Z,-0.86
2019-02-04T04:04:26.200Z,-0.86
2019-02-04T04:06:56.957Z,-0.89
2019-02-04T04:09:27.647Z,-0.91
2019-02-04T04:11:58.035Z,-0.94
2019-02-04T04:14:28.494Z,-0.94
2019-02-04T04:16:59.016Z,-0.96
2019-02-04T04:19:34.689Z,-0.96
2019-02-04T04:22:05.221Z,-0.94
2019-02-04T04:24:35.655Z,-0.96
2019-02-04T04:27:25.293Z,-0.97
2019-02-04T04:29:58.234Z,-0.96
2019-02-04T04:32:30.101Z,-0.99
2019-02-04T04:35:01.363Z,-1.00
2019-02-04T04:37:32.130Z,-1.03
2019-02-04T04:40:05.897Z,-1.06
2019-02-04T04:42:37.116Z,-1.06
2019-02-04T04:45:09.469Z,-1.10
2019-02-04T04:47:45.288Z,-1.10
2019-02-04T04:50:16.206Z,-1.12
2019-02-04T04:52:46.791Z,-1.10
2019-02-04T04:55:19.489Z,-1.11
2019-02-04T04:57:50.346Z,-1.12
2019-02-04T05:00:22.956Z,-1.11
2019-02-04T05:02:53.425Z,-1.10
2019-02-04T05:05:23.901Z,-1.07
2019-02-04T05:07:54.435Z,-1.10
2019-02-04T05:10:25.034Z,-1.14
2019-02-04T05:12:55.391Z,-1.09
2019-02-04T05:15:27.627Z,-1.13
2019-02-04T05:17:58.020Z,-1.15
2019-02-04T05:20:28.771Z,-1.16
2019-02-04T05:22:59.237Z,-1.14
2019-02-04T05:25:32.012Z,-1.13
2019-02-04T05:28:05.938Z,-1.17
2019-02-04T05:30:38.654Z,-1.17
2019-02-04T05:33:13.029Z,-1.15
2019-02-04T05:35:45.539Z,-1.18
2019-02-04T05:38:17.047Z,-1.20
2019-02-04T05:40:48.291Z,-1.23
2019-02-04T05:43:18.638Z,-1.24
2019-02-04T05:45:49.054Z,-1.23
2019-02-04T05:48:19.473Z,-1.21
2019-02-04T05:50:50.187Z,-1.23
2019-02-04T05:53:21.589Z,-1.24
2019-02-04T05:55:51.989Z,-1.27
2019-02-04T05:58:22.344Z,-1.26
2019-02-04T06:00:52.801Z,-1.26
2019-02-04T06:03:23.120Z,-1.28
2019-02-04T06:05:56.289Z,-1.29
2019-02-04T06:08:26.855Z,-1.28
2019-02-04T06:10:57.368Z,-1.24
2019-02-04T06:13:27.675Z,-1.27
2019-02-04T06:15:58.099Z,-1.27
2019-02-04T06:18:28.836Z,-1.25
2019-02-04T06:21:02.000Z,-1.23
2019-02-04T06:23:32.504Z,-1.24
2019-02-04T06:26:11.990Z,-1.23
2019-02-04T06:28:42.625Z,-1.18
2019-02-04T06:31:16.165Z,-1.18
2019-02-04T06:33:47.797Z,-1.19
2019-02-04T06:36:18.693Z,-1.16
2019-02-04T06:38:49.704Z,-1.16
2019-02-04T06:41:20.058Z,-1.08
2019-02-04T06:43:57.516Z,-1.12
2019-02-04T06:46:27.887Z,-1.12
2019-02-04T06:48:58.314Z,-1.10
2019-02-04T06:51:28.759Z,-1.07
2019-02-04T06:53:59.451Z,-1.03
2019-02-04T06:56:29.901Z,-1.00
2019-02-04T06:59:00.424Z,-0.99
2019-02-04T07:01:31.098Z,-0.99
2019-02-04T07:04:01.514Z,-0.93
2019-02-04T07:06:33.380Z,-0.97
2019-02-04T07:09:21.062Z,-0.97
2019-02-04T07:11:51.555Z,-0.96
2019-02-04T07:14:23.919Z,-0.94
2019-02-04T07:16:56.769Z,-0.91
2019-02-04T07:19:29.946Z,-0.89
2019-02-04T07:22:00.285Z,-0.91
2019-02-04T07:24:42.139Z,-0.89
2019-02-04T07:27:03.977Z,-0.93
2019-02-04T07:29:37.479Z,-0.91
2019-02-04T07:32:07.828Z,-0.91
2019-02-04T07:34:38.297Z,-0.91
2019-02-04T07:37:08.774Z,-0.89
2019-02-04T07:39:39.312Z,-0.83
2019-02-04T07:42:10.140Z,-0.84
2019-02-04T07:44:44.182Z,-0.84
2019-02-04T07:47:17.368Z,-0.85
2019-02-04T07:49:47.976Z,-0.83
2019-02-04T07:52:21.086Z,-0.78
2019-02-04T07:54:51.803Z,-0.75
2019-02-04T07:57:28.366Z,-0.75
2019-02-04T07:59:59.062Z,-0.73
2019-02-04T08:02:30.540Z,-0.78
2019-02-04T08:05:01.416Z,-0.77
2019-02-04T08:07:31.803Z,-0.71
2019-02-04T08:10:02.770Z,-0.70
2019-02-04T08:12:33.492Z,-0.63
2019-02-04T08:15:09.943Z,-0.61
2019-02-04T08:17:42.113Z,-0.57
2019-02-04T08:20:12.565Z,-0.50
2019-02-04T08:22:43.145Z,-0.49
2019-02-04T08:25:14.276Z,-0.44
2019-02-04T08:27:44.799Z,-0.43
2019-02-04T08:30:22.220Z,-0.39
2019-02-04T08:32:52.908Z,-0.36
2019-02-04T08:35:25.570Z,-0.28
2019-02-04T08:37:56.513Z,-0.25
2019-02-04T08:40:26.996Z,-0.21
2019-02-04T08:43:00.570Z,-0.16
2019-02-04T08:45:31.053Z,-0.13
2019-02-04T08:48:04.471Z,-0.08
2019-02-04T08:50:35.548Z,-0.01
2019-02-04T08:53:07.146Z,0.09
2019-02-04T08:55:37.927Z,0.12
2019-02-04T08:58:10.759Z,0.21
2019-02-04T09:00:45.152Z,0.23
2019-02-04T09:03:15.570Z,0.31
2019-02-04T09:05:45.957Z,0.33
2019-02-04T09:08:16.709Z,0.39
2019-02-04T09:10:47.294Z,0.37
2019-02-04T09:13:17.935Z,0.41
2019-02-04T09:15:48.533Z,0.43
2019-02-04T09:18:19.621Z,0.48
2019-02-04T09:20:50.204Z,0.56
2019-02-04T09:23:22.058Z,0.70
2019-02-04T09:25:52.996Z,0.73
2019-02-04T09:28:26.307Z,0.74
2019-02-04T09:30:56.882Z,0.80
2019-02-04T09:33:27.429Z,0.83
2019-02-04T09:35:58.352Z,0.90
2019-02-04T09:38:28.901Z,0.94
2019-02-04T09:40:59.631Z,0.93
2019-02-04T09:43:30.912Z,1.05
2019-02-04T09:46:01.381Z,1.05
2019-02-04T09:48:32.014Z,1.07
2019-02-04T09:51:03.138Z,1.11
2019-02-04T09:53:33.881Z,1.15
2019-02-04T09:56:04.333Z,1.11
2019-02-04T09:58:34.839Z,1.12
2019-02-04T10:01:06.799Z,1.19
2019-02-04T10:03:37.276Z,1.26
2019-02-04T10:06:07.792Z,1.26
2019-02-04T10:08:41.055Z,1.35
2019-02-04T10:11:11.620Z,1.36
2019-02-04T10:13:48.033Z,1.38
2019-02-04T10:16:18.519Z,1.44
2019-02-04T10:18:49.050Z,1.58
2019-02-04T10:21:19.681Z,1.73
2019-02-04T10:23:50.101Z,1.76
2019-02-04T10:26:20.512Z,1.83
2019-02-04T10:28:50.953Z,1.88
2019-02-04T10:31:21.352Z,1.92
2019-02-04T10:33:51.966Z,1.97
2019-02-04T10:36:22.392Z,1.95
2019-02-04T10:38:55.691Z,1.94
2019-02-04T10:41:26.401Z,2.06
2019-02-04T10:43:59.170Z,2.12
2019-02-04T10:46:32.436Z,2.20
2019-02-04T10:49:02.945Z,2.34
2019-02-04T10:51:33.667Z,2.42
2019-02-04T10:54:05.056Z,2.55
2019-02-04T10:56:35.943Z,2.65
2019-02-04T10:59:06.846Z,2.71
2019-02-04T11:01:37.251Z,2.80
2019-02-04T11:04:07.602Z,2.83
2019-02-04T11:06:38.289Z,2.87
2019-02-04T11:09:10.123Z,2.97
2019-02-04T11:11:40.705Z,3.07
2019-02-04T11:14:12.663Z,3.11
2019-02-04T11:16:45.401Z,3.15
2019-02-04T11:19:15.864Z,3.19
2019-02-04T11:21:47.513Z,3.25
2019-02-04T11:24:18.097Z,3.30
2019-02-04T11:26:48.487Z,3.34
2019-02-04T11:29:18.992Z,3.33
2019-02-04T11:31:51.798Z,3.40
2019-02-04T11:34:22.205Z,3.47
2019-02-04T11:36:53.128Z,3.54
2019-02-04T11:39:23.643Z,3.62
2019-02-04T11:41:54.228Z,3.65
2019-02-04T11:44:24.863Z,3.69
2019-02-04T11:46:55.306Z,3.78
2019-02-04T11:49:25.745Z,3.87
2019-02-04T11:51:56.522Z,4.03
2019-02-04T11:54:27.231Z,4.12
2019-02-04T11:56:57.936Z,4.17
2019-02-04T11:59:31.386Z,4.20
2019-02-04T12:02:01.895Z,4.25
2019-02-04T12:04:32.267Z,4.43
2019-02-04T12:07:02.728Z,4.51
2019-02-04T12:09:34.132Z,4.66
2019-02-04T12:12:04.509Z,4.82
2019-02-04T12:14:35.124Z,4.92
2019-02-04T12:17:05.497Z,4.98
2019-02-04T12:19:36.110Z,4.97
2019-02-04T12:22:06.587Z,5.02
2019-02-04T12:24:39.396Z,5.18
2019-02-04T12:27:12.173Z,5.36
2019-02-04T12:29:42.696Z,5.50
2019-02-04T12:32:13.225Z,5.75
2019-02-04T12:34:43.682Z,6.03
2019-02-04T12:37:14.112Z,6.10
2019-02-04T12:39:44.574Z,6.08
2019-02-04T12:42:14.966Z,6.00
2019-02-04T12:44:45.619Z,6.00
2019-02-04T12:47:16.098Z,6.01
2019-02-04T12:49:46.986Z,5.90
2019-02-04T12:52:17.328Z,5.86
2019-02-04T12:54:48.066Z,5.75
2019-02-04T12:57:18.449Z,5.62
2019-02-04T12:59:48.937Z,5.63
2019-02-04T13:02:19.479Z,5.66
2019-02-04T13:04:50.016Z,5.72
2019-02-04T13:07:20.624Z,5.70
2019-02-04T13:09:51.138Z,5.68
2019-02-04T13:12:21.589Z,5.61
2019-02-04T13:14:51.966Z,5.55
2019-02-04T13:17:22.261Z,5.59
2019-02-04T13:19:52.819Z,5.53
2019-02-04T13:22:24.509Z,5.55
2019-02-04T13:24:55.394Z,5.56
2019-02-04T13:27:26.563Z,5.52
2019-02-04T13:29:58.786Z,5.51
2019-02-04T13:32:29.408Z,5.45
2019-02-04T13:34:59.881Z,5.49
2019-02-04T13:37:30.461Z,5.45
2019-02-04T13:40:01.111Z,5.40
2019-02-04T13:42:32.327Z,5.39
2019-02-04T13:45:02.732Z,5.37
2019-02-04T13:47:33.697Z,5.27
2019-02-04T13:50:04.278Z,5.23
2019-02-04T13:52:35.116Z,5.25
2019-02-04T13:55:08.015Z,5.35
2019-02-04T13:57:38.431Z,5.33
2019-02-04T14:00:11.486Z,5.30
2019-02-04T14:02:42.011Z,5.32
2019-02-04T14:05:15.028Z,5.26
2019-02-04T14:07:45.751Z,5.24
2019-02-04T14:10:18.784Z,5.27
2019-02-04T14:12:49.236Z,5.27
2019-02-04T14:15:22.861Z,5.26
2019-02-04T14:17:53.289Z,5.33
2019-02-04T14:20:23.944Z,5.31
2019-02-04T14:22:57.222Z,5.23
2019-02-04T14:25:28.391Z,5.14
2019-02-04T14:27:58.792Z,5.09
2019-02-04T14:30:31.976Z,4.96
2019-02-04T14:33:02.341Z,4.95
2019-02-04T14:35:35.488Z,4.94
2019-02-04T14:38:09.166Z,4.90
2019-02-04T14:40:43.889Z,4.87
2019-02-04T14:43:21.002Z,4.83
2019-02-04T14:46:22.146Z,4.81
2019-02-04T14:49:17.768Z,4.79
2019-02-04T14:52:21.871Z,4.66
2019-02-04T14:55:39.440Z,4.65
2019-02-04T14:58:35.217Z,4.60
2019-02-04T15:02:05.493Z,4.61
2019-02-04T15:05:06.944Z,4.56
2019-02-04T15:08:14.386Z,4.52
2019-02-04T15:10:59.976Z,4.50
2019-02-04T15:13:56.252Z,4.52
2019-02-04T15:16:33.942Z,4.49
2019-02-04T15:19:38.683Z,4.49
2019-02-04T15:22:46.416Z,4.47
2019-02-04T15:25:51.636Z,4.46
2019-02-04T15:28:32.606Z,4.49
2019-02-04T15:31:38.512Z,4.42
2019-02-04T15:35:04.243Z,4.38
2019-02-04T15:37:54.932Z,4.36
2019-02-04T15:40:34.207Z,4.36
2019-02-04T15:43:54.342Z,4.33
2019-02-04T15:47:20.781Z,4.24
2019-02-04T15:50:36.237Z,4.19
2019-02-04T15:53:06.829Z,4.18
2019-02-04T15:55:39.985Z,4.14
2019-02-04T15:58:09.709Z,4.15
2019-02-04T16:00:40.267Z,4.17
2019-02-04T16:03:13.436Z,4.18
2019-02-04T16:05:44.777Z,4.15
2019-02-04T16:08:18.173Z,4.11
2019-02-04T16:10:53.114Z,4.06
2019-02-04T16:13:23.933Z,4.05
2019-02-04T16:15:54.925Z,4.05
2019-02-04T16:18:25.317Z,4.02
2019-02-04T16:20:56.519Z,4.02
2019-02-04T16:23:26.874Z,3.99
2019-02-04T16:25:57.352Z,3.94
2019-02-04T16:28:28.012Z,3.94
2019-02-04T16:30:58.463Z,3.93
2019-02-04T16:33:28.877Z,3.93
2019-02-04T16:35:59.292Z,3.91
2019-02-04T16:38:29.902Z,3.88
2019-02-04T16:41:00.671Z,3.90
2019-02-04T16:43:31.347Z,3.86
2019-02-04T16:46:01.854Z,3.89
2019-02-04T16:48:32.378Z,3.85
2019-02-04T16:51:11.322Z,3.84
2019-02-04T16:53:34.851Z,3.83
2019-02-04T16:56:05.349Z,3.87
2019-02-04T16:58:35.719Z,3.82
2019-02-04T17:01:06.601Z,3.83
2019-02-04T17:03:36.997Z,3.80
2019-02-04T17:06:09.186Z,3.83
2019-02-04T17:08:39.665Z,3.80
2019-02-04T17:11:10.068Z,3.81
2019-02-04T17:13:43.505Z,3.79
2019-02-04T17:16:13.934Z,3.79
2019-02-04T17:18:44.384Z,3.80
2019-02-04T17:21:14.941Z,3.82
2019-02-04T17:23:47.645Z,3.88
2019-02-04T17:26:18.137Z,3.85
2019-02-04T17:28:51.577Z,3.87
2019-02-04T17:31:25.035Z,3.90
2019-02-04T17:33:56.292Z,3.86
2019-02-04T17:36:26.744Z,3.86
2019-02-04T17:38:57.170Z,3.85
2019-02-04T17:41:27.720Z,3.90
2019-02-04T17:43:59.948Z,3.85
2019-02-04T17:46:30.707Z,3.86
2019-02-04T17:49:01.112Z,3.89
2019-02-04T17:51:32.046Z,3.91
2019-02-04T17:54:05.088Z,3.91
2019-02-04T17:56:35.178Z,3.89
2019-02-04T17:59:06.360Z,3.92
2019-02-04T18:01:36.891Z,3.94
2019-02-04T18:04:07.302Z,3.93
2019-02-04T18:06:37.951Z,3.95
2019-02-04T18:09:11.405Z,3.97
2019-02-04T18:11:42.592Z,3.99
2019-02-04T18:14:12.989Z,3.93
2019-02-04T18:16:43.856Z,3.96
2019-02-04T18:19:14.581Z,3.92
2019-02-04T18:21:47.354Z,3.97
2019-02-04T18:24:18.187Z,3.96
2019-02-04T18:26:48.775Z,3.93
2019-02-04T18:29:19.213Z,3.94
2019-02-04T18:31:52.338Z,3.90
2019-02-04T18:34:22.735Z,3.86
2019-02-04T18:36:53.194Z,3.84
2019-02-04T18:39:23.684Z,3.79
2019-02-04T18:41:55.656Z,3.79
2019-02-04T18:44:26.148Z,3.75
2019-02-04T18:46:56.473Z,3.75
2019-02-04T18:49:27.054Z,3.75
2019-02-04T18:51:57.533Z,3.74
2019-02-04T18:54:28.165Z,3.73
2019-02-04T18:56:58.688Z,3.69
2019-02-04T18:59:29.042Z,3.72
2019-02-04T19:01:59.507Z,3.80
2019-02-04T19:04:30.210Z,3.70
2019-02-04T19:07:02.144Z,3.68
2019-02-04T19:09:32.642Z,3.73
2019-02-04T19:12:03.067Z,3.68
2019-02-04T19:14:33.798Z,3.66
2019-02-04T19:17:04.182Z,3.66
2019-02-04T19:19:34.596Z,3.68
2019-02-04T19:22:05.135Z,3.73
2019-02-04T19:24:35.633Z,3.62
2019-02-04T19:27:06.064Z,3.59
2019-02-04T19:29:36.431Z,3.65
2019-02-04T19:32:10.138Z,3.66
2019-02-04T19:34:43.287Z,3.64
2019-02-04T19:37:16.793Z,3.59
2019-02-04T19:39:47.249Z,3.60
2019-02-04T19:42:17.934Z,3.59
2019-02-04T19:44:48.340Z,3.57
2019-02-04T19:47:18.812Z,3.59
2019-02-04T19:49:49.273Z,3.60
2019-02-04T19:52:22.269Z,3.63
2019-02-04T19:54:52.733Z,3.59
2019-02-04T19:57:23.080Z,3.59
2019-02-04T19:59:53.409Z,3.58
2019-02-04T20:02:24.008Z,3.61
2019-02-04T20:04:54.359Z,3.61
2019-02-04T20:07:25.120Z,3.64
2019-02-04T20:09:55.469Z,3.63
2019-02-04T20:12:25.923Z,3.59
2019-02-04T20:14:56.465Z,3.61
2019-02-04T20:17:26.841Z,3.68
2019-02-04T20:19:57.299Z,3.61
2019-02-04T20:22:27.727Z,3.58
2019-02-04T20:24:58.183Z,3.56
2019-02-04T20:27:28.866Z,3.57
2019-02-04T20:29:59.239Z,3.55
2019-02-04T20:32:29.680Z,3.55
2019-02-04T20:35:00.355Z,3.62
2019-02-04T20:37:30.702Z,3.57
2019-02-04T20:40:01.228Z,3.55
2019-02-04T20:42:31.784Z,3.54
2019-02-04T20:45:02.145Z,3.57
2019-02-04T20:47:32.723Z,3.62
2019-02-04T20:50:03.075Z,3.60
2019-02-04T20:52:33.629Z,3.61
2019-02-04T20:55:04.372Z,3.57
2019-02-04T20:57:34.734Z,3.55
2019-02-04T21:00:07.244Z,3.55
2019-02-04T21:02:37.889Z,3.62
2019-02-04T21:05:09.124Z,3.61
2019-02-04T21:07:39.604Z,3.55
2019-02-04T21:10:14.942Z,3.55
2019-02-04T21:12:45.909Z,3.54
2019-02-04T21:15:18.232Z,3.52
2019-02-04T21:17:48.646Z,3.54
2019-02-04T21:20:20.894Z,3.59
2019-02-04T21:22:54.205Z,3.58
2019-02-04T21:25:24.803Z,3.56
2019-02-04T21:27:55.471Z,3.56
2019-02-04T21:30:30.199Z,3.56
2019-02-04T21:33:01.052Z,3.61
2019-02-04T21:35:31.718Z,3.60
2019-02-04T21:38:02.213Z,3.63
2019-02-04T21:40:33.228Z,3.56
2019-02-04T21:43:03.564Z,3.62
2019-02-04T21:45:33.938Z,3.68
2019-02-04T21:48:04.261Z,3.67
2019-02-04T21:50:34.632Z,3.60
2019-02-04T21:53:04.933Z,3.60
2019-02-04T21:55:35.293Z,3.63
2019-02-04T21:58:06.547Z,3.54
2019-02-04T22:00:38.714Z,3.51
2019-02-04T22:03:09.131Z,3.48
2019-02-04T22:05:39.517Z,3.49
2019-02-04T22:08:09.959Z,3.46
2019-02-04T22:10:40.678Z,3.43
2019-02-04T22:13:10.987Z,3.41
2019-02-04T22:15:41.716Z,3.33
2019-02-04T22:18:12.094Z,3.33
2019-02-04T22:20:42.725Z,3.26
2019-02-04T22:23:13.777Z,3.25
2019-02-04T22:25:45.519Z,3.30
2019-02-04T22:28:15.973Z,3.24
2019-02-04T22:30:46.995Z,3.27
2019-02-04T22:33:18.177Z,3.31
2019-02-04T22:35:48.851Z,3.29
2019-02-04T22:38:19.271Z,3.30
2019-02-04T22:40:49.522Z,3.31
2019-02-04T22:43:19.990Z,3.27
2019-02-04T22:45:50.321Z,3.24
2019-02-04T22:48:20.778Z,3.22
2019-02-04T22:50:51.085Z,3.19
2019-02-04T22:53:21.482Z,3.21
2019-02-04T22:55:51.852Z,3.25
2019-02-04T22:58:22.474Z,3.14
2019-02-04T23:01:21.025Z,3.08
2019-02-04T23:03:51.694Z,2.99
2019-02-04T23:06:22.159Z,2.84
2019-02-04T23:08:52.615Z,2.79
2019-02-04T23:11:23.169Z,2.68
2019-02-04T23:13:57.998Z,2.69
2019-02-04T23:16:29.309Z,2.67
2019-02-04T23:18:59.866Z,2.63
2019-02-04T23:21:30.488Z,2.56
2019-02-04T23:24:01.122Z,2.54
2019-02-04T23:26:31.722Z,2.45
2019-02-04T23:29:02.468Z,2.40
2019-02-04T23:31:33.020Z,2.41
2019-02-04T23:34:03.851Z,2.39
2019-02-04T23:36:36.138Z,2.39
2019-02-04T23:39:09.113Z,2.35
2019-02-04T23:41:39.587Z,2.36
2019-02-04T23:44:09.947Z,2.32
2019-02-04T23:46:40.425Z,2.22
2019-02-04T23:49:11.944Z,2.17
2019-02-04T23:51:42.691Z,2.09
2019-02-04T23:54:13.218Z,2.07
2019-02-04T23:56:44.056Z,2.00
2019-02-04T23:59:14.501Z,1.95
