createdAt,value
2019-04-30T00:00:47.803Z,98528.29
2019-04-30T00:03:35.232Z,98520.11
2019-04-30T00:06:10.228Z,98525.94
2019-04-30T00:08:45.164Z,98528.44
2019-04-30T00:11:19.582Z,98524.74
2019-04-30T00:13:55.296Z,98518.61
2019-04-30T00:16:31.100Z,98525.11
2019-04-30T00:19:06.042Z,98529.26
2019-04-30T00:21:39.149Z,98538.41
2019-04-30T00:24:13.137Z,98540.09
2019-04-30T00:26:52.092Z,98531.02
2019-04-30T00:29:26.969Z,98532.57
2019-04-30T00:31:57.633Z,98528.52
2019-04-30T00:34:35.897Z,98534.45
2019-04-30T00:37:13.659Z,98531.61
2019-04-30T00:39:44.353Z,98537.66
2019-04-30T00:42:17.341Z,98526.91
2019-04-30T00:44:51.149Z,98533.41
2019-04-30T00:47:25.648Z,98533.11
2019-04-30T00:50:00.287Z,98528.75
2019-04-30T00:52:35.202Z,98524.39
2019-04-30T00:55:09.317Z,98519.95
2019-04-30T00:57:43.952Z,98522.55
2019-04-30T01:00:25.091Z,98523.93
2019-04-30T01:03:10.773Z,98525.88
2019-04-30T01:05:47.810Z,98530.88
2019-04-30T01:08:21.224Z,98531.24
2019-04-30T01:10:55.613Z,98535.14
2019-04-30T01:13:29.138Z,98531.91
2019-04-30T01:16:02.594Z,98531.42
2019-04-30T01:18:35.961Z,98534.12
2019-04-30T01:21:11.334Z,98532.54
2019-04-30T01:23:51.732Z,98539.22
2019-04-30T01:26:22.853Z,98535.25
2019-04-30T01:29:00.550Z,98528.08
2019-04-30T01:31:37.320Z,98527.45
2019-04-30T01:34:10.341Z,98527.16
2019-04-30T01:36:50.745Z,98529.48
2019-04-30T01:39:23.612Z,98523.45
2019-04-30T01:41:54.932Z,98525.15
2019-04-30T01:44:29.505Z,98525.81
2019-04-30T01:47:02.802Z,98526.16
2019-04-30T01:49:42.179Z,98522.25
2019-04-30T01:52:11.516Z,98518.08
2019-04-30T01:54:44.719Z,98521.97
2019-04-30T01:57:46.254Z,98524.38
2019-04-30T02:00:25.154Z,98524.09
2019-04-30T02:02:59.300Z,98520.09
2019-04-30T02:05:32.811Z,98520.67
2019-04-30T02:08:05.981Z,98519.55
2019-04-30T02:10:40.366Z,98515.66
2019-04-30T02:13:13.864Z,98510.54
2019-04-30T02:15:49.057Z,98503.38
2019-04-30T02:18:21.822Z,98510.78
2019-04-30T02:20:56.066Z,98507.07
2019-04-30T02:23:29.801Z,98504.58
2019-04-30T02:26:03.270Z,98506.52
2019-04-30T02:28:36.498Z,98508.78
2019-04-30T02:31:11.056Z,98509.06
2019-04-30T02:33:46.956Z,98512.09
2019-04-30T02:36:29.917Z,98512.23
2019-04-30T02:39:03.616Z,98511.91
2019-04-30T02:41:41.050Z,98518.82
2019-04-30T02:44:14.957Z,98513.11
2019-04-30T02:46:51.462Z,98510.28
2019-04-30T02:49:26.883Z,98509.89
2019-04-30T02:52:02.229Z,98517.45
2019-04-30T02:54:39.735Z,98518.00
2019-04-30T02:57:14.282Z,98516.48
2019-04-30T03:00:05.088Z,98516.06
2019-04-30T03:02:41.022Z,98512.67
2019-04-30T03:05:15.771Z,98511.86
2019-04-30T03:07:50.417Z,98510.62
2019-04-30T03:10:25.075Z,98514.11
2019-04-30T03:13:00.029Z,98517.89
2019-04-30T03:15:34.476Z,98512.66
2019-04-30T03:18:30.209Z,98513.06
2019-04-30T03:21:20.303Z,98518.84
2019-04-30T03:23:54.193Z,98515.25
2019-04-30T03:26:29.740Z,98514.61
2019-04-30T03:29:03.961Z,98514.77
2019-04-30T03:31:42.834Z,98516.36
2019-04-30T03:34:23.352Z,98510.83
2019-04-30T03:36:50.466Z,98514.42
2019-04-30T03:39:23.967Z,98513.22
2019-04-30T03:41:59.737Z,98509.79
2019-04-30T03:44:33.887Z,98518.70
2019-04-30T03:47:10.589Z,98519.61
2019-04-30T03:49:51.206Z,98519.14
2019-04-30T03:52:24.535Z,98521.89
2019-04-30T03:55:02.467Z,98521.05
2019-04-30T03:57:33.158Z,98522.47
2019-04-30T04:00:09.405Z,98521.56
2019-04-30T04:02:45.100Z,98523.27
2019-04-30T04:05:30.798Z,98528.46
2019-04-30T04:08:22.891Z,98536.09
2019-04-30T04:11:01.342Z,98532.44
2019-04-30T04:13:34.608Z,98530.58
2019-04-30T04:16:09.780Z,98526.09
2019-04-30T04:18:43.643Z,98530.42
2019-04-30T04:21:18.096Z,98536.41
2019-04-30T04:23:51.851Z,98539.05
2019-04-30T04:26:25.166Z,98550.70
2019-04-30T04:28:59.386Z,98547.45
2019-04-30T04:31:33.148Z,98546.16
2019-04-30T04:34:09.259Z,98556.52
2019-04-30T04:36:43.484Z,98550.58
2019-04-30T04:39:20.172Z,98556.06
2019-04-30T04:41:53.433Z,98556.80
2019-04-30T04:44:29.375Z,98563.48
2019-04-30T04:47:02.027Z,98566.01
2019-04-30T04:49:36.718Z,98556.96
2019-04-30T04:52:10.367Z,98555.45
2019-04-30T04:54:44.072Z,98557.05
2019-04-30T04:57:23.246Z,98550.66
2019-04-30T04:59:59.589Z,98552.00
2019-04-30T05:02:46.116Z,98557.39
2019-04-30T05:05:20.475Z,98560.13
2019-04-30T05:07:54.102Z,98564.34
2019-04-30T05:10:29.169Z,98567.75
2019-04-30T05:13:02.873Z,98566.21
2019-04-30T05:15:36.535Z,98565.97
2019-04-30T05:18:10.497Z,98562.11
2019-04-30T05:20:44.055Z,98564.30
2019-04-30T05:23:21.544Z,98562.19
2019-04-30T05:25:52.914Z,98566.03
2019-04-30T05:28:26.508Z,98570.08
2019-04-30T05:31:14.039Z,98568.64
2019-04-30T05:33:48.899Z,98566.50
2019-04-30T05:36:29.248Z,98563.53
2019-04-30T05:39:03.809Z,98564.09
2019-04-30T05:41:38.659Z,98565.16
2019-04-30T05:44:13.420Z,98566.26
2019-04-30T05:46:49.410Z,98564.48
2019-04-30T05:49:23.437Z,98568.42
2019-04-30T05:51:57.134Z,98576.39
2019-04-30T05:54:30.152Z,98579.83
2019-04-30T05:57:04.077Z,98577.14
2019-04-30T05:59:38.784Z,98580.31
2019-04-30T06:02:12.418Z,98580.69
2019-04-30T06:04:46.278Z,98576.05
2019-04-30T06:07:19.714Z,98571.54
2019-04-30T06:10:09.279Z,98570.03
2019-04-30T06:13:09.080Z,98573.05
2019-04-30T06:15:55.502Z,98579.58
2019-04-30T06:18:29.299Z,98571.69
2019-04-30T06:21:02.726Z,98577.17
2019-04-30T06:23:36.931Z,98574.52
2019-04-30T06:26:13.035Z,98578.23
2019-04-30T06:28:46.346Z,98575.94
2019-04-30T06:31:31.654Z,98577.83
2019-04-30T06:33:54.981Z,98580.86
2019-04-30T06:36:29.405Z,98577.92
2019-04-30T06:39:03.419Z,98581.86
2019-04-30T06:41:40.815Z,98581.50
2019-04-30T06:44:14.100Z,98580.94
2019-04-30T06:46:48.814Z,98583.25
2019-04-30T06:49:24.246Z,98591.47
2019-04-30T06:51:58.801Z,98588.15
2019-04-30T06:54:34.596Z,98593.77
2019-04-30T06:57:09.786Z,98596.31
2019-04-30T06:59:43.327Z,98588.30
2019-04-30T07:02:19.515Z,98594.17
2019-04-30T07:04:52.246Z,98599.07
2019-04-30T07:07:37.090Z,98591.80
2019-04-30T07:10:23.071Z,98598.28
2019-04-30T07:13:18.875Z,98600.42
2019-04-30T07:15:52.683Z,98598.03
2019-04-30T07:18:25.807Z,98600.00
2019-04-30T07:20:58.875Z,98601.15
2019-04-30T07:23:33.967Z,98606.91
2019-04-30T07:26:09.055Z,98605.19
2019-04-30T07:28:49.609Z,98608.08
2019-04-30T07:31:20.092Z,98612.28
2019-04-30T07:33:54.193Z,98609.88
2019-04-30T07:36:45.166Z,98613.61
2019-04-30T07:39:09.976Z,98616.95
2019-04-30T07:41:44.240Z,98617.06
2019-04-30T07:44:31.046Z,98623.06
2019-04-30T07:46:53.221Z,98619.35
2019-04-30T07:49:46.508Z,98615.34
2019-04-30T07:52:04.061Z,98610.83
2019-04-30T07:54:39.616Z,98612.95
2019-04-30T07:57:16.186Z,98610.52
2019-04-30T07:59:50.862Z,98611.11
2019-04-30T08:02:24.707Z,98613.41
2019-04-30T08:05:10.290Z,98615.19
2019-04-30T08:07:43.199Z,98616.36
2019-04-30T08:10:18.786Z,98619.50
2019-04-30T08:13:08.616Z,98623.30
2019-04-30T08:15:32.226Z,98620.68
2019-04-30T08:18:06.027Z,98623.95
2019-04-30T08:20:40.387Z,98623.33
2019-04-30T08:23:30.565Z,98628.71
2019-04-30T08:25:49.654Z,98633.05
2019-04-30T08:28:23.517Z,98625.13
2019-04-30T08:30:58.975Z,98635.88
2019-04-30T08:33:32.799Z,98622.34
2019-04-30T08:36:06.847Z,98628.56
2019-04-30T08:38:41.370Z,98635.34
2019-04-30T08:41:15.839Z,98625.03
2019-04-30T08:43:49.865Z,98621.55
2019-04-30T08:46:23.157Z,98622.92
2019-04-30T08:48:58.757Z,98626.31
2019-04-30T08:51:33.696Z,98623.19
2019-04-30T08:54:07.359Z,98623.19
2019-04-30T08:56:44.702Z,98625.37
2019-04-30T08:59:19.491Z,98620.84
2019-04-30T09:01:53.625Z,98624.29
2019-04-30T09:04:30.054Z,98625.05
2019-04-30T09:07:05.042Z,98623.15
2019-04-30T09:09:39.306Z,98617.11
2019-04-30T09:12:13.697Z,98613.86
2019-04-30T09:14:49.078Z,98619.55
2019-04-30T09:17:23.383Z,98622.31
2019-04-30T09:19:58.952Z,98611.94
2019-04-30T09:22:32.675Z,98613.86
2019-04-30T09:25:06.708Z,98616.31
2019-04-30T09:27:41.375Z,98616.27
2019-04-30T09:30:18.915Z,98616.34
2019-04-30T09:32:53.011Z,98616.64
2019-04-30T09:35:31.833Z,98623.83
2019-04-30T09:38:05.030Z,98624.36
2019-04-30T09:40:41.277Z,98622.05
2019-04-30T09:43:14.266Z,98613.52
2019-04-30T09:45:50.064Z,98615.25
2019-04-30T09:48:24.428Z,98622.78
2019-04-30T09:51:01.536Z,98616.96
2019-04-30T09:53:35.653Z,98612.67
2019-04-30T09:56:09.658Z,98611.16
2019-04-30T09:58:43.092Z,98602.62
2019-04-30T10:01:17.062Z,98610.16
2019-04-30T10:03:51.308Z,98607.91
2019-04-30T10:06:37.112Z,98608.41
2019-04-30T10:09:01.058Z,98608.50
2019-04-30T10:11:45.441Z,98596.89
2019-04-30T10:14:19.204Z,98591.67
2019-04-30T10:17:11.185Z,98587.27
2019-04-30T10:19:45.302Z,98596.73
2019-04-30T10:22:19.087Z,98584.88
2019-04-30T10:24:54.398Z,98590.38
2019-04-30T10:27:29.497Z,98589.31
2019-04-30T10:30:04.268Z,98579.09
2019-04-30T10:32:38.791Z,98580.00
2019-04-30T10:35:13.149Z,98581.33
2019-04-30T10:37:48.216Z,98581.44
2019-04-30T10:40:23.392Z,98580.63
2019-04-30T10:42:58.624Z,98568.08
2019-04-30T10:45:32.147Z,98572.44
2019-04-30T10:48:05.669Z,98561.33
2019-04-30T10:50:41.272Z,98568.02
2019-04-30T10:53:17.256Z,98566.28
2019-04-30T10:55:50.957Z,98563.21
2019-04-30T10:58:24.913Z,98561.58
2019-04-30T11:00:59.496Z,98568.34
2019-04-30T11:03:35.435Z,98559.91
2019-04-30T11:06:09.878Z,98565.30
2019-04-30T11:08:45.235Z,98561.92
2019-04-30T11:11:18.666Z,98569.77
2019-04-30T11:13:54.031Z,98562.13
2019-04-30T11:16:29.770Z,98555.77
2019-04-30T11:19:03.565Z,98560.71
2019-04-30T11:21:38.018Z,98554.01
2019-04-30T11:24:12.957Z,98551.52
2019-04-30T11:26:49.776Z,98550.09
2019-04-30T11:29:24.580Z,98555.04
2019-04-30T11:32:16.055Z,98550.59
2019-04-30T11:34:49.946Z,98549.98
2019-04-30T11:37:23.762Z,98560.08
2019-04-30T11:39:57.076Z,98550.08
2019-04-30T11:42:32.276Z,98550.00
2019-04-30T11:45:08.567Z,98543.64
2019-04-30T11:47:53.061Z,98549.98
2019-04-30T11:50:21.753Z,98538.94
2019-04-30T11:53:09.633Z,98534.93
2019-04-30T11:55:32.009Z,98538.49
2019-04-30T11:58:06.182Z,98536.45
2019-04-30T12:00:42.343Z,98526.58
2019-04-30T12:03:15.711Z,98535.89
2019-04-30T12:05:50.363Z,98536.97
2019-04-30T12:08:29.387Z,98531.38
2019-04-30T12:11:11.075Z,98527.88
2019-04-30T12:13:44.865Z,98519.64
2019-04-30T12:16:18.769Z,98525.95
2019-04-30T12:18:54.275Z,98519.39
2019-04-30T12:21:28.118Z,98514.85
2019-04-30T12:24:02.863Z,98513.66
2019-04-30T12:26:38.938Z,98506.78
2019-04-30T12:29:12.537Z,98508.58
2019-04-30T12:31:46.049Z,98503.40
2019-04-30T12:34:20.420Z,98504.12
2019-04-30T12:36:54.885Z,98502.78
2019-04-30T12:39:30.150Z,98494.95
2019-04-30T12:42:04.738Z,98496.59
2019-04-30T12:44:39.946Z,98492.39
2019-04-30T12:47:13.519Z,98489.14
2019-04-30T12:50:00.887Z,98487.05
2019-04-30T12:52:39.512Z,98481.57
2019-04-30T12:55:30.202Z,98485.16
2019-04-30T12:58:04.695Z,98486.89
2019-04-30T13:00:39.489Z,98481.16
2019-04-30T13:03:14.308Z,98485.89
2019-04-30T13:05:50.892Z,98476.30
2019-04-30T13:08:25.144Z,98472.31
2019-04-30T13:11:00.462Z,98458.55
2019-04-30T13:13:35.694Z,98458.84
2019-04-30T13:16:10.465Z,98455.81
2019-04-30T13:18:45.106Z,98458.48
2019-04-30T13:21:20.645Z,98456.78
2019-04-30T13:23:55.662Z,98447.27
2019-04-30T13:26:32.344Z,98447.38
2019-04-30T13:29:13.979Z,98444.76
2019-04-30T13:31:50.100Z,98437.61
2019-04-30T13:35:00.687Z,98442.12
2019-04-30T13:37:45.131Z,98437.95
2019-04-30T13:40:42.598Z,98436.63
2019-04-30T13:43:18.170Z,98433.59
2019-04-30T13:45:52.406Z,98422.94
2019-04-30T13:48:27.153Z,98414.48
2019-04-30T13:51:01.392Z,98419.39
2019-04-30T13:53:34.930Z,98413.58
2019-04-30T13:56:08.896Z,98410.00
2019-04-30T13:58:42.923Z,98414.33
2019-04-30T14:01:18.852Z,98409.37
2019-04-30T14:04:08.952Z,98417.41
2019-04-30T14:07:10.402Z,98411.89
2019-04-30T14:09:45.076Z,98413.48
2019-04-30T14:12:19.733Z,98412.86
2019-04-30T14:14:53.754Z,98406.93
2019-04-30T14:17:29.633Z,98411.41
2019-04-30T14:20:04.710Z,98412.77
2019-04-30T14:22:38.169Z,98405.33
2019-04-30T14:25:12.185Z,98403.55
2019-04-30T14:27:52.247Z,98399.16
2019-04-30T14:30:22.598Z,98403.20
2019-04-30T14:32:56.845Z,98403.84
2019-04-30T14:35:30.460Z,98403.34
2019-04-30T14:38:05.251Z,98400.05
2019-04-30T14:40:40.430Z,98398.67
2019-04-30T14:43:27.502Z,98400.37
2019-04-30T14:46:33.410Z,98394.42
2019-04-30T14:49:27.998Z,98393.93
2019-04-30T14:52:02.738Z,98390.52
2019-04-30T14:54:51.253Z,98388.09
2019-04-30T14:57:53.987Z,98383.38
2019-04-30T15:00:53.134Z,98377.31
2019-04-30T15:03:29.498Z,98375.05
2019-04-30T15:06:04.234Z,98368.14
2019-04-30T15:08:39.409Z,98372.36
2019-04-30T15:11:13.595Z,98365.05
2019-04-30T15:13:49.264Z,98362.91
2019-04-30T15:16:23.060Z,98368.08
2019-04-30T15:18:56.526Z,98367.08
2019-04-30T15:21:31.045Z,98365.88
2019-04-30T15:24:23.702Z,98368.39
2019-04-30T15:26:58.179Z,98371.85
2019-04-30T15:29:38.684Z,98375.61
2019-04-30T15:32:12.323Z,98370.95
2019-04-30T15:34:46.607Z,98378.80
2019-04-30T15:37:28.652Z,98373.48
2019-04-30T15:40:02.506Z,98373.45
2019-04-30T15:42:40.237Z,98368.88
2019-04-30T15:45:16.038Z,98376.14
2019-04-30T15:47:50.166Z,98367.29
2019-04-30T15:50:24.043Z,98371.80
2019-04-30T15:52:59.499Z,98375.30
2019-04-30T15:55:33.676Z,98374.44
2019-04-30T15:58:14.400Z,98374.06
2019-04-30T16:00:50.165Z,98368.91
2019-04-30T16:03:27.350Z,98375.50
2019-04-30T16:06:03.354Z,98366.09
2019-04-30T16:08:52.653Z,98369.39
2019-04-30T16:11:49.204Z,98361.92
2019-04-30T16:14:33.404Z,98363.41
2019-04-30T16:17:13.243Z,98360.23
2019-04-30T16:19:47.445Z,98356.09
2019-04-30T16:22:22.922Z,98359.00
2019-04-30T16:24:56.803Z,98361.22
2019-04-30T16:27:30.962Z,98360.09
2019-04-30T16:30:06.201Z,98364.36
2019-04-30T16:32:41.041Z,98357.61
2019-04-30T16:35:16.436Z,98363.15
2019-04-30T16:37:50.988Z,98357.69
2019-04-30T16:40:25.724Z,98365.28
2019-04-30T16:42:59.321Z,98360.26
2019-04-30T16:45:33.554Z,98365.81
2019-04-30T16:48:09.845Z,98357.63
2019-04-30T16:50:44.635Z,98367.19
2019-04-30T16:53:20.523Z,98367.84
2019-04-30T16:55:58.539Z,98366.80
2019-04-30T16:58:51.044Z,98376.18
2019-04-30T17:01:24.822Z,98382.27
2019-04-30T17:04:03.904Z,98381.44
2019-04-30T17:06:43.101Z,98390.89
2019-04-30T17:09:27.433Z,98399.98
2019-04-30T17:12:13.763Z,98407.00
2019-04-30T17:14:50.018Z,98422.58
2019-04-30T17:17:25.181Z,98423.84
2019-04-30T17:19:59.535Z,98428.07
2019-04-30T17:22:34.384Z,98426.00
2019-04-30T17:25:09.165Z,98430.56
2019-04-30T17:27:43.531Z,98433.03
2019-04-30T17:30:19.313Z,98434.77
2019-04-30T17:32:55.770Z,98435.95
2019-04-30T17:35:29.956Z,98442.16
2019-04-30T17:38:03.718Z,98440.38
2019-04-30T17:40:38.989Z,98448.47
2019-04-30T17:43:12.873Z,98452.59
2019-04-30T17:45:46.640Z,98451.37
2019-04-30T17:48:20.905Z,98453.52
2019-04-30T17:50:55.430Z,98456.84
2019-04-30T17:53:29.680Z,98463.68
2019-04-30T17:56:03.563Z,98461.73
2019-04-30T17:58:37.554Z,98464.16
2019-04-30T18:01:12.199Z,98475.78
2019-04-30T18:03:48.770Z,98488.66
2019-04-30T18:06:25.232Z,98501.90
2019-04-30T18:09:00.178Z,98506.95
2019-04-30T18:11:34.263Z,98515.99
2019-04-30T18:14:09.365Z,98530.21
2019-04-30T18:16:43.388Z,98533.47
2019-04-30T18:19:32.950Z,98536.61
2019-04-30T18:22:33.623Z,98538.64
2019-04-30T18:25:26.636Z,98549.16
2019-04-30T18:28:02.814Z,98548.66
2019-04-30T18:30:39.403Z,98546.02
2019-04-30T18:33:15.289Z,98551.36
2019-04-30T18:35:51.534Z,98549.27
2019-04-30T18:38:31.120Z,98546.69
2019-04-30T18:41:05.300Z,98548.00
2019-04-30T18:43:40.492Z,98542.34
2019-04-30T18:46:15.012Z,98545.66
2019-04-30T18:48:52.759Z,98545.45
2019-04-30T18:51:38.304Z,98549.02
2019-04-30T18:54:05.116Z,98552.63
2019-04-30T18:56:41.483Z,98549.66
2019-04-30T18:59:16.223Z,98550.34
2019-04-30T19:01:50.966Z,98547.02
2019-04-30T19:04:25.195Z,98547.77
2019-04-30T19:07:04.151Z,98546.79
2019-04-30T19:10:00.106Z,98545.76
2019-04-30T19:12:51.938Z,98554.46
2019-04-30T19:16:14.676Z,98563.06
2019-04-30T19:18:41.180Z,98568.39
2019-04-30T19:21:16.341Z,98566.66
2019-04-30T19:23:50.568Z,98571.58
2019-04-30T19:26:25.720Z,98572.15
2019-04-30T19:29:02.025Z,98574.29
2019-04-30T19:31:39.366Z,98575.52
2019-04-30T19:34:14.223Z,98587.70
2019-04-30T19:36:49.291Z,98588.05
2019-04-30T19:39:23.796Z,98592.03
2019-04-30T19:42:01.054Z,98595.09
2019-04-30T19:44:34.919Z,98596.72
2019-04-30T19:47:09.469Z,98604.39
2019-04-30T19:49:45.407Z,98611.17
2019-04-30T19:52:21.574Z,98610.50
2019-04-30T19:54:55.325Z,98609.80
2019-04-30T19:57:30.695Z,98608.98
2019-04-30T20:00:06.231Z,98604.95
2019-04-30T20:02:42.810Z,98607.71
2019-04-30T20:05:19.268Z,98605.69
2019-04-30T20:07:56.482Z,98609.83
2019-04-30T20:10:31.322Z,98606.47
2019-04-30T20:13:10.536Z,98614.67
2019-04-30T20:15:44.852Z,98608.39
2019-04-30T20:18:19.353Z,98603.95
2019-04-30T20:20:56.093Z,98604.66
2019-04-30T20:23:30.927Z,98605.53
2019-04-30T20:26:04.370Z,98597.80
2019-04-30T20:28:41.674Z,98607.71
2019-04-30T20:31:13.715Z,98607.58
2019-04-30T20:33:48.946Z,98608.05
2019-04-30T20:36:23.433Z,98618.55
2019-04-30T20:39:19.161Z,98614.28
2019-04-30T20:41:57.765Z,98613.94
2019-04-30T20:44:32.537Z,98607.78
2019-04-30T20:47:08.956Z,98609.31
2019-04-30T20:49:43.281Z,98604.04
2019-04-30T20:52:18.971Z,98604.88
2019-04-30T20:54:53.665Z,98609.31
2019-04-30T20:57:29.556Z,98609.20
2019-04-30T21:00:03.555Z,98617.66
2019-04-30T21:02:38.717Z,98613.25
2019-04-30T21:05:14.059Z,98613.52
2019-04-30T21:07:49.599Z,98611.97
2019-04-30T21:10:25.144Z,98611.59
2019-04-30T21:12:59.947Z,98608.16
2019-04-30T21:15:34.807Z,98611.24
2019-04-30T21:18:11.681Z,98612.54
2019-04-30T21:20:45.472Z,98608.52
2019-04-30T21:23:20.790Z,98606.84
2019-04-30T21:26:01.665Z,98605.77
2019-04-30T21:28:36.497Z,98607.17
2019-04-30T21:31:29.086Z,98607.68
2019-04-30T21:34:24.664Z,98608.75
2019-04-30T21:36:59.669Z,98608.29
2019-04-30T21:39:34.291Z,98609.24
2019-04-30T21:42:09.431Z,98602.47
2019-04-30T21:44:44.983Z,98596.27
2019-04-30T21:47:18.787Z,98599.70
2019-04-30T21:49:52.925Z,98595.68
2019-04-30T21:52:27.509Z,98595.32
2019-04-30T21:55:02.327Z,98596.26
2019-04-30T21:57:39.218Z,98591.28
2019-04-30T22:00:18.453Z,98594.97
2019-04-30T22:02:54.247Z,98599.95
2019-04-30T22:05:28.874Z,98600.19
2019-04-30T22:08:03.070Z,98596.39
2019-04-30T22:10:39.679Z,98589.26
2019-04-30T22:13:18.531Z,98590.80
2019-04-30T22:15:53.260Z,98592.70
2019-04-30T22:18:27.364Z,98598.53
2019-04-30T22:21:01.292Z,98596.26
2019-04-30T22:23:35.370Z,98597.22
2019-04-30T22:26:10.327Z,98598.16
2019-04-30T22:28:44.905Z,98584.38
2019-04-30T22:31:19.709Z,98584.98
2019-04-30T22:33:55.525Z,98587.23
2019-04-30T22:36:38.756Z,98588.77
2019-04-30T22:39:39.415Z,98582.84
2019-04-30T22:42:41.605Z,98584.86
2019-04-30T22:45:26.589Z,98581.88
2019-04-30T22:48:00.401Z,98580.69
2019-04-30T22:50:34.091Z,98584.97
2019-04-30T22:53:08.373Z,98582.94
2019-04-30T22:55:42.505Z,98587.22
2019-04-30T22:58:15.958Z,98585.79
2019-04-30T23:00:50.232Z,98587.47
2019-04-30T23:03:36.202Z,98587.83
2019-04-30T23:06:10.304Z,98588.42
2019-04-30T23:08:44.624Z,98590.91
2019-04-30T23:11:18.825Z,98587.23
2019-04-30T23:13:52.917Z,98585.45
2019-04-30T23:16:27.215Z,98584.26
2019-04-30T23:19:01.138Z,98582.70
2019-04-30T23:21:35.944Z,98586.41
2019-04-30T23:24:10.604Z,98578.55
2019-04-30T23:26:44.183Z,98581.97
2019-04-30T23:29:18.392Z,98581.39
2019-04-30T23:31:51.708Z,98582.95
2019-04-30T23:34:27.179Z,98583.75
2019-04-30T23:37:00.888Z,98584.81
2019-04-30T23:39:34.618Z,98588.02
2019-04-30T23:42:08.112Z,98585.66
2019-04-30T23:44:41.787Z,98582.55
2019-04-30T23:47:15.376Z,98581.36
2019-04-30T23:49:49.552Z,98576.38
2019-04-30T23:52:23.241Z,98573.39
2019-04-30T23:54:57.015Z,98567.70
2019-04-30T23:57:30.350Z,98569.47
