createdAt,value
2022-08-08T00:02:04.259Z,22.60198442777073
2022-08-08T00:04:27.901Z,22.558946029190064
2022-08-08T00:07:25.893Z,22.479935290903086
2022-08-08T00:11:24.388Z,22.54352929436582
2022-08-08T00:14:59.260Z,22.533251472604842
2022-08-08T00:17:26.358Z,22.45038657718724
2022-08-08T00:21:26.138Z,22.51333819625579
2022-08-08T00:24:24.083Z,22.41184479114927
2022-08-08T00:27:20.179Z,22.37458774687402
2022-08-08T00:32:15.497Z,22.45873729965324
2022-08-08T00:52:48.887Z,22.43111568212189
2022-08-08T00:54:35.507Z,22.307782050619426
2022-08-08T00:57:40.429Z,22.310351499565876
2022-08-08T01:01:37.785Z,22.339257805227042
2022-08-08T01:05:09.605Z,22.237122233104675
2022-08-08T01:07:55.298Z,22.253181277708155
2022-08-08T01:12:03.630Z,22.372018296108582
2022-08-08T01:14:53.566Z,22.240334041797997
2022-08-08T01:18:16.186Z,22.21463957543465
2022-08-08T01:22:12.217Z,22.33347654335812
2022-08-08T01:41:27.932Z,22.324483470071936
2022-08-08T01:44:31.847Z,22.26410142966197
2022-08-08T01:48:14.873Z,22.32769528185754
2022-08-08T01:52:33.469Z,22.293007720589323
2022-08-08T01:55:26.698Z,22.259604896345355
2022-08-08T01:57:33.798Z,22.239691680050235
2022-08-08T02:01:23.505Z,22.312278586323465
2022-08-08T02:04:23.821Z,22.213997213868787
2022-08-08T02:07:25.409Z,22.217851383332164
2022-08-08T02:11:52.756Z,22.250611830380603
2022-08-08T02:14:29.118Z,22.166462470614352
2022-08-08T02:17:24.795Z,22.098372206092243
2022-08-08T02:31:59.343Z,22.156827052719837
2022-08-08T02:34:32.938Z,22.097729845349477
2022-08-08T02:37:53.282Z,22.092590959571044
2022-08-08T02:42:04.470Z,22.18252150271228
2022-08-08T03:12:14.041Z,21.94484811790544
2022-08-08T03:15:57.189Z,21.84078591294974
2022-08-08T03:17:38.154Z,21.877400378862877
2022-08-08T03:42:11.794Z,21.84014355403051
2022-08-08T03:44:16.205Z,21.809310331255254
2022-08-08T03:47:21.976Z,21.80995268995621
2022-08-08T03:51:19.596Z,21.877400378862877
2022-08-08T03:54:40.822Z,21.82344222372667
2022-08-08T03:58:31.501Z,21.83693175950257
2022-08-08T04:01:23.445Z,21.902452390368943
2022-08-08T04:04:19.583Z,21.81637627721584
2022-08-08T04:07:16.962Z,21.790681930905794
2022-08-08T04:11:17.419Z,21.839501195115826
2022-08-08T04:14:35.606Z,21.839501195115826
2022-08-08T04:17:46.129Z,21.788754855225854
2022-08-08T04:21:23.116Z,21.845282425511687
2022-08-08T04:24:29.009Z,21.801602027198534
2022-08-08T04:27:19.706Z,21.827296376600863
2022-08-08T04:31:56.946Z,21.888320485592068
2022-08-08T04:41:17.838Z,21.85363309228933
2022-08-08T04:44:17.711Z,21.867764991663808
2022-08-08T04:47:17.214Z,21.86391083707067
2022-08-08T04:51:17.415Z,21.8202304297899
2022-08-08T04:54:40.374Z,21.842070630801846
2022-08-08T04:57:16.825Z,21.841428271873518
2022-08-08T05:01:15.698Z,21.983389705582614
2022-08-08T05:04:16.162Z,21.916584297346798
2022-08-08T05:07:16.341Z,21.867764991663808
2022-08-08T05:11:22.525Z,21.985316785396208
2022-08-08T05:14:16.258Z,21.920438454177294
2022-08-08T05:17:17.583Z,21.966045989101985
2022-08-08T05:21:19.386Z,22.03028199266555
2022-08-08T05:24:17.209Z,22.044413919552245
2022-08-08T05:27:16.910Z,22.016792428145074
2022-08-08T05:32:02.295Z,22.151688163594464
2022-08-08T05:34:24.052Z,22.1247090004611
2022-08-08T05:37:22.136Z,22.123424278607217
2022-08-08T05:41:23.296Z,22.22363263783418
2022-08-08T05:44:30.972Z,22.250611830380603
2022-08-08T05:47:21.111Z,22.27052504907224
2022-08-08T05:51:16.516Z,22.364309944248816
2022-08-08T05:54:27.261Z,22.35531686790673
2022-08-08T05:57:20.954Z,22.40863297638507
2022-08-08T06:01:52.450Z,22.49663674204239
2022-08-08T06:04:23.782Z,22.475438746890813
2022-08-08T06:07:17.700Z,22.525543107048087
2022-08-08T06:11:16.674Z,22.639241565414704
2022-08-08T06:14:17.982Z,22.64566521138222
2022-08-08T06:17:19.920Z,22.69384257063366
2022-08-08T06:21:32.759Z,22.831951142255274
2022-08-08T06:24:23.081Z,22.864711811020335
2022-08-08T06:27:22.464Z,22.905180888765972
2022-08-08T06:31:19.410Z,23.0002511741568
2022-08-08T06:34:27.987Z,23.052925294080342
2022-08-08T06:37:24.809Z,23.117162067076425
2022-08-08T06:41:17.281Z,23.253986545145835
2022-08-08T06:44:22.894Z,23.307945550968817
2022-08-08T06:47:21.986Z,23.431922912094524
2022-08-08T06:51:16.394Z,23.576456318961664
2022-08-08T06:54:16.210Z,23.668957820173908
2022-08-08T06:57:16.330Z,23.773022121751364
2022-08-08T07:02:17.418Z,23.945820515763263
2022-08-08T07:04:40.077Z,23.989501946280143
2022-08-08T07:07:21.908Z,24.049885134854414
2022-08-08T07:11:22.549Z,24.24966384301524
2022-08-08T07:14:19.566Z,24.363364461741003
2022-08-08T07:17:20.184Z,24.465502427153204
2022-08-08T07:21:21.774Z,24.619673158715976
2022-08-08T07:24:24.643Z,24.755215143252645
2022-08-08T07:27:22.703Z,24.859923070866444
2022-08-08T07:31:19.771Z,25.02565733823003
2022-08-08T07:34:26.740Z,25.16248469404527
2022-08-08T07:37:21.221Z,25.262054026327768
2022-08-08T07:41:25.122Z,25.447702944082266
2022-08-08T07:44:40.805Z,25.58388855085359
2022-08-08T07:47:16.709Z,25.683458345523196
2022-08-08T07:51:23.817Z,25.858187539604934
2022-08-08T07:54:27.118Z,25.949406590771922
2022-08-08T07:57:27.257Z,26.068248449912424
2022-08-08T08:01:27.241Z,26.208931716768802
2022-08-08T08:04:22.772Z,26.298223949060777
2022-08-08T08:07:17.314Z,26.378522794140828
2022-08-08T08:11:21.498Z,26.538478305284297
2022-08-08T08:14:22.099Z,26.646400255224215
2022-08-08T08:17:19.326Z,26.739547279496854
2022-08-08T08:21:18.943Z,26.889225111861016
2022-08-08T08:24:18.627Z,26.99907466522427
2022-08-08T08:27:17.735Z,27.112136332693716
2022-08-08T08:31:17.478Z,27.22712533216145
2022-08-08T08:34:17.198Z,27.34082968161174
2022-08-08T08:37:20.414Z,27.44168620120181
2022-08-08T08:41:30.866Z,27.598431587876984
2022-08-08T08:44:21.576Z,27.700573194560366
2022-08-08T08:47:22.003Z,27.805926921898298
2022-08-08T08:51:16.661Z,27.92091680048361
2022-08-08T08:54:25.373Z,28.02819799177387
2022-08-08T08:57:27.318Z,28.15603622364724
2022-08-08T09:01:27.306Z,28.314710058411674
2022-08-08T09:04:30.149Z,28.446403127908706
2022-08-08T09:07:23.130Z,28.558181785620764
2022-08-08T09:11:18.028Z,28.726492438001152
2022-08-08T09:14:21.869Z,29.017503577232947
2022-08-08T09:17:19.190Z,28.99630405875505
2022-08-08T09:22:01.480Z,29.10872580415535
2022-08-08T09:24:17.727Z,29.19609365675069
2022-08-08T09:27:55.985Z,29.318151826947087
2022-08-08T09:31:42.357Z,29.49417284567253
2022-08-08T09:34:32.799Z,29.64000073655952
2022-08-08T09:37:56.986Z,29.776835049913736
2022-08-08T09:51:25.791Z,30.577287795762913
2022-08-08T09:54:19.645Z,30.73982039539005
2022-08-08T09:57:27.461Z,30.88243817316834
2022-08-08T10:01:59.245Z,31.132341035911033
2022-08-08T10:04:42.377Z,31.301941314168015
2022-08-08T10:07:27.013Z,31.60259713182395
2022-08-08T10:12:26.402Z,31.75164055598516
2022-08-08T10:14:28.453Z,31.8981145044062
2022-08-08T10:18:04.111Z,32.04266139578285
2022-08-08T10:21:51.890Z,32.16729312250391
2022-08-08T10:24:29.067Z,32.31954963946491
2022-08-08T10:27:26.436Z,32.49750378259669
2022-08-08T10:41:17.297Z,33.25043997514913
2022-08-08T10:44:23.621Z,33.414262243740176
2022-08-08T10:47:20.668Z,33.71749483091999
2022-08-08T10:51:17.189Z,33.756041418817134
2022-08-08T10:54:27.104Z,33.86461439605664
2022-08-08T10:57:17.244Z,34.041929123353114
2022-08-08T11:01:18.046Z,34.22245642984863
2022-08-08T11:04:17.650Z,34.32396304459262
2022-08-08T11:11:32.289Z,34.663175846543254
2022-08-08T11:14:16.579Z,34.80001773347358
2022-08-08T11:17:59.907Z,34.93172021385335
2022-08-08T11:21:19.361Z,35.18677385341289
2022-08-08T11:31:18.529Z,35.454677314616944
2022-08-08T11:34:24.130Z,35.6185035618153
2022-08-08T11:37:17.505Z,35.741212826936774
2022-08-08T11:41:18.169Z,35.93973235583398
2022-08-08T11:51:39.014Z,36.58604813419261
2022-08-08T12:01:17.300Z,36.87258721812541
2022-08-08T12:11:18.367Z,37.31653184532706
2022-08-08T12:21:20.828Z,37.7386346116662
2022-08-08T12:31:16.575Z,38.215349685214825
2022-08-08T12:42:01.316Z,38.4215843405932
2022-08-08T13:11:19.483Z,38.65737344592962
2022-08-08T13:51:33.369Z,36.73252988471395
2022-08-08T14:01:18.479Z,36.115766217161216
2022-08-08T14:21:21.070Z,32.90609295498325
2022-08-08T14:31:20.181Z,30.480924731850337
2022-08-08T14:34:23.006Z,29.876409445194078
2022-08-08T14:37:18.123Z,29.225644567105427
2022-08-08T14:41:45.565Z,28.69308724552393
2022-08-08T14:44:21.049Z,28.346187896667107
2022-08-08T14:51:17.878Z,27.71085160159937
2022-08-08T14:54:28.932Z,27.748110836874638
2022-08-08T14:57:16.688Z,27.704427597063567
2022-08-08T15:01:23.907Z,27.438474208404024
2022-08-08T15:04:16.849Z,27.223913346957943
2022-08-08T15:07:24.181Z,26.97916040884011
2022-08-08T15:11:20.491Z,26.93611993416498
2022-08-08T15:14:16.875Z,26.70485803169804
2022-08-08T15:17:17.325Z,26.467815193306887
2022-08-08T15:32:03.028Z,25.24021300215036
2022-08-08T15:34:28.888Z,25.352630094462075
2022-08-08T15:37:17.557Z,25.400808890942518
2022-08-08T15:41:16.874Z,25.192034290935045
2022-08-08T15:44:17.276Z,25.175332343684566
2022-08-08T15:47:19.014Z,25.219656748903162
2022-08-08T15:51:17.035Z,25.20680909298835
2022-08-08T15:54:37.616Z,24.793757924641614
2022-08-08T15:57:16.785Z,24.69932813931746
2022-08-08T16:01:16.915Z,24.512395996951092
2022-08-08T16:04:16.519Z,24.611322237379863
2022-08-08T16:07:16.743Z,24.644083548566506
2022-08-08T16:13:10.578Z,24.65050733646067
2022-08-08T16:14:16.316Z,24.5926932617841
2022-08-08T16:17:16.398Z,24.554792943928987
2022-08-08T16:21:26.059Z,24.45393963284523
2022-08-08T16:24:17.281Z,24.364649215308965
2022-08-08T16:27:17.942Z,24.37621199823916
2022-08-08T16:31:16.500Z,24.277286014124183
2022-08-08T16:34:19.096Z,24.160373626486397
2022-08-08T16:37:16.879Z,24.16872450632227
2022-08-08T16:41:18.443Z,24.112837863597452
2022-08-08T16:44:16.968Z,24.127612489936382
2022-08-08T16:47:21.724Z,24.05887837914379
2022-08-08T16:55:00.978Z,24.011342669423904
2022-08-08T16:58:11.763Z,23.98307820517948
2022-08-08T17:01:16.574Z,23.949674758786568
2022-08-08T17:04:17.303Z,23.89700011830464
2022-08-08T17:07:17.073Z,23.908562841644745
2022-08-08T17:11:16.749Z,23.93361541393615
2022-08-08T17:14:18.917Z,23.91691369830669
2022-08-08T17:17:22.842Z,24.042819014966607
2022-08-08T17:21:17.045Z,24.080719118985872
2022-08-08T17:24:26.899Z,24.07622249564747
2022-08-08T17:27:17.672Z,24.16872450632227
2022-08-08T17:31:44.924Z,24.28692165718685
2022-08-08T17:34:53.980Z,24.35822544765106
2022-08-08T17:37:19.134Z,24.336384641015684
2022-08-08T17:41:17.269Z,24.368503476121987
2022-08-08T17:44:18.040Z,24.32225235717051
2022-08-08T17:47:27.751Z,24.326748992700686
2022-08-08T17:51:18.013Z,24.374284867648477
2022-08-08T17:54:22.466Z,24.371715360257895
2022-08-08T17:57:16.704Z,24.30812007552631
2022-08-08T18:01:43.844Z,24.356940694174046
2022-08-08T18:04:20.437Z,24.38970191351991
2022-08-08T18:08:02.323Z,24.36015257790068
2022-08-08T18:11:17.019Z,24.325464239669326
2022-08-08T18:14:18.849Z,24.32160998068439
2022-08-08T18:17:17.655Z,24.418608881588806
2022-08-08T18:21:35.403Z,24.42760216242168
2022-08-08T18:24:19.680Z,24.37492724450749
2022-08-08T18:27:17.722Z,24.323537110156394
2022-08-08T18:31:15.861Z,24.37621199823916
2022-08-08T18:34:25.996Z,24.366576345695012
2022-08-08T18:37:33.651Z,24.249021467042986
2022-08-08T18:41:16.302Z,24.209194165644295
2022-08-08T18:44:16.227Z,24.146241370053396
2022-08-08T18:47:16.377Z,24.14881087105932
2022-08-08T18:51:48.701Z,24.18221439075751
2022-08-08T18:54:22.451Z,24.071725872531896
2022-08-08T18:57:17.712Z,24.117976863790318
2022-08-08T19:02:17.938Z,24.096136114980617
2022-08-08T19:04:17.244Z,24.095493740095208
2022-08-08T19:07:17.675Z,24.03125627451891
2022-08-08T19:11:17.308Z,24.03960714247223
2022-08-08T19:14:20.680Z,23.981793457013918
2022-08-08T19:17:29.612Z,24.0049189267771
2022-08-08T19:21:27.993Z,23.967018854417347
2022-08-08T19:24:33.973Z,23.98500532746193
2022-08-08T19:27:16.914Z,24.015196915230263
2022-08-08T19:31:17.248Z,23.98821719802363
2022-08-08T19:34:36.742Z,23.97472734242847
2022-08-08T19:37:17.736Z,23.914344203867312
2022-08-08T19:41:33.707Z,23.936184908921224
2022-08-08T19:44:42.422Z,23.9175560719279
2022-08-08T19:47:24.683Z,23.911774709500698
2022-08-08T19:51:16.862Z,23.841113642931397
2022-08-08T19:54:16.602Z,23.80771024879805
2022-08-08T19:57:16.809Z,23.767240768532794
2022-08-08T20:01:17.350Z,23.800644147768615
2022-08-08T20:04:16.576Z,23.758889925645143
2022-08-08T20:08:39.459Z,23.74989671108715
2022-08-08T20:11:16.751Z,23.686301862149048
2022-08-08T20:14:33.971Z,23.624634172409788
2022-08-08T20:17:28.131Z,23.637481604316054
2022-08-08T20:21:16.073Z,23.567463122484423
2022-08-08T20:24:16.837Z,23.52827849109308
2022-08-08T20:27:20.350Z,23.504510772100275
2022-08-08T20:31:19.012Z,23.44027372489154
2022-08-08T20:34:29.437Z,23.37603672315754
2022-08-08T20:37:16.463Z,23.362546958570967
2022-08-08T20:41:17.865Z,23.206451257076786
2022-08-08T20:44:17.410Z,23.19039204376204
2022-08-08T20:47:23.270Z,23.151849943402702
2022-08-08T20:51:16.218Z,23.171120991536007
2022-08-08T20:54:25.876Z,23.121016274902285
2022-08-08T20:57:19.214Z,23.053567661585202
2022-08-08T21:01:20.544Z,22.98547673137664
2022-08-08T21:04:16.959Z,22.937299217283726
2022-08-08T21:07:16.977Z,22.889121728770352
2022-08-08T21:11:15.878Z,22.857645783423504
2022-08-08T21:14:17.549Z,22.77349586070277
2022-08-08T21:17:16.301Z,22.781204247323423
2022-08-08T21:21:20.621Z,22.75165543550038
2022-08-08T21:24:29.640Z,22.69962385546278
2022-08-08T21:28:06.091Z,22.69641203051224
2022-08-08T21:31:22.591Z,22.69962385546278
2022-08-08T21:34:18.687Z,22.589779506696594
2022-08-08T21:37:55.495Z,22.573078038413314
2022-08-08T21:41:28.771Z,22.523616015761217
2022-08-08T21:44:17.817Z,22.569223853861423
2022-08-08T21:48:20.365Z,22.433042771444253
2022-08-08T21:51:15.731Z,22.364952306878784
2022-08-08T21:54:22.464Z,22.396428081317936
2022-08-08T21:57:16.109Z,22.370733570753146
2022-08-08T22:01:38.863Z,22.3418272550648
2022-08-08T22:04:16.539Z,22.361740493774413
2022-08-08T22:07:16.598Z,22.309709137322443
2022-08-08T22:11:48.215Z,22.33026473136788
2022-08-08T22:14:16.371Z,22.26410142966197
2022-08-08T22:17:19.171Z,22.253181277708155
2022-08-08T22:21:16.306Z,22.311636224066387
2022-08-08T22:24:16.612Z,22.312278586323465
2022-08-08T22:27:16.541Z,22.327052919491326
2022-08-08T22:31:16.562Z,22.3688064827541
2022-08-08T22:34:16.427Z,22.302643152944803
2022-08-08T22:37:49.504Z,22.312278586323465
2022-08-08T22:41:21.531Z,22.288511185840253
2022-08-08T22:44:15.986Z,22.283372289257024
2022-08-08T22:47:18.128Z,22.29686189340873
2022-08-08T22:51:16.274Z,22.29365008271452
2022-08-08T22:54:31.160Z,22.325768194772536
2022-08-08T22:57:17.980Z,22.280802841074546
2022-08-08T23:02:01.859Z,22.21463957543465
2022-08-08T23:04:16.963Z,22.288511185840253
2022-08-08T23:11:16.234Z,22.23069861605909
2022-08-08T23:14:17.817Z,22.27887575498544
2022-08-08T23:17:16.851Z,22.24161876530716
2022-08-08T23:21:16.470Z,22.232625701125016
2022-08-08T23:24:22.774Z,22.249969468560085
2022-08-08T23:27:39.278Z,22.186375670838697
2022-08-08T23:31:16.107Z,22.23455278623187
2022-08-08T23:34:19.381Z,22.19986526057037
2022-08-08T23:37:16.566Z,22.135629136953504
2022-08-08T23:41:24.802Z,22.103511092198097
2022-08-08T23:44:16.564Z,22.063042371993014
2022-08-08T23:48:59.929Z,22.08873679542821
2022-08-08T23:51:42.449Z,22.024500750482638
2022-08-08T23:54:53.189Z,22.012938267221852
2022-08-08T23:57:27.864Z,21.9602647510118
