createdAt,value
2019-01-18T00:01:00.855Z,826.05
2019-01-18T00:03:30.533Z,825.15
2019-01-18T00:06:00.209Z,828.97
2019-01-18T00:08:29.906Z,829.03
2019-01-18T00:11:00.338Z,828.58
2019-01-18T00:13:37.391Z,828.05
2019-01-18T00:16:07.251Z,827.65
2019-01-18T00:18:37.127Z,829.33
2019-01-18T00:21:06.855Z,826.82
2019-01-18T00:23:37.517Z,830.13
2019-01-18T00:26:07.317Z,831.58
2019-01-18T00:28:37.002Z,834.62
2019-01-18T00:31:06.729Z,832.95
2019-01-18T00:33:36.434Z,831.93
2019-01-18T00:36:07.119Z,832.92
2019-01-18T00:38:36.823Z,833.33
2019-01-18T00:41:06.573Z,832.87
2019-01-18T00:43:36.221Z,829.67
2019-01-18T00:46:06.753Z,828.17
2019-01-18T00:48:36.517Z,822.40
2019-01-18T00:51:06.254Z,821.70
2019-01-18T00:53:35.970Z,822.25
2019-01-18T00:56:05.746Z,819.50
2019-01-18T00:58:35.406Z,816.15
2019-01-18T01:01:05.156Z,812.67
2019-01-18T01:03:34.830Z,810.80
2019-01-18T01:06:04.746Z,808.95
2019-01-18T01:08:34.554Z,809.15
2019-01-18T01:11:04.372Z,806.20
2019-01-18T01:13:34.178Z,806.78
2019-01-18T01:16:03.934Z,807.00
2019-01-18T01:18:33.655Z,805.08
2019-01-18T01:21:03.401Z,806.10
2019-01-18T01:23:33.031Z,808.62
2019-01-18T01:26:02.896Z,810.35
2019-01-18T01:28:32.569Z,808.30
2019-01-18T01:31:02.486Z,808.13
2019-01-18T01:33:32.312Z,810.10
2019-01-18T01:36:01.915Z,809.58
2019-01-18T01:38:31.691Z,808.35
2019-01-18T01:41:02.351Z,809.73
2019-01-18T01:43:32.169Z,808.62
2019-01-18T01:46:01.951Z,809.73
2019-01-18T01:48:31.703Z,813.40
2019-01-18T01:51:01.370Z,813.42
2019-01-18T01:53:31.044Z,812.90
2019-01-18T01:56:00.642Z,811.00
2019-01-18T01:58:30.401Z,810.95
2019-01-18T02:01:00.087Z,813.40
2019-01-18T02:03:30.753Z,812.00
2019-01-18T02:06:00.441Z,811.43
2019-01-18T02:08:30.187Z,811.85
2019-01-18T02:10:59.950Z,811.60
2019-01-18T02:13:30.710Z,811.67
2019-01-18T02:16:00.444Z,810.20
2019-01-18T02:18:30.176Z,809.80
2019-01-18T02:21:00.240Z,812.00
2019-01-18T02:23:30.055Z,811.05
2019-01-18T02:25:59.723Z,812.08
2019-01-18T02:28:29.324Z,814.55
2019-01-18T02:30:59.144Z,813.40
2019-01-18T02:33:28.880Z,814.38
2019-01-18T02:35:58.802Z,814.20
2019-01-18T02:38:29.389Z,814.63
2019-01-18T02:40:59.097Z,815.70
2019-01-18T02:43:28.778Z,816.98
2019-01-18T02:45:58.561Z,819.03
2019-01-18T02:48:29.222Z,818.88
2019-01-18T02:50:59.050Z,817.17
2019-01-18T02:53:28.955Z,815.53
2019-01-18T02:55:59.603Z,816.68
2019-01-18T02:58:29.286Z,816.90
2019-01-18T03:00:58.898Z,816.47
2019-01-18T03:03:29.667Z,815.05
2019-01-18T03:05:59.350Z,814.38
2019-01-18T03:08:29.149Z,815.00
2019-01-18T03:10:59.015Z,814.12
2019-01-18T03:13:28.698Z,810.45
2019-01-18T03:15:58.387Z,811.17
2019-01-18T03:18:27.998Z,808.02
2019-01-18T03:20:57.693Z,811.97
2019-01-18T03:23:27.409Z,808.40
2019-01-18T03:25:57.157Z,810.67
2019-01-18T03:28:26.898Z,810.25
2019-01-18T03:30:56.591Z,811.88
2019-01-18T03:33:26.481Z,809.73
2019-01-18T03:35:56.168Z,806.27
2019-01-18T03:38:25.977Z,806.42
2019-01-18T03:40:56.761Z,807.92
2019-01-18T03:43:26.501Z,806.95
2019-01-18T03:45:56.235Z,806.17
2019-01-18T03:48:25.898Z,808.13
2019-01-18T03:50:55.720Z,806.27
2019-01-18T03:53:25.387Z,807.77
2019-01-18T03:55:55.170Z,804.83
2019-01-18T03:58:24.910Z,805.57
2019-01-18T04:00:54.877Z,804.65
2019-01-18T04:03:24.666Z,803.85
2019-01-18T04:05:54.488Z,801.10
2019-01-18T04:08:24.222Z,801.02
2019-01-18T04:10:53.910Z,797.70
2019-01-18T04:13:23.652Z,799.42
2019-01-18T04:15:53.298Z,797.17
2019-01-18T04:18:23.131Z,796.30
2019-01-18T04:20:52.748Z,796.37
2019-01-18T04:23:22.489Z,797.35
2019-01-18T04:25:52.232Z,796.75
2019-01-18T04:28:21.883Z,796.00
2019-01-18T04:30:51.570Z,798.85
2019-01-18T04:33:21.333Z,797.15
2019-01-18T04:35:51.878Z,793.97
2019-01-18T04:38:21.564Z,795.95
2019-01-18T04:40:51.291Z,792.63
2019-01-18T04:43:21.879Z,791.80
2019-01-18T04:45:52.553Z,793.75
2019-01-18T04:48:22.153Z,790.92
2019-01-18T04:50:52.143Z,792.25
2019-01-18T04:53:22.004Z,791.33
2019-01-18T04:55:51.607Z,792.30
2019-01-18T04:58:21.365Z,790.75
2019-01-18T05:00:51.996Z,794.05
2019-01-18T05:03:21.791Z,791.17
2019-01-18T05:05:51.495Z,791.50
2019-01-18T05:08:21.161Z,795.90
2019-01-18T05:10:50.917Z,795.45
2019-01-18T05:13:20.631Z,797.30
2019-01-18T05:15:50.324Z,797.73
2019-01-18T05:18:23.123Z,798.02
2019-01-18T05:20:52.811Z,799.90
2019-01-18T05:23:23.477Z,800.45
2019-01-18T05:25:53.209Z,801.45
2019-01-18T05:28:22.826Z,799.67
2019-01-18T05:30:52.521Z,799.27
2019-01-18T05:33:29.335Z,802.05
2019-01-18T05:35:59.170Z,802.70
2019-01-18T05:38:28.905Z,812.23
2019-01-18T05:40:58.596Z,803.55
2019-01-18T05:43:28.254Z,809.55
2019-01-18T05:45:58.243Z,806.25
2019-01-18T05:48:27.905Z,813.95
2019-01-18T05:50:57.816Z,810.92
2019-01-18T05:53:27.758Z,806.03
2019-01-18T05:55:57.509Z,807.27
2019-01-18T05:58:27.242Z,806.45
2019-01-18T06:00:58.581Z,806.20
2019-01-18T06:03:28.355Z,806.33
2019-01-18T06:05:58.092Z,809.15
2019-01-18T06:08:27.952Z,813.00
2019-01-18T06:10:57.665Z,817.75
2019-01-18T06:13:27.384Z,812.18
2019-01-18T06:15:57.048Z,807.90
2019-01-18T06:18:26.789Z,806.67
2019-01-18T06:20:56.460Z,807.13
2019-01-18T06:23:26.234Z,809.05
2019-01-18T06:25:55.966Z,807.45
2019-01-18T06:28:25.711Z,815.67
2019-01-18T06:31:01.560Z,810.33
2019-01-18T06:33:27.115Z,807.17
2019-01-18T06:35:57.761Z,809.60
2019-01-18T06:38:27.426Z,809.10
2019-01-18T06:40:58.173Z,808.87
2019-01-18T06:43:28.013Z,808.98
2019-01-18T06:45:57.723Z,809.22
2019-01-18T06:48:27.672Z,811.75
2019-01-18T06:50:57.310Z,804.72
2019-01-18T06:53:26.922Z,806.10
2019-01-18T06:56:06.886Z,804.15
2019-01-18T06:58:37.599Z,805.05
2019-01-18T07:01:08.560Z,804.93
2019-01-18T07:03:40.469Z,806.27
2019-01-18T07:06:17.071Z,806.80
2019-01-18T07:08:46.856Z,807.80
2019-01-18T07:11:16.552Z,805.25
2019-01-18T07:13:48.115Z,809.95
2019-01-18T07:16:17.900Z,808.85
2019-01-18T07:18:47.607Z,805.30
2019-01-18T07:21:17.349Z,806.80
2019-01-18T07:23:47.103Z,807.60
2019-01-18T07:26:16.769Z,808.00
2019-01-18T07:28:46.364Z,805.38
2019-01-18T07:31:16.126Z,807.75
2019-01-18T07:33:45.891Z,812.75
2019-01-18T07:36:15.668Z,814.80
2019-01-18T07:38:45.475Z,812.48
2019-01-18T07:41:15.305Z,813.70
2019-01-18T07:43:47.085Z,814.70
2019-01-18T07:46:16.855Z,817.77
2019-01-18T07:48:46.612Z,812.08
2019-01-18T07:51:16.268Z,809.83
2019-01-18T07:53:46.106Z,813.35
2019-01-18T07:56:15.880Z,814.30
2019-01-18T07:58:46.665Z,817.85
2019-01-18T08:01:22.038Z,815.05
2019-01-18T08:03:48.997Z,820.65
2019-01-18T08:06:18.637Z,817.75
2019-01-18T08:08:48.425Z,817.50
2019-01-18T08:11:18.324Z,819.27
2019-01-18T08:13:48.000Z,820.30
2019-01-18T08:16:18.718Z,818.77
2019-01-18T08:18:48.390Z,819.33
2019-01-18T08:21:18.136Z,818.40
2019-01-18T08:23:49.677Z,819.60
2019-01-18T08:26:21.488Z,817.73
2019-01-18T08:28:51.251Z,818.48
2019-01-18T08:31:21.254Z,818.15
2019-01-18T08:33:51.088Z,814.10
2019-01-18T08:36:20.810Z,817.37
2019-01-18T08:38:51.446Z,818.13
2019-01-18T08:41:22.053Z,816.92
2019-01-18T08:43:53.005Z,815.72
2019-01-18T08:46:22.691Z,816.50
2019-01-18T08:48:52.276Z,820.20
2019-01-18T08:51:22.030Z,821.80
2019-01-18T08:53:52.786Z,821.10
2019-01-18T08:56:22.480Z,823.93
2019-01-18T08:58:52.206Z,829.20
2019-01-18T09:01:21.892Z,826.30
2019-01-18T09:03:51.634Z,830.48
2019-01-18T09:06:21.378Z,830.67
2019-01-18T09:08:51.282Z,829.90
2019-01-18T09:11:21.168Z,836.10
2019-01-18T09:13:50.852Z,841.95
2019-01-18T09:16:21.403Z,837.85
2019-01-18T09:18:51.163Z,833.58
2019-01-18T09:21:21.957Z,837.50
2019-01-18T09:23:51.730Z,837.15
2019-01-18T09:26:22.313Z,843.85
2019-01-18T09:28:52.071Z,842.47
2019-01-18T09:31:21.742Z,843.97
2019-01-18T09:33:51.424Z,847.63
2019-01-18T09:36:21.300Z,846.63
2019-01-18T09:38:53.047Z,851.40
2019-01-18T09:41:22.850Z,848.60
2019-01-18T09:43:52.661Z,853.55
2019-01-18T09:46:22.405Z,851.77
2019-01-18T09:48:52.282Z,852.48
2019-01-18T09:51:22.013Z,852.55
2019-01-18T09:53:51.691Z,852.70
2019-01-18T09:56:21.290Z,853.45
2019-01-18T09:58:51.174Z,853.48
2019-01-18T10:01:20.951Z,851.85
2019-01-18T10:03:51.725Z,851.95
2019-01-18T10:06:22.539Z,852.30
2019-01-18T10:08:52.198Z,844.05
2019-01-18T10:11:22.925Z,845.87
2019-01-18T10:13:52.580Z,843.77
2019-01-18T10:16:22.342Z,840.87
2019-01-18T10:18:51.931Z,843.58
2019-01-18T10:21:21.571Z,839.52
2019-01-18T10:23:51.393Z,837.80
2019-01-18T10:26:21.050Z,837.65
2019-01-18T10:28:50.885Z,836.50
2019-01-18T10:31:21.617Z,836.17
2019-01-18T10:33:51.333Z,834.92
2019-01-18T10:36:21.064Z,834.37
2019-01-18T10:38:50.667Z,834.33
2019-01-18T10:41:20.442Z,833.05
2019-01-18T10:43:51.123Z,831.90
2019-01-18T10:46:20.855Z,833.23
2019-01-18T10:48:50.541Z,834.98
2019-01-18T10:51:20.308Z,836.43
2019-01-18T10:53:49.988Z,835.87
2019-01-18T10:56:19.690Z,832.87
2019-01-18T10:58:49.404Z,838.63
2019-01-18T11:01:19.119Z,833.20
2019-01-18T11:03:48.865Z,835.45
2019-01-18T11:06:18.657Z,832.73
2019-01-18T11:08:48.334Z,827.05
2019-01-18T11:11:18.200Z,831.78
2019-01-18T11:13:47.938Z,829.15
2019-01-18T11:16:17.826Z,827.67
2019-01-18T11:18:48.509Z,827.35
2019-01-18T11:21:18.267Z,829.70
2019-01-18T11:23:48.001Z,825.77
2019-01-18T11:26:17.787Z,828.05
2019-01-18T11:28:47.462Z,826.75
2019-01-18T11:31:17.299Z,824.23
2019-01-18T11:33:47.000Z,827.13
2019-01-18T11:36:16.770Z,829.37
2019-01-18T11:38:46.570Z,828.27
2019-01-18T11:41:16.469Z,831.00
2019-01-18T11:43:46.091Z,830.65
2019-01-18T11:46:15.975Z,829.92
2019-01-18T11:48:45.717Z,832.58
2019-01-18T11:51:15.442Z,832.38
2019-01-18T11:53:45.270Z,830.50
2019-01-18T11:56:15.097Z,832.98
2019-01-18T11:58:44.993Z,834.07
2019-01-18T12:01:15.725Z,834.35
2019-01-18T12:03:45.476Z,840.70
2019-01-18T12:06:16.240Z,841.53
2019-01-18T12:08:46.911Z,841.00
2019-01-18T12:11:16.498Z,846.55
2019-01-18T12:13:46.285Z,847.08
2019-01-18T12:16:16.450Z,846.97
2019-01-18T12:18:46.090Z,847.67
2019-01-18T12:21:15.889Z,844.50
2019-01-18T12:23:45.623Z,844.25
2019-01-18T12:26:15.321Z,841.98
2019-01-18T12:28:44.913Z,838.30
2019-01-18T12:31:14.695Z,834.17
2019-01-18T12:33:45.334Z,836.73
2019-01-18T12:36:15.103Z,833.17
2019-01-18T12:38:44.839Z,833.75
2019-01-18T12:41:15.511Z,831.65
2019-01-18T12:43:46.093Z,833.75
2019-01-18T12:46:15.973Z,836.92
2019-01-18T12:48:45.682Z,832.40
2019-01-18T12:51:15.550Z,835.22
2019-01-18T12:53:45.242Z,837.08
2019-01-18T12:56:15.072Z,836.97
2019-01-18T12:58:44.873Z,838.83
2019-01-18T13:01:15.455Z,840.12
2019-01-18T13:03:45.343Z,844.75
2019-01-18T13:06:15.054Z,843.02
2019-01-18T13:08:44.791Z,845.17
2019-01-18T13:11:15.458Z,845.65
2019-01-18T13:13:46.037Z,845.57
2019-01-18T13:16:18.795Z,843.97
2019-01-18T13:18:48.562Z,844.75
2019-01-18T13:21:18.239Z,844.45
2019-01-18T13:23:47.984Z,845.15
2019-01-18T13:26:18.017Z,840.08
2019-01-18T13:28:47.782Z,844.10
2019-01-18T13:31:17.456Z,840.17
2019-01-18T13:33:48.280Z,840.32
2019-01-18T13:36:18.206Z,840.50
2019-01-18T13:38:47.945Z,838.23
2019-01-18T13:41:17.679Z,837.10
2019-01-18T13:43:47.468Z,834.85
2019-01-18T13:46:17.269Z,836.35
2019-01-18T13:48:47.935Z,835.62
2019-01-18T13:51:17.786Z,838.00
2019-01-18T13:53:47.484Z,835.80
2019-01-18T13:56:17.423Z,835.50
2019-01-18T13:58:47.179Z,836.85
2019-01-18T14:01:17.841Z,838.08
2019-01-18T14:03:47.598Z,836.43
2019-01-18T14:06:17.452Z,838.33
2019-01-18T14:08:47.220Z,838.12
2019-01-18T14:11:17.038Z,837.97
2019-01-18T14:13:46.873Z,839.03
2019-01-18T14:16:16.668Z,836.37
2019-01-18T14:18:46.388Z,834.75
2019-01-18T14:21:16.111Z,837.88
2019-01-18T14:23:45.805Z,838.35
2019-01-18T14:26:15.441Z,838.98
2019-01-18T14:28:45.283Z,838.87
2019-01-18T14:31:15.938Z,837.90
2019-01-18T14:33:45.631Z,837.85
2019-01-18T14:36:16.304Z,834.88
2019-01-18T14:38:47.893Z,837.12
2019-01-18T14:41:17.570Z,835.52
2019-01-18T14:43:47.231Z,834.33
2019-01-18T14:46:16.975Z,836.22
2019-01-18T14:48:46.851Z,832.87
2019-01-18T14:51:16.586Z,836.77
2019-01-18T14:53:48.730Z,833.90
2019-01-18T14:56:18.442Z,834.20
2019-01-18T14:58:49.094Z,834.90
2019-01-18T15:01:18.846Z,832.80
2019-01-18T15:03:48.517Z,833.90
2019-01-18T15:06:18.185Z,834.10
2019-01-18T15:08:48.772Z,833.47
2019-01-18T15:11:19.469Z,835.15
2019-01-18T15:13:50.130Z,835.70
2019-01-18T15:16:19.904Z,835.70
2019-01-18T15:18:49.683Z,835.50
2019-01-18T15:21:19.361Z,833.15
2019-01-18T15:23:49.101Z,832.92
2019-01-18T15:26:18.757Z,828.60
2019-01-18T15:28:49.097Z,827.85
2019-01-18T15:31:19.600Z,828.65
2019-01-18T15:33:49.380Z,830.15
2019-01-18T15:36:24.608Z,829.05
2019-01-18T15:38:56.134Z,828.82
2019-01-18T15:41:33.025Z,826.70
2019-01-18T15:44:02.679Z,831.25
2019-01-18T15:46:32.413Z,830.50
2019-01-18T15:49:04.211Z,828.52
2019-01-18T15:51:34.019Z,825.00
2019-01-18T15:54:03.970Z,826.17
2019-01-18T15:56:33.796Z,823.72
2019-01-18T15:59:03.599Z,823.25
2019-01-18T16:01:33.355Z,820.35
2019-01-18T16:04:03.015Z,820.60
2019-01-18T16:06:32.840Z,821.10
2019-01-18T16:09:02.884Z,818.62
2019-01-18T16:11:33.483Z,819.67
2019-01-18T16:14:03.328Z,816.07
2019-01-18T16:16:34.074Z,815.67
2019-01-18T16:19:03.840Z,812.05
2019-01-18T16:21:33.555Z,812.45
2019-01-18T16:24:03.509Z,812.20
2019-01-18T16:26:34.022Z,811.58
2019-01-18T16:29:03.715Z,810.10
2019-01-18T16:31:33.420Z,810.05
2019-01-18T16:34:03.086Z,810.20
2019-01-18T16:36:33.700Z,808.87
2019-01-18T16:39:07.910Z,810.95
2019-01-18T16:41:37.712Z,809.02
2019-01-18T16:44:14.726Z,807.32
2019-01-18T16:46:44.593Z,810.80
2019-01-18T16:49:15.226Z,808.42
2019-01-18T16:51:44.849Z,806.42
2019-01-18T16:54:14.602Z,807.92
2019-01-18T16:56:44.456Z,807.17
2019-01-18T16:59:14.123Z,804.03
2019-01-18T17:01:47.398Z,808.53
2019-01-18T17:04:17.073Z,806.42
2019-01-18T17:06:46.705Z,807.65
2019-01-18T17:09:17.386Z,804.67
2019-01-18T17:11:47.033Z,803.82
2019-01-18T17:14:16.750Z,807.05
2019-01-18T17:16:46.507Z,809.10
2019-01-18T17:19:16.272Z,805.60
2019-01-18T17:21:46.038Z,809.70
2019-01-18T17:24:15.722Z,806.78
2019-01-18T17:26:45.381Z,807.70
2019-01-18T17:29:16.961Z,807.15
2019-01-18T17:31:47.642Z,806.53
2019-01-18T17:34:18.169Z,807.10
2019-01-18T17:36:48.098Z,806.67
2019-01-18T17:39:26.594Z,805.43
2019-01-18T17:42:02.316Z,806.17
2019-01-18T17:44:50.327Z,805.05
2019-01-18T17:47:46.927Z,806.38
2019-01-18T17:50:48.104Z,805.42
2019-01-18T17:53:32.526Z,803.82
2019-01-18T17:56:21.746Z,802.77
2019-01-18T17:59:13.678Z,803.80
2019-01-18T18:01:52.005Z,804.15
2019-01-18T18:04:27.375Z,800.83
2019-01-18T18:07:02.947Z,799.23
2019-01-18T18:09:41.292Z,804.18
2019-01-18T18:12:28.838Z,803.35
2019-01-18T18:15:17.822Z,803.48
2019-01-18T18:17:50.600Z,824.10
2019-01-18T18:20:32.176Z,815.50
2019-01-18T18:23:25.827Z,804.97
2019-01-18T18:25:58.527Z,802.10
2019-01-18T18:28:43.022Z,803.30
2019-01-18T18:31:43.588Z,803.22
2019-01-18T18:34:25.218Z,798.60
2019-01-18T18:37:15.786Z,798.35
2019-01-18T18:39:48.483Z,797.67
2019-01-18T18:42:32.346Z,798.97
2019-01-18T18:45:05.077Z,797.67
2019-01-18T18:47:46.462Z,795.75
2019-01-18T18:50:47.876Z,795.12
2019-01-18T18:53:26.182Z,794.30
2019-01-18T18:56:16.919Z,792.03
2019-01-18T18:59:03.230Z,794.90
2019-01-18T19:01:38.999Z,792.90
2019-01-18T19:04:23.297Z,794.90
2019-01-18T19:06:56.106Z,796.00
2019-01-18T19:09:31.819Z,792.90
2019-01-18T19:12:04.502Z,791.43
2019-01-18T19:14:59.535Z,794.45
2019-01-18T19:17:43.898Z,791.07
2019-01-18T19:20:22.268Z,791.02
2019-01-18T19:23:00.662Z,791.57
2019-01-18T19:25:45.277Z,794.10
2019-01-18T19:28:23.730Z,793.30
2019-01-18T19:31:30.429Z,792.67
2019-01-18T19:34:11.793Z,791.88
2019-01-18T19:36:47.513Z,795.12
2019-01-18T19:39:32.264Z,795.05
2019-01-18T19:42:17.806Z,803.30
2019-01-18T19:45:06.909Z,800.28
2019-01-18T19:47:39.618Z,795.45
2019-01-18T19:50:23.804Z,793.20
2019-01-18T19:53:00.753Z,792.87
2019-01-18T19:55:52.738Z,791.45
2019-01-18T19:58:41.476Z,793.27
2019-01-18T20:01:19.903Z,791.58
2019-01-18T20:03:55.347Z,792.20
2019-01-18T20:06:30.815Z,791.70
2019-01-18T20:09:16.195Z,790.12
2019-01-18T20:11:57.553Z,786.40
2019-01-18T20:14:35.994Z,790.58
2019-01-18T20:17:14.723Z,789.05
2019-01-18T20:19:59.453Z,789.45
2019-01-18T20:22:34.825Z,790.47
2019-01-18T20:25:10.090Z,788.53
2019-01-18T20:27:54.564Z,788.33
2019-01-18T20:30:35.929Z,785.37
2019-01-18T20:33:25.048Z,786.42
2019-01-18T20:36:00.456Z,788.48
2019-01-18T20:38:45.318Z,786.70
2019-01-18T20:41:23.914Z,785.73
2019-01-18T20:44:28.295Z,785.73
2019-01-18T20:47:13.091Z,786.23
2019-01-18T20:49:48.439Z,786.30
2019-01-18T20:52:36.340Z,794.55
2019-01-18T20:55:30.606Z,785.45
2019-01-18T20:58:11.990Z,787.53
2019-01-18T21:01:02.754Z,787.62
2019-01-18T21:03:41.195Z,786.50
2019-01-18T21:06:16.615Z,785.03
2019-01-18T21:09:05.658Z,791.02
2019-01-18T21:11:38.422Z,788.00
2019-01-18T21:14:22.894Z,789.10
2019-01-18T21:17:10.597Z,789.30
2019-01-18T21:19:51.910Z,788.33
2019-01-18T21:22:57.375Z,787.38
2019-01-18T21:25:30.089Z,788.95
2019-01-18T21:28:11.593Z,786.33
2019-01-18T21:30:49.812Z,789.95
2019-01-18T21:33:41.698Z,787.40
2019-01-18T21:36:14.444Z,786.50
2019-01-18T21:39:06.344Z,787.45
2019-01-18T21:41:44.714Z,787.30
2019-01-18T21:44:26.419Z,789.58
2019-01-18T21:47:11.997Z,787.55
2019-01-18T21:49:56.362Z,787.83
2019-01-18T21:52:37.806Z,786.08
2019-01-18T21:55:28.747Z,786.50
2019-01-18T21:58:17.510Z,785.17
2019-01-18T22:01:17.074Z,788.65
2019-01-18T22:04:01.939Z,788.12
2019-01-18T22:06:51.019Z,784.85
2019-01-18T22:09:26.717Z,787.05
2019-01-18T22:12:21.338Z,786.90
2019-01-18T22:15:18.029Z,784.85
2019-01-18T22:18:09.751Z,783.17
2019-01-18T22:20:45.188Z,782.12
2019-01-18T22:23:18.895Z,781.80
2019-01-18T22:25:54.127Z,782.73
2019-01-18T22:28:47.681Z,784.65
2019-01-18T22:31:29.205Z,784.65
2019-01-18T22:34:20.874Z,782.52
2019-01-18T22:37:11.254Z,782.98
2019-01-18T22:39:55.774Z,779.62
2019-01-18T22:42:31.470Z,780.75
2019-01-18T22:45:09.977Z,780.22
2019-01-18T22:48:01.677Z,778.50
2019-01-18T22:50:58.599Z,776.98
2019-01-18T22:53:49.138Z,779.62
2019-01-18T22:56:24.346Z,775.95
2019-01-18T22:58:59.772Z,779.33
2019-01-18T23:01:44.194Z,775.58
2019-01-18T23:04:27.470Z,775.98
2019-01-18T23:07:12.094Z,775.15
2019-01-18T23:10:00.637Z,779.12
2019-01-18T23:12:33.414Z,774.38
2019-01-18T23:15:14.898Z,773.35
2019-01-18T23:18:02.514Z,768.67
2019-01-18T23:20:43.774Z,771.35
2019-01-18T23:23:28.602Z,770.70
2019-01-18T23:26:04.001Z,769.10
2019-01-18T23:28:52.814Z,771.15
2019-01-18T23:31:41.183Z,767.67
2019-01-18T23:34:21.214Z,770.73
2019-01-18T23:36:56.764Z,768.40
2019-01-18T23:39:48.762Z,768.30
2019-01-18T23:42:33.961Z,766.20
2019-01-18T23:45:25.790Z,767.42
2019-01-18T23:48:22.123Z,769.02
2019-01-18T23:51:07.234Z,762.52
2019-01-18T23:53:44.522Z,768.05
2019-01-18T23:56:29.428Z,767.35
2019-01-18T23:59:02.144Z,768.60
