createdAt,value
2018-06-19T14:24:05.441Z,25.00
2018-06-19T14:26:47.557Z,25.50
2018-06-19T14:29:19.536Z,25.50
2018-06-19T14:31:48.610Z,25.60
2018-06-19T14:34:29.670Z,25.60
2018-06-19T14:36:58.002Z,25.60
2018-06-19T14:39:26.422Z,25.60
2018-06-19T14:42:01.219Z,25.60
2018-06-19T14:44:35.120Z,25.30
2018-06-19T14:47:03.636Z,25.30
2018-06-19T14:49:33.527Z,25.30
2018-06-19T14:52:03.014Z,25.20
2018-06-19T14:54:32.781Z,25.20
2018-06-19T14:57:01.118Z,25.20
2018-06-19T14:59:42.504Z,25.20
2018-06-19T15:02:10.885Z,25.20
2018-06-19T15:04:51.610Z,25.20
2018-06-19T15:07:37.940Z,25.30
2018-06-19T15:10:18.670Z,25.30
2018-06-19T15:15:20.695Z,25.40
2018-06-19T15:18:01.098Z,25.50
2018-06-19T15:20:41.937Z,25.50
2018-06-19T15:23:22.753Z,25.40
2018-06-19T15:26:03.654Z,25.40
2018-06-19T15:30:59.946Z,25.30
2018-06-19T15:33:28.254Z,25.30
2018-06-19T15:36:08.644Z,25.20
2018-06-19T15:38:49.660Z,25.20
2018-06-19T15:41:30.212Z,25.00
2018-06-19T15:43:58.433Z,25.00
2018-06-19T15:46:38.708Z,25.00
2018-06-19T15:49:19.343Z,25.00
2018-06-19T15:51:59.817Z,25.10
2018-06-19T15:54:40.767Z,25.00
2018-06-19T15:57:22.754Z,25.00
2018-06-19T15:59:50.965Z,25.00
2018-06-19T16:02:19.407Z,25.10
2018-06-19T16:05:00.573Z,25.10
2018-06-19T16:08:18.378Z,25.20
2018-06-19T16:10:58.588Z,25.20
2018-06-19T16:13:28.966Z,25.30
2018-06-19T16:16:09.553Z,25.20
2018-06-19T16:18:50.165Z,25.40
2018-06-19T16:21:30.976Z,25.60
2018-06-19T16:24:03.655Z,25.80
2018-06-19T16:26:31.869Z,25.80
2018-06-19T16:29:00.058Z,25.80
2018-06-19T16:31:40.851Z,25.80
2018-06-19T16:34:21.736Z,25.90
2018-06-19T16:37:02.483Z,25.90
2018-06-19T16:39:34.669Z,25.90
2018-06-19T16:42:14.984Z,25.90
2018-06-19T16:44:43.206Z,25.80
2018-06-19T16:47:23.332Z,25.70
2018-06-19T16:49:51.536Z,25.60
2018-06-19T16:52:25.574Z,25.60
2018-06-19T16:54:59.990Z,25.50
2018-06-19T16:57:40.793Z,25.50
2018-06-19T17:00:21.708Z,25.50
2018-06-19T17:05:31.244Z,25.90
2018-06-19T17:07:59.514Z,25.90
2018-06-19T17:10:27.732Z,25.70
2018-06-19T17:13:08.128Z,25.60
2018-06-19T17:15:48.811Z,25.40
2018-06-19T17:18:29.787Z,25.20
2018-06-19T17:20:59.047Z,25.10
2018-06-19T17:23:27.507Z,25.10
2018-06-19T17:26:08.551Z,25.10
2018-06-19T17:28:49.032Z,25.10
2018-06-19T17:31:17.311Z,25.20
2018-06-19T17:33:57.564Z,25.20
2018-06-19T17:36:38.342Z,25.10
2018-06-19T17:39:19.247Z,25.30
2018-06-19T17:41:47.521Z,25.50
2018-06-19T17:44:28.029Z,25.50
2018-06-19T17:47:08.641Z,25.60
2018-06-19T17:49:49.466Z,25.50
2018-06-19T17:52:17.742Z,25.60
2018-06-19T17:54:57.869Z,26.10
2018-06-19T17:57:40.074Z,27.00
2018-06-19T18:00:21.190Z,27.50
2018-06-19T18:03:04.385Z,28.10
2018-06-19T18:05:44.971Z,28.10
2018-06-19T18:08:25.959Z,27.80
2018-06-19T18:10:54.213Z,27.30
2018-06-19T18:13:35.352Z,26.60
2018-06-19T18:18:43.977Z,25.90
2018-06-19T18:21:24.987Z,25.80
2018-06-19T18:24:05.540Z,25.60
2018-06-19T18:26:46.265Z,25.30
2018-06-19T18:29:14.473Z,25.20
2018-06-19T18:31:42.641Z,25.00
2018-06-19T18:34:10.957Z,25.00
2018-06-19T18:36:51.433Z,25.00
2018-06-19T18:39:19.711Z,24.90
2018-06-19T18:41:59.995Z,24.80
2018-06-19T18:44:29.052Z,24.70
2018-06-19T18:46:57.393Z,24.60
2018-06-19T18:49:26.320Z,24.50
2018-06-19T18:52:07.496Z,24.40
2018-06-19T18:54:48.671Z,24.40
2018-06-19T18:57:28.968Z,24.40
2018-06-19T19:00:09.883Z,24.40
2018-06-19T19:02:51.084Z,24.30
2018-06-19T19:05:31.556Z,24.20
2018-06-19T19:08:17.505Z,24.10
2018-06-19T19:10:51.137Z,24.20
2018-06-19T19:13:31.579Z,24.10
2018-06-19T19:16:05.169Z,24.10
2018-06-19T19:18:38.954Z,24.10
2018-06-19T19:21:19.790Z,24.10
2018-06-19T19:24:00.754Z,24.10
2018-06-19T19:26:46.970Z,24.00
2018-06-19T19:29:33.318Z,23.90
2018-06-19T19:32:01.669Z,23.90
2018-06-19T19:34:30.029Z,23.90
2018-06-19T19:37:16.203Z,23.90
2018-06-19T19:39:44.570Z,23.90
2018-06-19T19:42:25.357Z,23.90
2018-06-19T19:45:06.109Z,23.80
2018-06-19T19:47:52.347Z,23.40
2018-06-19T19:50:21.085Z,23.60
2018-06-19T19:53:01.226Z,23.60
2018-06-19T19:55:31.130Z,23.60
2018-06-19T19:58:17.370Z,23.50
2018-06-19T20:00:57.759Z,23.50
2018-06-19T20:03:26.000Z,23.50
2018-06-19T20:05:54.226Z,23.50
2018-06-19T20:08:25.223Z,23.40
2018-06-19T20:10:53.563Z,23.40
2018-06-19T20:13:33.885Z,23.30
2018-06-19T20:16:14.686Z,23.30
2018-06-19T20:18:55.501Z,23.30
2018-06-19T20:21:23.863Z,23.30
2018-06-19T20:24:04.196Z,23.30
2018-06-19T20:26:32.444Z,23.30
2018-06-19T20:29:12.901Z,23.20
2018-06-19T20:31:53.882Z,23.20
2018-06-19T20:34:34.770Z,23.20
2018-06-19T20:37:15.706Z,23.20
2018-06-19T20:39:43.964Z,23.10
2018-06-19T20:42:24.578Z,23.00
2018-06-19T20:45:05.476Z,23.00
2018-06-19T20:47:47.303Z,22.90
2018-06-19T20:50:28.508Z,22.90
2018-06-19T20:52:56.706Z,22.90
2018-06-19T20:55:25.094Z,22.90
2018-06-19T20:58:06.322Z,22.90
2018-06-19T21:00:47.084Z,22.80
2018-06-19T21:03:28.068Z,22.80
2018-06-19T21:05:56.489Z,22.80
2018-06-19T21:08:35.737Z,22.80
2018-06-19T21:11:04.324Z,22.80
2018-06-19T21:13:45.513Z,22.80
2018-06-19T21:16:26.201Z,22.80
2018-06-19T21:19:06.937Z,22.80
2018-06-19T21:21:37.193Z,22.80
2018-06-19T21:24:17.402Z,22.80
2018-06-19T21:26:58.418Z,22.70
2018-06-19T21:29:40.725Z,22.70
2018-06-19T21:32:22.289Z,22.60
2018-06-19T21:35:03.054Z,22.60
2018-06-19T21:37:43.729Z,22.60
2018-06-19T21:40:12.021Z,22.60
2018-06-19T21:42:40.300Z,22.60
2018-06-19T21:45:21.426Z,22.50
2018-06-19T21:48:02.297Z,22.50
2018-06-19T21:50:43.086Z,22.40
2018-06-19T21:53:24.053Z,22.40
2018-06-19T21:56:04.987Z,22.50
2018-06-19T21:58:33.254Z,22.50
2018-06-19T22:01:13.522Z,22.40
2018-06-19T22:03:54.354Z,22.40
2018-06-19T22:06:22.829Z,22.40
2018-06-19T22:09:03.552Z,22.30
2018-06-19T22:11:44.145Z,22.30
2018-06-19T22:14:12.400Z,22.30
2018-06-19T22:16:52.776Z,22.30
2018-06-19T22:19:33.592Z,22.30
2018-06-19T22:22:03.531Z,22.30
2018-06-19T22:24:31.817Z,22.30
2018-06-19T22:27:12.164Z,22.20
2018-06-19T22:29:40.501Z,22.20
2018-06-19T22:32:21.537Z,22.20
2018-06-19T22:34:50.947Z,22.10
2018-06-19T22:37:31.272Z,22.20
2018-06-19T22:39:59.538Z,22.10
2018-06-19T22:42:40.050Z,22.10
2018-06-19T22:45:20.699Z,22.10
2018-06-19T22:47:48.944Z,22.00
2018-06-19T22:50:17.225Z,21.90
2018-06-19T22:52:45.490Z,21.90
2018-06-19T22:55:13.747Z,21.80
2018-06-19T22:57:42.018Z,21.90
2018-06-19T23:00:22.786Z,21.90
2018-06-19T23:03:06.929Z,21.90
2018-06-19T23:05:48.672Z,21.80
2018-06-19T23:08:17.761Z,21.70
2018-06-19T23:11:00.078Z,21.60
2018-06-19T23:13:41.871Z,21.70
2018-06-19T23:16:22.484Z,21.70
2018-06-19T23:18:50.668Z,21.60
2018-06-19T23:21:19.028Z,21.60
2018-06-19T23:24:00.062Z,21.70
2018-06-19T23:26:40.808Z,21.70
2018-06-19T23:29:21.479Z,21.70
2018-06-19T23:32:02.392Z,21.70
2018-06-19T23:34:42.958Z,21.70
2018-06-19T23:37:11.375Z,21.70
2018-06-19T23:39:51.964Z,21.60
2018-06-19T23:42:33.210Z,21.70
2018-06-19T23:45:13.706Z,21.70
2018-06-19T23:47:54.449Z,21.70
2018-06-19T23:50:35.320Z,21.70
2018-06-19T23:53:16.430Z,21.60
2018-06-19T23:55:57.052Z,21.60
2018-06-19T23:58:25.495Z,21.60
