createdAt,value
2023-07-03T00:04:47.229Z,15.18
2023-07-03T00:09:46.441Z,15.14
2023-07-03T00:14:46.412Z,15.1
2023-07-03T00:19:46.278Z,15.05
2023-07-03T00:24:46.308Z,15.06
2023-07-03T00:29:46.262Z,15.05
2023-07-03T00:34:46.312Z,15
2023-07-03T00:39:46.348Z,14.99
2023-07-03T00:44:46.300Z,14.95
2023-07-03T00:49:46.286Z,14.93
2023-07-03T00:54:46.622Z,14.87
2023-07-03T00:59:46.359Z,14.88
2023-07-03T01:04:50.286Z,14.87
2023-07-03T01:09:49.073Z,14.88
2023-07-03T01:14:47.151Z,14.82
2023-07-03T01:19:50.795Z,14.82
2023-07-03T01:24:47.790Z,14.82
2023-07-03T01:29:48.325Z,14.78
2023-07-03T01:34:47.930Z,14.75
2023-07-03T01:39:47.343Z,14.64
2023-07-03T01:44:46.361Z,14.5
2023-07-03T01:49:46.426Z,14.51
2023-07-03T01:54:52.050Z,14.44
2023-07-03T01:59:48.174Z,14.43
2023-07-03T02:04:47.876Z,14.42
2023-07-03T02:09:46.848Z,14.36
2023-07-03T02:14:46.388Z,14.36
2023-07-03T02:19:46.602Z,14.38
2023-07-03T02:24:46.421Z,14.4
2023-07-03T02:29:46.469Z,14.41
2023-07-03T02:34:46.437Z,14.38
2023-07-03T02:39:46.461Z,14.34
2023-07-03T02:44:46.433Z,14.32
2023-07-03T02:49:47.020Z,14.32
2023-07-03T02:54:46.364Z,14.28
2023-07-03T02:59:46.409Z,14.2
2023-07-03T03:04:46.964Z,14.15
2023-07-03T03:09:46.428Z,14.09
2023-07-03T03:14:46.413Z,14.08
2023-07-03T03:19:46.668Z,14.06
2023-07-03T03:24:46.521Z,14.05
2023-07-03T03:29:48.447Z,13.99
2023-07-03T03:34:46.460Z,13.99
2023-07-03T03:39:46.457Z,13.97
2023-07-03T03:44:46.447Z,13.97
2023-07-03T03:49:46.463Z,13.95
2023-07-03T03:54:47.305Z,13.98
2023-07-03T03:59:46.633Z,13.95
2023-07-03T04:04:46.613Z,13.98
2023-07-03T04:09:46.531Z,13.98
2023-07-03T04:14:46.537Z,14
2023-07-03T04:19:47.057Z,14.04
2023-07-03T04:24:46.513Z,14.03
2023-07-03T04:29:46.529Z,14.05
2023-07-03T04:34:46.574Z,14.09
2023-07-03T04:39:46.486Z,14.16
2023-07-03T04:44:48.139Z,14.2
2023-07-03T04:49:46.462Z,14.31
2023-07-03T04:54:46.639Z,14.34
2023-07-03T04:59:46.557Z,14.42
2023-07-03T05:04:46.651Z,14.44
2023-07-03T05:09:46.968Z,14.61
2023-07-03T05:14:46.546Z,14.65
2023-07-03T05:19:46.561Z,14.77
2023-07-03T05:24:46.650Z,14.89
2023-07-03T05:29:46.620Z,15.05
2023-07-03T05:34:46.605Z,15.13
2023-07-03T05:39:47.691Z,15.22
2023-07-03T05:44:46.684Z,15.42
2023-07-03T05:49:48.672Z,15.55
2023-07-03T05:54:46.593Z,15.63
2023-07-03T05:59:46.922Z,15.98
2023-07-03T06:04:46.757Z,16.99
2023-07-03T06:09:46.645Z,17.34
2023-07-03T06:14:46.733Z,17.69
2023-07-03T06:19:46.600Z,17.18
2023-07-03T06:24:46.674Z,17.92
2023-07-03T06:29:46.608Z,18.63
2023-07-03T06:34:46.707Z,19.32
2023-07-03T06:39:46.621Z,19.08
2023-07-03T06:44:46.650Z,18.42
2023-07-03T06:49:46.769Z,19.7
2023-07-03T06:54:46.632Z,21.43
2023-07-03T06:59:46.642Z,21.72
2023-07-03T07:04:46.873Z,20.96
2023-07-03T07:09:46.707Z,20.7
2023-07-03T07:14:46.709Z,19.72
2023-07-03T07:19:46.708Z,19.96
2023-07-03T07:24:46.683Z,19.7
2023-07-03T07:29:46.681Z,19.31
2023-07-03T07:34:46.859Z,19.04
2023-07-03T07:39:49.109Z,17.31
2023-07-03T07:44:46.940Z,17.05
2023-07-03T07:49:47.006Z,17.24
2023-07-03T07:54:46.759Z,17.43
2023-07-03T07:59:46.718Z,18.54
2023-07-03T08:04:47.713Z,19.5
2023-07-03T08:09:46.687Z,20.7
2023-07-03T08:14:46.697Z,20.93
2023-07-03T08:19:46.696Z,21.13
2023-07-03T08:24:46.735Z,21.78
2023-07-03T08:29:46.708Z,21.48
2023-07-03T08:39:47.236Z,22.2
2023-07-03T08:44:46.753Z,20.51
2023-07-03T08:49:48.327Z,19.35
2023-07-03T08:54:47.048Z,18.67
2023-07-03T08:59:46.913Z,18.61
2023-07-03T09:04:53.472Z,20.45
2023-07-03T09:09:50.460Z,19.98
2023-07-03T09:14:48.588Z,20.14
2023-07-03T09:19:49.164Z,20.71
2023-07-03T09:24:49.100Z,20.24
2023-07-03T09:29:47.543Z,20.78
2023-07-03T09:34:58.168Z,21.55
2023-07-03T09:39:51.309Z,19.93
2023-07-03T09:44:49.004Z,19.39
2023-07-03T09:49:46.835Z,19.05
2023-07-03T09:54:50.830Z,18.17
2023-07-03T09:59:46.919Z,17.33
2023-07-03T10:14:53.087Z,17.5
2023-07-03T10:19:48.866Z,18.56
2023-07-03T10:24:47.829Z,17.89
2023-07-03T10:29:50.937Z,16.99
2023-07-03T10:34:50.242Z,16.8
2023-07-03T10:39:51.266Z,16.33
2023-07-03T10:44:47.038Z,14.46
2023-07-03T10:49:47.268Z,13.93
2023-07-03T10:54:54.717Z,14.13
2023-07-03T10:59:49.059Z,14.82
2023-07-03T11:04:50.720Z,15.63
2023-07-03T11:09:54.640Z,15.99
2023-07-03T11:14:52.560Z,16.48
2023-07-03T11:19:52.075Z,16.89
2023-07-03T11:24:51.667Z,17.3
2023-07-03T11:29:47.264Z,17.63
2023-07-03T11:39:53.947Z,18.32
2023-07-03T11:44:47.812Z,17.93
2023-07-03T11:49:48.046Z,17.34
2023-07-03T11:54:47.060Z,16.83
2023-07-03T11:59:47.632Z,16.36
2023-07-03T12:04:58.919Z,16.22
2023-07-03T12:09:46.914Z,15.92
2023-07-03T12:15:06.201Z,14.89
2023-07-03T12:19:47.339Z,14.49
2023-07-03T12:24:47.117Z,15.1
2023-07-03T12:29:52.974Z,15.69
2023-07-03T12:34:47.562Z,16.3
2023-07-03T12:39:47.253Z,17.41
2023-07-03T12:44:47.763Z,19.71
2023-07-03T12:50:00.325Z,20.7
2023-07-03T12:54:49.964Z,20.58
2023-07-03T12:59:51.451Z,18.88
2023-07-03T13:04:47.088Z,18.02
2023-07-03T13:09:47.755Z,17.28
2023-07-03T13:14:57.125Z,16.96
2023-07-03T13:19:46.957Z,17.35
2023-07-03T13:24:51.742Z,18.73
2023-07-03T13:29:46.976Z,19.37
2023-07-03T13:34:59.094Z,18.45
2023-07-03T13:39:56.620Z,17.88
2023-07-03T13:44:47.036Z,18.29
2023-07-03T13:49:47.386Z,18.54
2023-07-03T13:54:47.096Z,19.14
2023-07-03T13:59:47.093Z,20.53
2023-07-03T14:04:47.327Z,20.11
2023-07-03T14:09:47.293Z,19
2023-07-03T14:14:47.168Z,18.55
2023-07-03T14:19:47.169Z,18.4
2023-07-03T14:24:47.093Z,18.55
2023-07-03T14:29:47.130Z,18.89
2023-07-03T14:34:47.072Z,18.64
2023-07-03T14:39:47.071Z,18.34
2023-07-03T14:44:47.131Z,18.38
2023-07-03T14:49:47.682Z,18.63
2023-07-03T14:54:47.265Z,18.38
2023-07-03T14:59:47.829Z,18.53
2023-07-03T15:04:47.310Z,18.2
2023-07-03T15:09:47.214Z,18.13
2023-07-03T15:14:47.163Z,18.57
2023-07-03T15:19:47.148Z,19.22
2023-07-03T15:24:47.233Z,19.28
2023-07-03T15:29:47.164Z,19.77
2023-07-03T15:34:47.180Z,18.89
2023-07-03T15:39:47.186Z,18.42
2023-07-03T15:44:47.257Z,18.18
2023-07-03T15:49:47.320Z,17.7
2023-07-03T15:54:47.145Z,17.62
2023-07-03T15:59:47.174Z,17.85
2023-07-03T16:04:47.462Z,18.02
2023-07-03T16:09:47.250Z,18.18
2023-07-03T16:14:48.760Z,18.38
2023-07-03T16:19:57.327Z,18.46
2023-07-03T16:24:47.172Z,18.18
2023-07-03T16:29:47.188Z,17.7
2023-07-03T16:34:47.532Z,17.64
2023-07-03T16:39:47.971Z,17.94
2023-07-03T16:44:47.164Z,18.06
2023-07-03T16:49:47.288Z,19.33
2023-07-03T16:54:47.242Z,19.29
2023-07-03T16:59:47.240Z,20.55
2023-07-03T17:04:47.176Z,20.01
2023-07-03T17:09:47.254Z,18.87
2023-07-03T17:14:47.205Z,18.34
2023-07-03T17:19:47.270Z,18.28
2023-07-03T17:24:47.314Z,18.23
2023-07-03T17:29:47.360Z,18.16
2023-07-03T17:34:47.318Z,18.03
2023-07-03T17:39:47.324Z,17.86
2023-07-03T17:44:47.298Z,17.87
2023-07-03T17:49:47.393Z,17.87
2023-07-03T17:54:47.396Z,17.66
2023-07-03T17:59:47.334Z,17.45
2023-07-03T18:04:47.387Z,17.26
2023-07-03T18:09:47.449Z,17.12
2023-07-03T18:14:47.442Z,16.96
2023-07-03T18:19:47.336Z,16.76
2023-07-03T18:24:47.296Z,16.52
2023-07-03T18:29:47.295Z,16.4
2023-07-03T18:34:47.266Z,16.36
2023-07-03T18:39:47.327Z,16.26
2023-07-03T18:44:47.362Z,16.19
2023-07-03T18:49:48.123Z,16.19
2023-07-03T18:54:47.357Z,16.13
2023-07-03T18:59:48.062Z,16.1
2023-07-03T19:04:47.560Z,16.08
2023-07-03T19:09:47.378Z,16.01
2023-07-03T19:14:47.437Z,15.98
2023-07-03T19:19:47.847Z,15.9
2023-07-03T19:24:47.456Z,15.83
2023-07-03T19:29:47.321Z,15.8
2023-07-03T19:34:47.527Z,15.72
2023-07-03T19:39:47.368Z,15.68
2023-07-03T19:44:47.390Z,15.67
2023-07-03T19:49:47.449Z,15.66
2023-07-03T19:54:47.433Z,15.65
2023-07-03T19:59:47.528Z,15.28
2023-07-03T20:04:48.031Z,15.14
2023-07-03T20:09:47.726Z,14.85
2023-07-03T20:14:47.426Z,14.32
2023-07-03T20:19:47.459Z,13.88
2023-07-03T20:24:47.415Z,13.62
2023-07-03T20:29:52.576Z,13.41
2023-07-03T20:34:47.443Z,13.22
2023-07-03T20:39:47.428Z,13.08
2023-07-03T20:44:50.190Z,13.02
2023-07-03T20:49:48.004Z,12.91
2023-07-03T20:54:57.876Z,12.83
2023-07-03T20:59:47.442Z,12.73
2023-07-03T21:04:49.073Z,12.63
2023-07-03T21:09:47.482Z,12.52
2023-07-03T21:14:47.531Z,12.47
2023-07-03T21:19:47.525Z,12.45
2023-07-03T21:24:47.477Z,12.44
2023-07-03T21:29:47.592Z,12.5
2023-07-03T21:34:47.488Z,12.48
2023-07-03T21:39:47.481Z,12.44
2023-07-03T21:44:47.639Z,12.4
2023-07-03T21:49:47.491Z,12.13
2023-07-03T21:54:47.516Z,11.94
2023-07-03T21:59:47.485Z,11.86
2023-07-03T22:04:47.534Z,11.83
2023-07-03T22:09:47.505Z,11.9
2023-07-03T22:14:47.536Z,11.92
2023-07-03T22:19:47.809Z,11.94
2023-07-03T22:24:47.501Z,11.93
2023-07-03T22:29:47.499Z,11.87
2023-07-03T22:34:47.545Z,11.85
2023-07-03T22:39:47.478Z,11.82
2023-07-03T22:44:47.558Z,11.78
2023-07-03T22:49:48.352Z,11.76
2023-07-03T22:54:50.222Z,11.69
2023-07-03T22:59:47.494Z,11.65
2023-07-03T23:04:47.555Z,11.59
2023-07-03T23:09:47.743Z,11.56
2023-07-03T23:14:47.542Z,11.5
2023-07-03T23:19:47.993Z,11.41
2023-07-03T23:24:47.619Z,11.36
2023-07-03T23:29:47.546Z,11.34
2023-07-03T23:34:48.452Z,11.31
2023-07-03T23:39:47.999Z,11.29
2023-07-03T23:44:47.770Z,11.35
2023-07-03T23:49:48.026Z,11.35
2023-07-03T23:54:47.634Z,11.36
2023-07-03T23:59:48.488Z,11.37
