createdAt,value
2023-03-27T00:01:33.657Z,98044.31
2023-03-27T00:04:01.433Z,98043.38
2023-03-27T00:06:28.706Z,98035.84
2023-03-27T00:08:56.070Z,98039.56
2023-03-27T00:11:25.332Z,98037.53
2023-03-27T00:13:55.081Z,98029.09
2023-03-27T00:16:27.108Z,98041.09
2023-03-27T00:18:55.419Z,98030.94
2023-03-27T00:21:23.484Z,98036.44
2023-03-27T00:23:51.073Z,98036.97
2023-03-27T00:26:18.615Z,98035.75
2023-03-27T00:28:47.805Z,98029.25
2023-03-27T00:31:17.594Z,98028.66
2023-03-27T00:33:46.326Z,98038.06
2023-03-27T00:36:15.488Z,98029.28
2023-03-27T00:38:44.001Z,98031.13
2023-03-27T00:41:13.499Z,98026.66
2023-03-27T00:43:49.782Z,98020.75
2023-03-27T00:46:22.786Z,98024.56
2023-03-27T00:48:52.759Z,98021.84
2023-03-27T00:51:24.135Z,98028.44
2023-03-27T00:53:53.167Z,98029.50
2023-03-27T00:56:23.433Z,98025.69
2023-03-27T00:59:11.123Z,98024.28
2023-03-27T01:01:40.745Z,98029.88
2023-03-27T01:04:09.966Z,98034.09
2023-03-27T01:06:39.937Z,98024.03
2023-03-27T01:09:09.603Z,98030.06
2023-03-27T01:11:59.158Z,98015.38
2023-03-27T01:14:54.456Z,98015.84
2023-03-27T01:17:51.407Z,98013.81
2023-03-27T01:20:32.794Z,98014.06
2023-03-27T01:23:58.615Z,98010.91
2023-03-27T01:26:37.068Z,98001.13
2023-03-27T01:29:26.408Z,98009.41
2023-03-27T01:32:32.789Z,98000.44
2023-03-27T01:35:24.070Z,97994.84
2023-03-27T01:38:36.304Z,97991.28
2023-03-27T01:41:26.624Z,97983.16
2023-03-27T01:44:17.680Z,97985.78
2023-03-27T01:47:09.974Z,97986.81
2023-03-27T01:49:55.889Z,97985.25
2023-03-27T01:52:27.648Z,97984.66
2023-03-27T01:55:03.760Z,97976.63
2023-03-27T01:57:51.505Z,97971.59
2023-03-27T02:00:22.796Z,97965.34
2023-03-27T02:03:11.884Z,97967.63
2023-03-27T02:05:49.105Z,97973.03
2023-03-27T02:08:45.347Z,97971.00
2023-03-27T02:11:15.771Z,97964.06
2023-03-27T02:13:57.826Z,97964.84
2023-03-27T02:16:34.155Z,97969.31
2023-03-27T02:19:13.550Z,97968.19
2023-03-27T02:21:42.071Z,97977.84
2023-03-27T02:24:09.658Z,97982.50
2023-03-27T02:26:37.362Z,97979.53
2023-03-27T02:29:32.220Z,97987.66
2023-03-27T02:32:18.560Z,97989.56
2023-03-27T02:34:50.711Z,98000.75
2023-03-27T02:37:33.986Z,97999.25
2023-03-27T02:40:33.550Z,98000.50
2023-03-27T02:43:16.644Z,98001.13
2023-03-27T02:46:03.121Z,97996.66
2023-03-27T02:48:46.339Z,97999.53
2023-03-27T02:51:22.751Z,97989.53
2023-03-27T02:54:32.724Z,97994.78
2023-03-27T02:57:08.566Z,97996.72
2023-03-27T02:59:45.710Z,98001.97
2023-03-27T03:02:20.567Z,98000.19
2023-03-27T03:04:57.458Z,97999.41
2023-03-27T03:07:34.933Z,97998.50
2023-03-27T03:10:02.323Z,98005.44
2023-03-27T03:12:29.765Z,97999.41
2023-03-27T03:14:58.431Z,98008.63
2023-03-27T03:17:25.936Z,98012.88
2023-03-27T03:19:54.068Z,98009.03
2023-03-27T03:22:21.302Z,98014.84
2023-03-27T03:24:48.823Z,98009.97
2023-03-27T03:27:16.228Z,98013.56
2023-03-27T03:29:44.559Z,98009.00
2023-03-27T03:32:13.695Z,98018.13
2023-03-27T03:34:46.985Z,98015.50
2023-03-27T03:37:14.096Z,98021.75
2023-03-27T03:39:41.281Z,98022.78
2023-03-27T03:42:08.657Z,98014.97
2023-03-27T03:44:37.475Z,98013.13
2023-03-27T03:47:05.441Z,98016.75
2023-03-27T03:49:34.016Z,98011.50
2023-03-27T03:52:03.712Z,98008.97
2023-03-27T03:54:33.179Z,98009.81
2023-03-27T03:57:00.579Z,98010.75
2023-03-27T03:59:28.621Z,98010.44
2023-03-27T04:01:55.955Z,98003.16
2023-03-27T04:04:23.407Z,98002.09
2023-03-27T04:06:51.335Z,98008.72
2023-03-27T04:09:20.067Z,98012.44
2023-03-27T04:11:53.589Z,98018.63
2023-03-27T04:14:21.802Z,98016.31
2023-03-27T04:16:48.889Z,98030.81
2023-03-27T04:19:18.471Z,98025.88
2023-03-27T04:21:47.533Z,98020.41
2023-03-27T04:24:14.933Z,98025.44
2023-03-27T04:26:43.686Z,98029.91
2023-03-27T04:29:12.177Z,98030.69
2023-03-27T04:31:39.477Z,98026.81
2023-03-27T04:34:08.842Z,98020.63
2023-03-27T04:36:36.360Z,98027.28
2023-03-27T04:39:04.312Z,98030.69
2023-03-27T04:41:39.094Z,98023.75
2023-03-27T04:44:06.314Z,98029.28
2023-03-27T04:46:33.774Z,98039.09
2023-03-27T04:49:01.257Z,98025.88
2023-03-27T04:51:32.671Z,98034.53
2023-03-27T04:54:00.301Z,98033.31
2023-03-27T04:56:27.692Z,98031.06
2023-03-27T04:58:56.224Z,98033.44
2023-03-27T05:01:26.080Z,98040.03
2023-03-27T05:03:54.025Z,98039.78
2023-03-27T05:06:21.652Z,98036.06
2023-03-27T05:08:50.881Z,98050.81
2023-03-27T05:11:18.153Z,98046.59
2023-03-27T05:13:46.614Z,98053.69
2023-03-27T05:16:14.101Z,98051.06
2023-03-27T05:18:42.338Z,98053.69
2023-03-27T05:21:11.052Z,98054.31
2023-03-27T05:23:39.298Z,98056.00
2023-03-27T05:26:08.891Z,98068.13
2023-03-27T05:28:37.397Z,98060.31
2023-03-27T05:31:05.288Z,98070.97
2023-03-27T05:33:32.949Z,98075.47
2023-03-27T05:36:00.401Z,98083.66
2023-03-27T05:38:27.561Z,98090.78
2023-03-27T05:40:54.852Z,98090.84
2023-03-27T05:43:23.201Z,98095.41
2023-03-27T05:45:50.698Z,98094.88
2023-03-27T05:48:18.147Z,98098.34
2023-03-27T05:50:45.611Z,98104.91
2023-03-27T05:53:13.039Z,98117.00
2023-03-27T05:55:41.226Z,98115.00
2023-03-27T05:58:12.036Z,98121.78
2023-03-27T06:00:43.107Z,98125.81
2023-03-27T06:03:14.610Z,98139.84
2023-03-27T06:05:42.950Z,98140.00
2023-03-27T06:08:12.019Z,98136.44
2023-03-27T06:10:44.196Z,98143.09
2023-03-27T06:13:13.898Z,98152.59
2023-03-27T06:15:43.769Z,98157.78
2023-03-27T06:18:11.906Z,98155.19
2023-03-27T06:20:40.602Z,98175.31
2023-03-27T06:23:09.580Z,98177.22
2023-03-27T06:25:39.586Z,98184.22
2023-03-27T06:28:09.820Z,98211.00
2023-03-27T06:30:39.215Z,98212.50
2023-03-27T06:33:08.298Z,98227.72
2023-03-27T06:35:36.128Z,98232.97
2023-03-27T06:38:03.822Z,98250.59
2023-03-27T06:40:32.677Z,98263.03
2023-03-27T06:43:03.777Z,98274.13
2023-03-27T06:45:43.665Z,98289.44
2023-03-27T06:48:20.380Z,98296.75
2023-03-27T06:50:52.102Z,98304.56
2023-03-27T06:53:27.414Z,98304.72
2023-03-27T06:55:58.154Z,98314.03
2023-03-27T06:58:26.050Z,98320.13
2023-03-27T07:00:54.228Z,98336.97
2023-03-27T07:03:23.785Z,98339.03
2023-03-27T07:05:53.280Z,98354.06
2023-03-27T07:08:24.730Z,98357.09
2023-03-27T07:11:10.612Z,98358.25
2023-03-27T07:13:39.167Z,98378.81
2023-03-27T07:16:08.336Z,98403.34
2023-03-27T07:18:36.478Z,98370.78
2023-03-27T07:21:03.769Z,98395.88
2023-03-27T07:23:31.504Z,98428.38
2023-03-27T07:26:00.277Z,98423.53
2023-03-27T07:28:27.701Z,98433.28
2023-03-27T07:30:55.220Z,98453.25
2023-03-27T07:33:25.089Z,98450.16
2023-03-27T07:35:52.688Z,98461.59
2023-03-27T07:38:20.221Z,98468.00
2023-03-27T07:40:47.447Z,98482.03
2023-03-27T07:43:14.808Z,98476.94
2023-03-27T07:45:42.451Z,98482.84
2023-03-27T07:48:16.418Z,98500.44
2023-03-27T07:50:44.210Z,98492.81
2023-03-27T07:53:33.755Z,98512.09
2023-03-27T07:56:00.285Z,98515.97
2023-03-27T07:58:27.880Z,98532.72
2023-03-27T08:01:02.651Z,98529.25
2023-03-27T08:03:32.214Z,98516.47
2023-03-27T08:06:01.029Z,98539.97
2023-03-27T08:08:28.797Z,98524.38
2023-03-27T08:10:57.914Z,98542.91
2023-03-27T08:13:25.440Z,98536.97
2023-03-27T08:15:53.146Z,98545.06
2023-03-27T08:18:20.780Z,98550.44
2023-03-27T08:20:48.701Z,98575.50
2023-03-27T08:23:16.610Z,98584.31
2023-03-27T08:25:44.036Z,98605.25
2023-03-27T08:28:12.746Z,98608.78
2023-03-27T08:30:42.151Z,98609.81
2023-03-27T08:33:10.130Z,98598.66
2023-03-27T08:35:37.617Z,98614.22
2023-03-27T08:38:09.167Z,98609.91
2023-03-27T08:40:50.979Z,98610.72
2023-03-27T08:43:45.051Z,98649.75
2023-03-27T08:46:23.931Z,98636.00
2023-03-27T08:48:57.908Z,98639.22
2023-03-27T08:51:33.699Z,98636.41
2023-03-27T08:54:14.824Z,98632.91
2023-03-27T08:56:49.308Z,98646.78
2023-03-27T08:59:24.873Z,98638.78
2023-03-27T09:02:09.379Z,98644.94
2023-03-27T09:05:00.488Z,98646.78
2023-03-27T09:07:41.648Z,98653.63
2023-03-27T09:10:23.138Z,98656.34
2023-03-27T09:12:58.272Z,98645.13
2023-03-27T09:15:42.684Z,98641.63
2023-03-27T09:18:28.802Z,98645.97
2023-03-27T09:21:04.541Z,98651.44
2023-03-27T09:23:50.510Z,98661.84
2023-03-27T09:26:34.998Z,98660.84
2023-03-27T09:29:04.307Z,98657.19
2023-03-27T09:31:41.353Z,98652.78
2023-03-27T09:34:13.319Z,98674.38
2023-03-27T09:36:42.167Z,98670.97
2023-03-27T09:39:16.155Z,98676.19
2023-03-27T09:41:51.476Z,98684.81
2023-03-27T09:44:26.114Z,98680.25
2023-03-27T09:47:02.790Z,98691.56
2023-03-27T09:49:30.379Z,98678.41
2023-03-27T09:51:59.741Z,98684.47
2023-03-27T09:54:32.376Z,98677.88
2023-03-27T09:57:12.804Z,98685.75
2023-03-27T09:59:55.359Z,98701.44
2023-03-27T10:02:28.150Z,98710.97
2023-03-27T10:05:03.957Z,98701.19
2023-03-27T10:07:31.229Z,98713.38
2023-03-27T10:10:11.976Z,98728.16
2023-03-27T10:12:41.037Z,98714.13
2023-03-27T10:15:32.821Z,98715.75
2023-03-27T10:18:05.046Z,98714.06
2023-03-27T10:20:32.967Z,98728.41
2023-03-27T10:23:08.880Z,98725.59
2023-03-27T10:25:50.050Z,98743.66
2023-03-27T10:28:27.910Z,98737.47
2023-03-27T10:31:02.516Z,98735.81
2023-03-27T10:33:35.536Z,98761.03
2023-03-27T10:36:04.778Z,98743.28
2023-03-27T10:38:33.848Z,98749.94
2023-03-27T10:41:07.390Z,98734.13
2023-03-27T10:43:40.505Z,98762.09
2023-03-27T10:46:15.458Z,98762.69
2023-03-27T10:49:10.463Z,98760.00
2023-03-27T10:51:53.541Z,98746.97
2023-03-27T10:54:47.900Z,98749.28
2023-03-27T10:57:24.476Z,98763.38
2023-03-27T11:00:12.030Z,98771.38
2023-03-27T11:03:12.278Z,98757.25
2023-03-27T11:05:48.556Z,98746.53
2023-03-27T11:08:34.955Z,98761.72
2023-03-27T11:11:21.432Z,98781.13
2023-03-27T11:13:49.754Z,98757.53
2023-03-27T11:16:44.608Z,98776.25
2023-03-27T11:19:12.039Z,98778.38
2023-03-27T11:21:54.242Z,98771.72
2023-03-27T11:24:50.794Z,98774.00
2023-03-27T11:27:30.711Z,98759.09
2023-03-27T11:30:10.634Z,98764.91
2023-03-27T11:32:47.086Z,98776.09
2023-03-27T11:35:25.065Z,98789.69
2023-03-27T11:38:03.147Z,98780.78
2023-03-27T11:40:39.763Z,98771.41
2023-03-27T11:43:13.143Z,98791.88
2023-03-27T11:46:02.892Z,98778.13
2023-03-27T11:48:51.923Z,98786.66
2023-03-27T11:52:01.184Z,98770.97
2023-03-27T11:54:55.168Z,98798.88
2023-03-27T11:57:26.144Z,98804.38
2023-03-27T12:00:16.622Z,98805.75
2023-03-27T12:02:57.041Z,98812.38
2023-03-27T12:05:55.597Z,98808.78
2023-03-27T12:09:17.427Z,98817.59
2023-03-27T12:11:56.582Z,98811.56
2023-03-27T12:14:41.770Z,98832.09
2023-03-27T12:17:46.598Z,98831.66
2023-03-27T12:20:27.364Z,98833.28
2023-03-27T12:23:04.875Z,98821.97
2023-03-27T12:26:10.430Z,98814.25
2023-03-27T12:28:54.644Z,98838.97
2023-03-27T12:31:49.604Z,98835.22
2023-03-27T12:34:50.488Z,98822.09
2023-03-27T12:37:23.513Z,98839.41
2023-03-27T12:39:59.335Z,98826.03
2023-03-27T12:42:43.939Z,98854.25
2023-03-27T12:45:20.158Z,98852.28
2023-03-27T12:48:10.872Z,98877.03
2023-03-27T12:50:51.541Z,98875.28
2023-03-27T12:53:28.104Z,98872.44
2023-03-27T12:56:17.811Z,98911.91
2023-03-27T12:58:47.417Z,98881.84
2023-03-27T13:01:48.975Z,98881.59
2023-03-27T13:04:43.447Z,98850.84
2023-03-27T13:07:43.648Z,98883.66
2023-03-27T13:10:24.865Z,98882.34
2023-03-27T13:13:20.517Z,98889.22
2023-03-27T13:16:12.108Z,98891.91
2023-03-27T13:19:12.941Z,98925.69
2023-03-27T13:21:59.013Z,98906.16
2023-03-27T13:24:41.036Z,98907.72
2023-03-27T13:27:36.078Z,98916.03
2023-03-27T13:30:04.635Z,98897.13
2023-03-27T13:32:40.305Z,98921.66
2023-03-27T13:35:23.170Z,98909.50
2023-03-27T13:37:50.216Z,98921.28
2023-03-27T13:40:24.792Z,98916.13
2023-03-27T13:42:59.268Z,98927.81
2023-03-27T13:45:39.176Z,98926.00
2023-03-27T13:48:40.144Z,98926.00
2023-03-27T13:51:26.841Z,98948.94
2023-03-27T13:54:15.569Z,98964.50
2023-03-27T13:56:59.322Z,98966.84
2023-03-27T13:59:50.366Z,98959.50
2023-03-27T14:02:49.589Z,98955.72
2023-03-27T14:05:59.148Z,98952.56
2023-03-27T14:08:38.411Z,98961.81
2023-03-27T14:11:30.881Z,98969.34
2023-03-27T14:14:21.376Z,98976.56
2023-03-27T14:17:09.334Z,98967.25
2023-03-27T14:20:01.695Z,98992.66
2023-03-27T14:22:40.918Z,98983.72
2023-03-27T14:25:40.264Z,98999.28
2023-03-27T14:28:10.601Z,98988.69
2023-03-27T14:30:56.223Z,98997.41
2023-03-27T14:33:23.850Z,99002.69
2023-03-27T14:35:57.887Z,99016.03
2023-03-27T14:38:30.662Z,99008.47
2023-03-27T14:41:00.162Z,99018.44
2023-03-27T14:43:30.982Z,99015.19
2023-03-27T14:46:07.757Z,99013.81
2023-03-27T14:48:39.121Z,99012.81
2023-03-27T14:51:10.683Z,99028.63
2023-03-27T14:53:44.680Z,99027.91
2023-03-27T14:56:29.242Z,99020.34
2023-03-27T14:59:00.129Z,99043.22
2023-03-27T15:01:32.281Z,99036.00
2023-03-27T15:04:02.618Z,99041.22
2023-03-27T15:06:36.781Z,99050.63
2023-03-27T15:09:11.539Z,99055.72
2023-03-27T15:11:40.445Z,99058.56
2023-03-27T15:14:24.676Z,99055.16
2023-03-27T15:17:07.034Z,99070.91
2023-03-27T15:19:49.303Z,99066.94
2023-03-27T15:22:27.949Z,99069.22
2023-03-27T15:25:20.155Z,99069.63
2023-03-27T15:27:57.830Z,99076.94
2023-03-27T15:30:40.774Z,99089.50
2023-03-27T15:33:17.621Z,99082.06
2023-03-27T15:35:52.315Z,99077.69
2023-03-27T15:38:29.127Z,99081.28
2023-03-27T15:41:33.523Z,99081.28
2023-03-27T15:44:13.252Z,99094.63
2023-03-27T15:46:58.164Z,99093.94
2023-03-27T15:49:31.333Z,99095.28
2023-03-27T15:52:01.103Z,99095.25
2023-03-27T15:54:35.696Z,99099.97
2023-03-27T15:57:09.812Z,99102.75
2023-03-27T15:59:51.615Z,99110.00
2023-03-27T16:02:25.735Z,99108.03
2023-03-27T16:04:58.490Z,99106.16
2023-03-27T16:07:33.464Z,99115.59
2023-03-27T16:10:06.974Z,99117.22
2023-03-27T16:12:41.694Z,99130.34
2023-03-27T16:15:47.086Z,99125.91
2023-03-27T16:18:19.149Z,99134.44
2023-03-27T16:20:49.209Z,99132.28
2023-03-27T16:23:17.233Z,99139.09
2023-03-27T16:25:45.282Z,99138.19
2023-03-27T16:28:14.507Z,99126.09
2023-03-27T16:30:42.438Z,99148.66
2023-03-27T16:33:23.173Z,99149.47
2023-03-27T16:35:51.392Z,99151.53
2023-03-27T16:38:19.088Z,99154.00
2023-03-27T16:40:46.920Z,99158.53
2023-03-27T16:43:15.158Z,99162.72
2023-03-27T16:45:43.689Z,99166.06
2023-03-27T16:48:13.655Z,99175.97
2023-03-27T16:50:42.556Z,99173.56
2023-03-27T16:53:11.918Z,99174.97
2023-03-27T16:55:39.289Z,99185.34
2023-03-27T16:58:10.030Z,99188.09
2023-03-27T17:00:38.824Z,99196.31
2023-03-27T17:03:12.868Z,99204.59
2023-03-27T17:05:44.386Z,99208.41
2023-03-27T17:08:13.508Z,99206.09
2023-03-27T17:10:42.585Z,99211.50
2023-03-27T17:13:10.287Z,99222.13
2023-03-27T17:15:41.255Z,99216.22
2023-03-27T17:18:09.492Z,99232.28
2023-03-27T17:20:37.868Z,99228.91
2023-03-27T17:23:12.300Z,99240.41
2023-03-27T17:25:40.174Z,99236.16
2023-03-27T17:28:09.956Z,99238.97
2023-03-27T17:30:41.230Z,99243.47
2023-03-27T17:33:15.845Z,99242.75
2023-03-27T17:35:45.340Z,99245.38
2023-03-27T17:38:12.875Z,99256.81
2023-03-27T17:40:41.863Z,99256.06
2023-03-27T17:43:11.536Z,99262.22
2023-03-27T17:45:44.432Z,99262.41
2023-03-27T17:48:15.377Z,99264.19
2023-03-27T17:50:43.735Z,99270.41
2023-03-27T17:53:15.297Z,99268.84
2023-03-27T17:55:52.432Z,99277.75
2023-03-27T17:58:22.458Z,99284.88
2023-03-27T18:00:50.961Z,99278.97
2023-03-27T18:03:18.815Z,99281.72
2023-03-27T18:05:49.527Z,99289.66
2023-03-27T18:08:18.890Z,99291.38
2023-03-27T18:10:49.046Z,99301.84
2023-03-27T18:13:23.821Z,99301.84
2023-03-27T18:15:57.693Z,99293.06
2023-03-27T18:18:26.876Z,99311.38
2023-03-27T18:20:55.769Z,99312.38
2023-03-27T18:23:23.403Z,99316.03
2023-03-27T18:25:50.867Z,99322.16
2023-03-27T18:28:18.670Z,99325.75
2023-03-27T18:30:48.186Z,99326.72
2023-03-27T18:33:17.287Z,99320.72
2023-03-27T18:35:45.953Z,99332.84
2023-03-27T18:38:20.103Z,99330.41
2023-03-27T18:40:49.025Z,99333.97
2023-03-27T18:43:18.403Z,99327.09
2023-03-27T18:45:47.463Z,99331.47
2023-03-27T18:48:18.182Z,99327.31
2023-03-27T18:50:57.282Z,99330.78
2023-03-27T18:53:28.901Z,99329.06
2023-03-27T18:56:03.456Z,99332.50
2023-03-27T18:58:32.276Z,99336.97
2023-03-27T19:01:00.922Z,99338.69
2023-03-27T19:03:35.584Z,99345.63
2023-03-27T19:06:06.406Z,99354.47
2023-03-27T19:08:36.367Z,99352.69
2023-03-27T19:11:07.416Z,99352.81
2023-03-27T19:13:37.247Z,99357.06
2023-03-27T19:16:14.243Z,99363.25
2023-03-27T19:18:44.952Z,99370.28
2023-03-27T19:21:13.697Z,99372.13
2023-03-27T19:23:43.581Z,99370.50
2023-03-27T19:26:16.299Z,99380.13
2023-03-27T19:28:48.232Z,99375.03
2023-03-27T19:31:17.720Z,99378.56
2023-03-27T19:33:48.201Z,99382.03
2023-03-27T19:36:19.358Z,99377.72
2023-03-27T19:38:47.561Z,99377.69
2023-03-27T19:41:22.495Z,99377.69
2023-03-27T19:43:58.341Z,99382.91
2023-03-27T19:46:30.630Z,99377.69
2023-03-27T19:48:59.979Z,99369.94
2023-03-27T19:51:31.515Z,99386.34
2023-03-27T19:53:59.941Z,99378.56
2023-03-27T19:56:28.170Z,99375.09
2023-03-27T19:58:57.458Z,99368.19
2023-03-27T20:01:29.242Z,99380.25
2023-03-27T20:04:00.594Z,99381.13
2023-03-27T20:06:30.605Z,99381.94
2023-03-27T20:09:01.842Z,99386.25
2023-03-27T20:11:30.220Z,99382.78
2023-03-27T20:14:07.618Z,99374.97
2023-03-27T20:16:35.951Z,99379.25
2023-03-27T20:19:04.222Z,99380.13
2023-03-27T20:21:39.940Z,99378.44
2023-03-27T20:24:11.523Z,99385.34
2023-03-27T20:26:41.095Z,99386.22
2023-03-27T20:29:12.405Z,99388.88
2023-03-27T20:31:41.224Z,99384.50
2023-03-27T20:34:10.071Z,99386.22
2023-03-27T20:36:39.389Z,99385.38
2023-03-27T20:39:09.401Z,99390.56
2023-03-27T20:41:39.279Z,99382.72
2023-03-27T20:44:16.647Z,99386.97
2023-03-27T20:46:52.265Z,99388.66
2023-03-27T20:51:59.942Z,99385.19
2023-03-27T20:54:27.995Z,99393.78
2023-03-27T20:56:56.147Z,99391.28
2023-03-27T20:59:30.855Z,99385.22
2023-03-27T21:01:59.534Z,99380.91
2023-03-27T21:04:28.467Z,99376.56
2023-03-27T21:06:56.796Z,99382.59
2023-03-27T21:09:26.046Z,99389.50
2023-03-27T21:11:57.390Z,99386.84
2023-03-27T21:14:24.926Z,99379.97
2023-03-27T21:16:54.387Z,99379.94
2023-03-27T21:19:29.914Z,99380.81
2023-03-27T21:21:57.437Z,99382.50
2023-03-27T21:24:24.838Z,99383.38
2023-03-27T21:26:52.342Z,99379.91
2023-03-27T21:29:21.101Z,99381.66
2023-03-27T21:31:48.387Z,99380.75
2023-03-27T21:34:15.865Z,99375.53
2023-03-27T21:36:43.341Z,99374.69
2023-03-27T21:39:10.889Z,99368.63
2023-03-27T21:41:44.399Z,99372.94
2023-03-27T21:44:11.690Z,99373.84
2023-03-27T21:46:40.274Z,99371.16
2023-03-27T21:49:10.674Z,99378.06
2023-03-27T21:51:38.168Z,99378.91
2023-03-27T21:54:05.630Z,99372.06
2023-03-27T21:56:33.247Z,99378.16
2023-03-27T21:59:00.594Z,99373.03
2023-03-27T22:01:29.078Z,99373.06
2023-03-27T22:04:02.356Z,99372.25
2023-03-27T22:06:30.385Z,99369.69
2023-03-27T22:08:57.648Z,99369.69
2023-03-27T22:11:24.945Z,99379.22
2023-03-27T22:13:52.428Z,99380.91
2023-03-27T22:16:19.924Z,99381.75
2023-03-27T22:18:54.666Z,99382.59
2023-03-27T22:21:24.781Z,99391.22
2023-03-27T22:23:56.460Z,99390.38
2023-03-27T22:26:36.305Z,99386.91
2023-03-27T22:29:06.369Z,99387.78
2023-03-27T22:31:34.284Z,99391.22
2023-03-27T22:34:04.617Z,99393.91
2023-03-27T22:36:34.438Z,99390.50
2023-03-27T22:39:02.262Z,99388.81
2023-03-27T22:41:31.792Z,99396.63
2023-03-27T22:44:02.040Z,99388.88
2023-03-27T22:46:29.419Z,99395.84
2023-03-27T22:48:58.336Z,99388.03
2023-03-27T22:51:28.653Z,99395.00
2023-03-27T22:54:01.920Z,99389.78
2023-03-27T22:56:29.215Z,99394.09
2023-03-27T22:58:58.127Z,99394.06
2023-03-27T23:01:29.955Z,99399.28
2023-03-27T23:03:57.519Z,99389.75
2023-03-27T23:06:24.821Z,99389.69
2023-03-27T23:08:52.894Z,99390.50
2023-03-27T23:11:20.618Z,99397.41
2023-03-27T23:14:01.512Z,99404.31
2023-03-27T23:16:29.010Z,99399.97
2023-03-27T23:18:56.447Z,99406.09
2023-03-27T23:21:23.877Z,99406.13
2023-03-27T23:23:51.542Z,99405.31
2023-03-27T23:26:18.888Z,99398.41
2023-03-27T23:28:52.023Z,99405.28
2023-03-27T23:31:20.411Z,99413.94
2023-03-27T23:33:50.917Z,99407.91
2023-03-27T23:36:22.105Z,99416.50
2023-03-27T23:38:49.963Z,99412.16
2023-03-27T23:41:18.584Z,99414.75
2023-03-27T23:43:46.306Z,99400.06
2023-03-27T23:46:15.886Z,99417.31
2023-03-27T23:48:44.716Z,99409.53
2023-03-27T23:51:14.249Z,99404.34
2023-03-27T23:53:43.347Z,99399.16
2023-03-27T23:56:11.611Z,99400.88
2023-03-27T23:58:39.047Z,99408.63
