createdAt,value
2023-07-23T00:00:25.195Z,17.71
2023-07-23T00:05:26.428Z,17.69
2023-07-23T00:10:27.818Z,17.63
2023-07-23T00:15:29.018Z,17.56
2023-07-23T00:20:30.257Z,17.53
2023-07-23T00:25:31.492Z,17.51
2023-07-23T00:30:32.668Z,17.50
2023-07-23T00:35:33.862Z,17.50
2023-07-23T00:40:35.086Z,17.51
2023-07-23T00:45:36.442Z,17.50
2023-07-23T00:50:37.697Z,17.52
2023-07-23T00:55:38.890Z,17.52
2023-07-23T01:00:40.092Z,17.52
2023-07-23T01:05:41.300Z,17.54
2023-07-23T01:10:42.519Z,17.55
2023-07-23T01:15:43.738Z,17.58
2023-07-23T01:20:44.974Z,17.59
2023-07-23T01:25:46.165Z,17.58
2023-07-23T01:30:47.372Z,17.57
2023-07-23T01:35:48.559Z,17.57
2023-07-23T01:40:49.737Z,17.54
2023-07-23T01:45:50.913Z,17.53
2023-07-23T01:50:52.087Z,17.53
2023-07-23T01:55:53.295Z,17.51
2023-07-23T02:00:54.509Z,17.51
2023-07-23T02:05:55.741Z,17.54
2023-07-23T02:10:57.018Z,17.53
2023-07-23T02:15:58.326Z,17.54
2023-07-23T02:20:59.603Z,17.57
2023-07-23T02:26:00.809Z,17.58
2023-07-23T02:31:02.096Z,17.59
2023-07-23T02:36:03.341Z,17.63
2023-07-23T02:41:04.532Z,17.59
2023-07-23T02:46:05.776Z,17.57
2023-07-23T02:51:07.001Z,17.56
2023-07-23T02:56:08.257Z,17.58
2023-07-23T03:01:10.335Z,17.57
2023-07-23T03:06:11.523Z,17.62
2023-07-23T03:11:12.698Z,17.59
2023-07-23T03:16:14.105Z,17.58
2023-07-23T03:21:15.514Z,17.56
2023-07-23T03:26:16.687Z,17.55
2023-07-23T03:31:17.947Z,17.53
2023-07-23T03:36:19.303Z,17.51
2023-07-23T03:41:20.478Z,17.49
2023-07-23T03:46:21.679Z,17.45
2023-07-23T03:51:22.902Z,17.42
2023-07-23T03:56:24.089Z,17.37
2023-07-23T04:01:25.306Z,17.34
2023-07-23T04:06:26.555Z,17.32
2023-07-23T04:11:28.087Z,17.34
2023-07-23T04:16:29.643Z,17.39
2023-07-23T04:21:31.002Z,17.43
2023-07-23T04:26:32.334Z,17.43
2023-07-23T04:31:33.661Z,17.46
2023-07-23T04:36:35.017Z,17.51
2023-07-23T04:41:36.270Z,17.53
2023-07-23T04:46:37.448Z,17.59
2023-07-23T04:51:38.728Z,17.63
2023-07-23T04:56:40.023Z,17.68
2023-07-23T05:01:41.307Z,17.68
2023-07-23T05:06:42.599Z,17.72
2023-07-23T05:11:43.811Z,17.82
2023-07-23T05:16:44.986Z,17.89
2023-07-23T05:21:46.148Z,17.97
2023-07-23T05:26:47.372Z,18.08
2023-07-23T05:31:48.582Z,18.16
2023-07-23T05:36:49.751Z,18.21
2023-07-23T05:41:50.955Z,18.32
2023-07-23T05:46:52.163Z,18.43
2023-07-23T05:51:53.410Z,18.59
2023-07-23T05:56:54.610Z,18.79
2023-07-23T06:01:55.794Z,19.00
2023-07-23T06:06:57.126Z,19.20
2023-07-23T06:11:58.317Z,19.33
2023-07-23T06:16:59.594Z,19.42
2023-07-23T06:22:00.819Z,19.50
2023-07-23T06:27:02.103Z,19.59
2023-07-23T06:32:03.370Z,19.70
2023-07-23T06:37:04.864Z,19.72
2023-07-23T06:42:06.032Z,19.79
2023-07-23T06:47:07.318Z,19.82
2023-07-23T06:52:08.820Z,19.87
2023-07-23T06:57:10.027Z,19.91
2023-07-23T07:02:11.266Z,19.91
2023-07-23T07:07:12.456Z,19.99
2023-07-23T07:12:13.779Z,19.95
2023-07-23T07:17:14.994Z,19.70
2023-07-23T07:22:17.096Z,19.48
2023-07-23T07:27:18.344Z,19.25
2023-07-23T07:32:19.545Z,18.82
2023-07-23T07:37:20.995Z,18.45
2023-07-23T07:42:22.195Z,18.25
2023-07-23T07:47:23.411Z,18.10
2023-07-23T07:52:24.598Z,18.13
2023-07-23T07:57:25.771Z,18.12
2023-07-23T08:02:26.984Z,18.04
2023-07-23T08:07:28.204Z,17.88
2023-07-23T08:12:29.391Z,17.80
2023-07-23T08:17:30.637Z,17.74
2023-07-23T08:22:31.970Z,17.65
2023-07-23T08:27:33.176Z,17.54
2023-07-23T08:32:34.534Z,17.28
2023-07-23T08:37:35.773Z,17.19
2023-07-23T08:42:37.049Z,17.15
2023-07-23T08:47:38.349Z,17.19
2023-07-23T08:52:39.553Z,17.25
2023-07-23T08:57:40.746Z,17.35
2023-07-23T09:02:41.943Z,17.37
2023-07-23T09:07:43.148Z,17.29
2023-07-23T09:12:44.346Z,17.29
2023-07-23T09:17:45.604Z,17.27
2023-07-23T09:22:46.797Z,17.18
2023-07-23T09:27:47.983Z,17.14
2023-07-23T09:32:50.041Z,17.14
2023-07-23T09:37:51.316Z,17.24
2023-07-23T09:42:52.490Z,17.43
2023-07-23T09:48:05.959Z,17.52
2023-07-23T09:53:16.752Z,17.50
2023-07-23T09:58:18.013Z,17.47
2023-07-23T10:03:19.408Z,17.46
2023-07-23T10:08:20.720Z,17.41
2023-07-23T10:13:21.907Z,17.45
2023-07-23T10:18:23.104Z,17.53
2023-07-23T10:23:24.329Z,17.53
2023-07-23T10:28:25.732Z,17.42
2023-07-23T10:33:26.989Z,17.53
2023-07-23T10:38:30.985Z,17.79
2023-07-23T10:43:32.229Z,17.95
2023-07-23T10:48:33.426Z,18.00
2023-07-23T10:53:34.657Z,18.05
2023-07-23T10:58:35.828Z,18.13
2023-07-23T11:03:37.064Z,18.17
2023-07-23T11:08:38.277Z,18.21
2023-07-23T11:13:39.483Z,18.25
2023-07-23T11:18:40.754Z,18.38
2023-07-23T11:23:42.525Z,18.57
2023-07-23T11:28:43.726Z,18.75
2023-07-23T11:33:44.932Z,18.87
2023-07-23T11:38:46.192Z,18.95
2023-07-23T11:43:47.409Z,18.98
2023-07-23T11:48:48.599Z,19.28
2023-07-23T11:53:49.792Z,19.32
2023-07-23T11:58:50.992Z,19.20
2023-07-23T12:03:52.756Z,19.12
2023-07-23T12:08:53.970Z,19.24
2023-07-23T12:13:55.163Z,19.47
2023-07-23T12:18:56.503Z,19.39
2023-07-23T12:23:57.749Z,19.33
2023-07-23T12:28:58.942Z,19.31
2023-07-23T12:34:00.270Z,19.36
2023-07-23T12:39:01.537Z,19.46
2023-07-23T12:44:02.823Z,19.54
2023-07-23T12:49:04.038Z,19.64
2023-07-23T12:54:05.339Z,19.84
2023-07-23T12:59:06.644Z,20.07
2023-07-23T13:04:07.932Z,20.11
2023-07-23T13:09:10.484Z,20.10
2023-07-23T13:14:11.878Z,20.10
2023-07-23T13:19:13.043Z,20.10
2023-07-23T13:24:14.255Z,20.19
2023-07-23T13:29:15.464Z,20.47
2023-07-23T13:34:16.662Z,20.79
2023-07-23T13:39:17.849Z,21.00
2023-07-23T13:44:19.101Z,20.97
2023-07-23T13:49:20.299Z,21.03
2023-07-23T13:54:21.502Z,20.98
2023-07-23T13:59:22.701Z,21.07
2023-07-23T14:04:23.881Z,21.78
2023-07-23T14:09:25.377Z,22.09
2023-07-23T14:14:26.579Z,21.86
2023-07-23T14:19:27.812Z,21.67
2023-07-23T14:24:29.056Z,21.51
2023-07-23T14:29:30.321Z,21.52
2023-07-23T14:34:31.598Z,21.48
2023-07-23T14:39:32.787Z,21.53
2023-07-23T14:44:33.995Z,21.51
2023-07-23T14:49:37.332Z,21.54
2023-07-23T14:54:40.061Z,21.45
2023-07-23T14:59:41.394Z,21.34
2023-07-23T15:04:42.671Z,21.24
2023-07-23T15:09:43.860Z,21.45
2023-07-23T15:14:45.044Z,21.69
2023-07-23T15:19:46.230Z,21.73
2023-07-23T15:24:47.455Z,21.79
2023-07-23T15:29:48.633Z,21.94
2023-07-23T15:34:49.855Z,22.01
2023-07-23T15:39:51.829Z,22.01
2023-07-23T15:44:53.031Z,22.17
2023-07-23T15:49:54.232Z,22.52
2023-07-23T15:54:56.458Z,22.77
2023-07-23T15:59:58.039Z,22.93
2023-07-23T16:04:59.230Z,22.94
2023-07-23T16:10:00.498Z,22.94
2023-07-23T16:15:02.816Z,23.12
2023-07-23T16:20:07.103Z,23.25
2023-07-23T16:25:08.315Z,23.06
2023-07-23T16:30:09.912Z,22.78
2023-07-23T16:35:11.388Z,22.62
2023-07-23T16:40:12.618Z,22.51
2023-07-23T16:45:14.057Z,22.29
2023-07-23T16:50:15.473Z,22.05
2023-07-23T16:55:19.765Z,22.01
2023-07-23T17:00:22.332Z,22.05
2023-07-23T17:05:24.194Z,22.07
2023-07-23T17:10:26.397Z,22.07
2023-07-23T17:15:27.615Z,22.02
2023-07-23T17:20:28.822Z,21.98
2023-07-23T17:25:30.028Z,21.94
2023-07-23T17:30:31.387Z,21.83
2023-07-23T17:35:32.637Z,21.74
2023-07-23T17:40:33.834Z,21.73
2023-07-23T17:45:35.070Z,21.71
2023-07-23T17:50:36.243Z,21.60
2023-07-23T17:55:37.438Z,21.56
2023-07-23T18:00:38.638Z,21.44
2023-07-23T18:05:39.828Z,21.19
2023-07-23T18:10:41.007Z,20.93
2023-07-23T18:15:42.207Z,20.69
2023-07-23T18:20:43.431Z,20.54
2023-07-23T18:25:58.681Z,20.49
2023-07-23T18:31:10.224Z,20.51
2023-07-23T18:36:13.672Z,20.41
2023-07-23T18:41:14.968Z,20.11
2023-07-23T18:46:16.204Z,19.81
2023-07-23T18:51:17.622Z,19.65
2023-07-23T18:56:18.822Z,19.52
2023-07-23T19:01:20.023Z,19.39
2023-07-23T19:06:21.266Z,19.31
2023-07-23T19:11:22.452Z,19.16
2023-07-23T19:16:23.673Z,19.06
2023-07-23T19:21:24.858Z,19.01
2023-07-23T19:26:26.067Z,18.91
2023-07-23T19:31:27.333Z,18.86
2023-07-23T19:36:28.783Z,18.78
2023-07-23T19:41:30.336Z,18.74
2023-07-23T19:46:31.769Z,18.68
2023-07-23T19:51:33.681Z,18.64
2023-07-23T19:56:34.865Z,18.58
2023-07-23T20:01:36.131Z,18.56
2023-07-23T20:06:37.539Z,18.53
2023-07-23T20:11:38.765Z,18.51
2023-07-23T20:16:39.985Z,18.48
2023-07-23T20:21:44.459Z,18.48
2023-07-23T20:26:46.238Z,18.46
2023-07-23T20:31:47.409Z,18.43
2023-07-23T20:36:48.718Z,18.41
2023-07-23T20:41:49.938Z,18.38
2023-07-23T20:46:51.186Z,18.38
2023-07-23T20:51:52.449Z,18.36
2023-07-23T20:56:53.658Z,18.32
2023-07-23T21:01:54.914Z,18.31
2023-07-23T21:06:56.138Z,18.29
2023-07-23T21:11:57.352Z,18.25
2023-07-23T21:16:58.634Z,18.23
2023-07-23T21:21:59.860Z,18.18
2023-07-23T21:27:02.098Z,18.17
2023-07-23T21:32:03.291Z,18.12
2023-07-23T21:37:04.550Z,18.05
2023-07-23T21:42:06.658Z,18.01
2023-07-23T21:47:07.881Z,17.96
2023-07-23T21:52:09.052Z,17.96
2023-07-23T21:57:10.300Z,17.99
2023-07-23T22:02:11.548Z,18.01
2023-07-23T22:07:13.238Z,18.03
2023-07-23T22:12:14.426Z,18.02
2023-07-23T22:17:15.648Z,18.01
2023-07-23T22:22:19.916Z,17.99
2023-07-23T22:27:22.059Z,18.01
2023-07-23T22:32:23.285Z,18.00
2023-07-23T22:37:24.499Z,17.98
2023-07-23T22:42:25.701Z,17.97
2023-07-23T22:47:26.959Z,17.94
2023-07-23T22:52:28.208Z,17.91
2023-07-23T22:57:29.412Z,17.92
2023-07-23T23:02:30.620Z,17.92
2023-07-23T23:07:31.852Z,17.91
2023-07-23T23:12:33.042Z,17.94
2023-07-23T23:17:34.267Z,17.93
2023-07-23T23:22:35.509Z,17.91
2023-07-23T23:27:36.766Z,17.90
2023-07-23T23:32:38.026Z,17.91
2023-07-23T23:37:39.433Z,17.92
2023-07-23T23:42:40.672Z,17.95
2023-07-23T23:47:41.898Z,17.95
2023-07-23T23:52:43.125Z,17.97
2023-07-23T23:57:44.355Z,17.96
