createdAt,value
2023-02-14T00:01:50.517Z,23.40
2023-02-14T00:04:52.892Z,23.40
2023-02-14T00:07:54.916Z,23.30
2023-02-14T00:10:57.431Z,23.30
2023-02-14T00:14:18.606Z,23.30
2023-02-14T00:17:20.875Z,23.20
2023-02-14T00:20:23.846Z,23.50
2023-02-14T00:23:26.118Z,23.40
2023-02-14T00:26:28.135Z,23.50
2023-02-14T00:29:32.471Z,23.40
2023-02-14T00:32:34.474Z,23.40
2023-02-14T00:35:38.666Z,23.40
2023-02-14T00:38:40.664Z,23.40
2023-02-14T00:41:43.609Z,23.40
2023-02-14T00:44:45.787Z,23.40
2023-02-14T00:47:48.089Z,23.40
2023-02-14T00:50:50.186Z,23.30
2023-02-14T00:53:52.764Z,23.30
2023-02-14T00:56:54.753Z,23.30
2023-02-14T00:59:57.063Z,23.30
2023-02-14T01:02:59.046Z,23.50
2023-02-14T01:06:01.671Z,23.40
2023-02-14T01:09:04.223Z,23.50
2023-02-14T01:12:06.713Z,23.40
2023-02-14T01:15:09.246Z,23.30
2023-02-14T01:18:12.159Z,23.40
2023-02-14T01:21:23.986Z,23.50
2023-02-14T01:24:26.658Z,23.60
2023-02-14T01:27:28.739Z,23.50
2023-02-14T01:30:31.537Z,23.50
2023-02-14T01:33:33.799Z,23.40
2023-02-14T01:36:39.860Z,23.50
2023-02-14T01:39:41.945Z,23.60
2023-02-14T01:42:44.214Z,23.50
2023-02-14T01:45:46.275Z,23.60
2023-02-14T01:48:50.802Z,23.70
2023-02-14T01:52:04.438Z,23.70
2023-02-14T01:55:12.970Z,23.70
2023-02-14T01:58:26.453Z,23.60
2023-02-14T02:01:31.365Z,23.60
2023-02-14T02:04:37.565Z,23.60
2023-02-14T02:07:40.374Z,23.60
2023-02-14T02:10:42.372Z,23.60
2023-02-14T02:13:44.724Z,23.70
2023-02-14T02:17:01.851Z,23.70
2023-02-14T02:20:22.920Z,23.80
2023-02-14T02:24:17.767Z,23.80
2023-02-14T02:27:44.690Z,23.90
2023-02-14T02:31:01.896Z,23.70
2023-02-14T02:34:09.983Z,23.60
2023-02-14T02:37:17.456Z,23.60
2023-02-14T02:40:47.481Z,23.60
2023-02-14T02:44:07.932Z,23.70
2023-02-14T02:47:10.224Z,23.80
2023-02-14T02:50:50.574Z,23.80
2023-02-14T02:54:02.922Z,23.90
2023-02-14T02:57:19.533Z,23.80
2023-02-14T03:00:23.934Z,23.60
2023-02-14T03:03:47.501Z,23.70
2023-02-14T03:06:50.962Z,23.70
2023-02-14T03:09:57.521Z,23.70
2023-02-14T03:13:12.058Z,23.60
2023-02-14T03:16:26.475Z,23.50
2023-02-14T03:20:03.807Z,23.50
2023-02-14T03:23:25.664Z,23.50
2023-02-14T03:26:40.104Z,23.50
2023-02-14T03:30:13.937Z,23.50
2023-02-14T03:33:25.220Z,23.50
2023-02-14T03:37:02.540Z,23.50
2023-02-14T03:40:08.106Z,23.60
2023-02-14T03:43:18.723Z,24.00
2023-02-14T03:46:31.524Z,23.60
2023-02-14T03:49:39.183Z,23.50
2023-02-14T03:52:43.794Z,23.70
2023-02-14T03:56:25.615Z,23.70
2023-02-14T03:59:29.299Z,23.70
2023-02-14T04:02:39.580Z,23.60
2023-02-14T04:05:44.367Z,23.60
2023-02-14T04:08:46.536Z,23.50
2023-02-14T04:11:50.566Z,23.60
2023-02-14T04:14:52.638Z,23.50
2023-02-14T04:18:13.404Z,23.60
2023-02-14T04:21:16.229Z,23.50
2023-02-14T04:24:19.382Z,23.50
2023-02-14T04:27:21.359Z,23.50
2023-02-14T04:30:23.807Z,23.50
2023-02-14T04:33:25.892Z,23.50
2023-02-14T04:36:28.142Z,23.50
2023-02-14T04:39:30.193Z,23.50
2023-02-14T04:42:32.460Z,23.50
2023-02-14T04:45:34.517Z,23.60
2023-02-14T04:48:36.811Z,23.50
2023-02-14T04:51:38.974Z,23.50
2023-02-14T04:54:41.368Z,23.50
2023-02-14T04:57:43.435Z,23.60
2023-02-14T05:00:45.881Z,24.10
2023-02-14T05:03:47.979Z,23.50
2023-02-14T05:06:50.279Z,23.60
2023-02-14T05:09:52.293Z,23.70
2023-02-14T05:12:54.652Z,23.70
2023-02-14T05:15:56.668Z,23.60
2023-02-14T05:18:59.104Z,23.50
2023-02-14T05:22:01.126Z,23.50
2023-02-14T05:25:03.505Z,23.50
2023-02-14T05:28:06.191Z,23.50
2023-02-14T05:31:09.973Z,23.50
2023-02-14T05:34:12.423Z,23.50
2023-02-14T05:37:14.703Z,23.50
2023-02-14T05:40:17.144Z,23.50
2023-02-14T05:43:19.525Z,23.60
2023-02-14T05:46:21.517Z,23.60
2023-02-14T05:49:23.813Z,23.60
2023-02-14T05:52:25.825Z,23.60
2023-02-14T05:55:28.439Z,23.60
2023-02-14T05:58:30.812Z,23.60
2023-02-14T06:01:33.956Z,23.60
2023-02-14T06:04:36.071Z,23.50
2023-02-14T06:07:38.520Z,23.50
2023-02-14T06:10:40.596Z,23.50
2023-02-14T06:13:43.049Z,23.60
2023-02-14T06:16:45.076Z,23.50
2023-02-14T06:19:47.459Z,23.50
2023-02-14T06:22:49.650Z,23.50
2023-02-14T06:25:51.963Z,23.50
2023-02-14T06:28:55.614Z,23.50
2023-02-14T06:31:58.043Z,23.60
2023-02-14T06:35:00.446Z,23.70
2023-02-14T06:38:02.830Z,23.60
2023-02-14T06:41:06.729Z,23.50
2023-02-14T06:44:10.447Z,23.50
2023-02-14T06:47:12.453Z,23.50
2023-02-14T06:50:14.777Z,23.50
2023-02-14T06:53:16.883Z,23.40
2023-02-14T06:56:19.399Z,23.60
2023-02-14T06:59:21.499Z,23.50
2023-02-14T07:02:25.127Z,23.60
2023-02-14T07:05:30.389Z,23.40
2023-02-14T07:08:32.725Z,23.50
2023-02-14T07:11:35.330Z,23.50
2023-02-14T07:14:37.704Z,23.50
2023-02-14T07:17:40.289Z,23.40
2023-02-14T07:20:44.391Z,23.30
2023-02-14T07:23:47.827Z,23.30
2023-02-14T07:26:51.929Z,23.30
2023-02-14T07:29:54.011Z,23.40
2023-02-14T07:32:57.714Z,23.30
2023-02-14T07:36:03.836Z,23.30
2023-02-14T07:39:06.297Z,23.40
2023-02-14T07:42:08.755Z,23.10
2023-02-14T07:45:21.212Z,23.20
2023-02-14T07:48:23.574Z,23.20
2023-02-14T07:51:25.848Z,23.10
2023-02-14T07:54:28.032Z,23.00
2023-02-14T07:57:30.322Z,23.00
2023-02-14T08:00:32.493Z,23.00
2023-02-14T08:03:35.158Z,22.80
2023-02-14T08:06:37.435Z,22.70
2023-02-14T08:09:40.217Z,22.70
2023-02-14T08:13:00.485Z,22.70
2023-02-14T08:16:05.814Z,23.10
2023-02-14T08:19:08.175Z,23.20
2023-02-14T08:22:10.519Z,23.00
2023-02-14T08:25:12.488Z,23.00
2023-02-14T08:28:15.123Z,23.00
2023-02-14T08:31:35.692Z,22.90
2023-02-14T08:34:38.720Z,22.90
2023-02-14T08:37:40.753Z,22.90
2023-02-14T08:40:43.549Z,22.60
2023-02-14T08:43:46.112Z,22.40
2023-02-14T08:46:48.498Z,22.60
2023-02-14T08:49:50.558Z,22.40
2023-02-14T08:52:52.888Z,22.20
2023-02-14T08:55:54.869Z,22.50
2023-02-14T08:58:57.265Z,22.20
2023-02-14T09:01:59.290Z,22.00
2023-02-14T09:05:01.794Z,22.50
2023-02-14T09:08:04.467Z,22.10
2023-02-14T09:11:15.693Z,22.10
2023-02-14T09:14:19.253Z,22.50
2023-02-14T09:17:21.643Z,22.20
2023-02-14T09:20:23.832Z,22.20
2023-02-14T09:23:26.316Z,22.30
2023-02-14T09:26:28.856Z,22.10
2023-02-14T09:29:31.798Z,23.10
2023-02-14T09:32:33.940Z,24.20
2023-02-14T09:35:36.170Z,23.60
2023-02-14T09:38:38.304Z,23.30
2023-02-14T09:42:09.685Z,22.90
2023-02-14T09:45:22.334Z,22.80
2023-02-14T09:48:37.557Z,22.90
2023-02-14T09:51:44.909Z,22.40
2023-02-14T09:54:53.722Z,22.90
2023-02-14T09:58:05.023Z,22.90
2023-02-14T10:01:21.455Z,23.00
2023-02-14T10:04:42.466Z,23.00
2023-02-14T10:07:53.777Z,23.10
2023-02-14T10:11:11.786Z,22.80
2023-02-14T10:14:36.115Z,22.90
2023-02-14T10:17:47.470Z,22.50
2023-02-14T10:21:02.072Z,22.80
2023-02-14T10:24:14.005Z,22.90
2023-02-14T10:27:19.406Z,23.70
2023-02-14T10:30:23.803Z,24.00
2023-02-14T10:33:30.756Z,24.40
2023-02-14T10:36:47.906Z,24.50
2023-02-14T10:40:21.091Z,24.50
2023-02-14T10:43:23.027Z,24.70
2023-02-14T10:46:34.406Z,24.90
2023-02-14T10:49:48.496Z,25.00
2023-02-14T10:53:09.666Z,24.20
2023-02-14T10:56:27.016Z,23.80
2023-02-14T10:59:48.497Z,24.10
2023-02-14T11:02:57.911Z,24.20
2023-02-14T11:06:00.312Z,24.80
2023-02-14T11:09:05.487Z,24.40
2023-02-14T11:12:10.020Z,24.30
2023-02-14T11:15:29.101Z,23.40
2023-02-14T11:18:35.647Z,23.10
2023-02-14T11:21:39.885Z,22.60
2023-02-14T11:24:42.396Z,22.20
2023-02-14T11:27:49.992Z,22.10
2023-02-14T11:30:54.070Z,22.20
2023-02-14T11:33:56.861Z,22.10
2023-02-14T11:37:03.893Z,22.10
2023-02-14T11:40:24.839Z,22.10
2023-02-14T11:43:47.950Z,21.70
2023-02-14T11:46:53.815Z,21.70
2023-02-14T11:50:24.696Z,21.80
2023-02-14T11:53:34.452Z,21.80
2023-02-14T11:57:08.315Z,21.90
2023-02-14T12:00:18.875Z,21.60
2023-02-14T12:03:23.625Z,21.60
2023-02-14T12:06:32.698Z,21.10
2023-02-14T12:09:41.013Z,21.00
2023-02-14T12:12:55.587Z,21.30
2023-02-14T12:16:04.595Z,21.10
2023-02-14T12:19:17.210Z,20.90
2023-02-14T12:22:23.965Z,21.00
2023-02-14T12:25:31.417Z,20.90
2023-02-14T12:28:45.784Z,20.90
2023-02-14T12:31:49.583Z,21.00
2023-02-14T12:35:21.759Z,21.10
2023-02-14T12:38:42.151Z,20.90
2023-02-14T12:42:00.752Z,21.40
2023-02-14T12:45:11.383Z,21.10
2023-02-14T12:48:38.894Z,21.10
2023-02-14T12:52:08.674Z,21.50
2023-02-14T12:55:37.373Z,22.00
2023-02-14T12:59:03.896Z,22.00
2023-02-14T13:02:24.344Z,21.90
2023-02-14T13:05:53.580Z,21.60
2023-02-14T13:09:23.014Z,21.60
2023-02-14T13:12:38.887Z,21.50
2023-02-14T13:16:11.501Z,21.40
2023-02-14T13:19:13.549Z,21.20
2023-02-14T13:22:21.705Z,21.00
2023-02-14T13:25:33.937Z,21.10
2023-02-14T13:28:38.744Z,21.30
2023-02-14T13:31:42.269Z,20.90
2023-02-14T13:34:47.162Z,21.00
2023-02-14T13:38:00.435Z,21.00
2023-02-14T13:41:05.407Z,21.20
2023-02-14T13:44:08.567Z,21.10
2023-02-14T13:47:25.436Z,21.00
2023-02-14T13:50:28.076Z,20.90
2023-02-14T13:53:49.087Z,20.80
2023-02-14T13:56:51.494Z,20.80
2023-02-14T14:00:37.071Z,20.80
2023-02-14T14:03:58.781Z,20.60
2023-02-14T14:07:14.070Z,21.00
2023-02-14T14:10:44.773Z,21.10
2023-02-14T14:14:26.795Z,21.10
2023-02-14T14:17:29.063Z,21.00
2023-02-14T14:20:41.059Z,20.90
2023-02-14T14:23:43.765Z,21.10
2023-02-14T14:26:50.456Z,20.90
2023-02-14T14:30:31.004Z,20.90
2023-02-14T14:33:36.831Z,20.90
2023-02-14T14:36:41.705Z,21.10
2023-02-14T14:40:06.860Z,21.10
2023-02-14T14:43:56.344Z,21.30
2023-02-14T14:50:47.535Z,21.60
2023-02-14T14:54:20.537Z,21.20
2023-02-14T14:57:23.219Z,21.10
2023-02-14T15:01:13.402Z,21.10
2023-02-14T15:04:36.060Z,21.30
2023-02-14T15:07:39.362Z,21.40
2023-02-14T15:10:45.110Z,21.40
2023-02-14T15:13:58.848Z,21.30
2023-02-14T15:17:11.719Z,21.30
2023-02-14T15:20:24.584Z,21.20
2023-02-14T15:23:30.211Z,21.40
2023-02-14T15:26:35.782Z,21.20
2023-02-14T15:29:38.413Z,21.40
2023-02-14T15:32:40.734Z,21.50
2023-02-14T15:35:44.022Z,21.50
2023-02-14T15:38:47.388Z,21.40
2023-02-14T15:41:53.193Z,21.60
2023-02-14T15:45:14.327Z,21.30
2023-02-14T15:48:24.209Z,21.60
2023-02-14T15:51:30.418Z,21.70
2023-02-14T15:54:41.661Z,21.80
2023-02-14T15:57:47.894Z,21.80
2023-02-14T16:00:51.907Z,22.00
2023-02-14T16:03:57.972Z,22.00
2023-02-14T16:07:23.946Z,21.90
2023-02-14T16:10:33.914Z,22.00
2023-02-14T16:13:42.018Z,21.90
2023-02-14T16:17:05.457Z,22.10
2023-02-14T16:20:29.379Z,22.20
2023-02-14T16:23:37.018Z,22.20
2023-02-14T16:26:40.007Z,22.30
2023-02-14T16:29:45.376Z,22.00
2023-02-14T16:33:21.749Z,22.20
2023-02-14T16:36:34.038Z,22.10
2023-02-14T16:39:38.871Z,22.20
2023-02-14T16:42:44.104Z,22.20
2023-02-14T16:45:46.978Z,22.10
2023-02-14T16:48:57.606Z,22.20
2023-02-14T16:51:59.759Z,22.30
2023-02-14T16:55:02.985Z,22.30
2023-02-14T16:58:07.739Z,22.30
2023-02-14T17:01:10.152Z,22.20
2023-02-14T17:04:12.363Z,22.20
2023-02-14T17:07:15.996Z,22.20
2023-02-14T17:10:20.250Z,22.20
2023-02-14T17:13:26.710Z,22.20
2023-02-14T17:16:32.509Z,22.10
2023-02-14T17:19:35.556Z,22.10
2023-02-14T17:23:03.643Z,22.20
2023-02-14T17:26:11.299Z,22.20
2023-02-14T17:29:13.526Z,22.10
2023-02-14T17:32:15.952Z,22.20
2023-02-14T17:35:21.357Z,22.20
2023-02-14T17:38:23.907Z,22.40
2023-02-14T17:41:30.313Z,22.30
2023-02-14T17:44:38.669Z,22.40
2023-02-14T17:48:02.699Z,22.30
2023-02-14T17:55:13.959Z,22.30
2023-02-14T17:58:17.307Z,22.50
2023-02-14T18:01:25.998Z,22.30
2023-02-14T18:04:37.280Z,22.20
2023-02-14T18:07:39.954Z,22.30
2023-02-14T18:10:42.068Z,22.00
2023-02-14T18:13:44.556Z,22.10
2023-02-14T18:16:46.682Z,21.90
2023-02-14T18:19:49.225Z,22.00
2023-02-14T18:22:53.833Z,22.20
2023-02-14T18:25:58.580Z,22.40
2023-02-14T18:29:06.427Z,22.20
2023-02-14T18:32:08.814Z,22.20
2023-02-14T18:35:10.808Z,22.50
2023-02-14T18:38:13.489Z,22.40
2023-02-14T18:41:17.992Z,22.30
2023-02-14T18:44:21.555Z,22.10
2023-02-14T18:47:23.584Z,21.50
2023-02-14T18:50:26.074Z,22.00
2023-02-14T18:53:28.117Z,22.00
2023-02-14T18:56:35.819Z,22.20
2023-02-14T18:59:37.866Z,21.80
2023-02-14T19:02:44.208Z,21.50
2023-02-14T19:05:50.167Z,21.70
2023-02-14T19:08:52.529Z,22.40
2023-02-14T19:12:01.349Z,21.90
2023-02-14T19:15:03.810Z,22.40
2023-02-14T19:18:05.837Z,22.50
2023-02-14T19:21:12.707Z,22.10
2023-02-14T19:24:17.270Z,22.40
2023-02-14T19:27:21.549Z,22.10
2023-02-14T19:30:23.608Z,22.10
2023-02-14T19:33:26.519Z,21.50
2023-02-14T19:36:28.570Z,21.40
2023-02-14T19:39:33.549Z,21.50
2023-02-14T19:42:38.070Z,21.40
2023-02-14T19:45:42.882Z,21.30
2023-02-14T19:48:45.499Z,21.60
2023-02-14T19:51:51.432Z,21.70
2023-02-14T19:54:55.500Z,21.70
2023-02-14T19:57:57.825Z,21.50
2023-02-14T20:01:01.159Z,21.20
2023-02-14T20:04:06.035Z,21.40
2023-02-14T20:07:08.464Z,21.20
2023-02-14T20:10:12.560Z,21.40
2023-02-14T20:13:16.830Z,21.20
2023-02-14T20:16:19.578Z,21.30
2023-02-14T20:19:24.326Z,21.20
2023-02-14T20:22:27.057Z,21.20
2023-02-14T20:25:31.977Z,21.30
2023-02-14T20:28:35.659Z,21.40
2023-02-14T20:31:47.897Z,21.00
2023-02-14T20:34:51.890Z,21.20
2023-02-14T20:37:54.974Z,21.50
2023-02-14T20:40:57.481Z,21.20
2023-02-14T20:44:07.932Z,21.20
2023-02-14T20:47:11.186Z,21.40
2023-02-14T20:50:14.162Z,21.20
2023-02-14T20:53:18.879Z,21.10
2023-02-14T20:56:22.774Z,21.10
2023-02-14T20:59:31.481Z,20.60
2023-02-14T21:02:34.526Z,20.80
2023-02-14T21:05:36.937Z,20.90
2023-02-14T21:08:41.905Z,20.70
2023-02-14T21:11:46.725Z,21.40
2023-02-14T21:14:48.790Z,20.90
2023-02-14T21:17:54.319Z,20.90
2023-02-14T21:21:06.725Z,20.80
2023-02-14T21:24:14.543Z,21.30
2023-02-14T21:27:19.655Z,21.20
2023-02-14T21:30:22.142Z,21.10
2023-02-14T21:33:31.240Z,21.00
2023-02-14T21:36:37.373Z,21.10
2023-02-14T21:39:45.826Z,20.90
2023-02-14T21:42:48.150Z,20.90
2023-02-14T21:45:56.950Z,20.60
2023-02-14T21:49:20.156Z,20.60
2023-02-14T21:52:22.157Z,20.60
2023-02-14T21:55:24.680Z,20.60
2023-02-14T21:58:26.699Z,20.70
2023-02-14T22:01:34.569Z,20.90
2023-02-14T22:04:38.075Z,21.10
2023-02-14T22:07:40.432Z,21.00
2023-02-14T22:10:42.447Z,20.30
2023-02-14T22:13:44.736Z,20.30
2023-02-14T22:16:46.738Z,20.50
2023-02-14T22:19:49.068Z,20.20
2023-02-14T22:22:51.104Z,20.50
2023-02-14T22:25:53.438Z,20.50
2023-02-14T22:28:59.200Z,20.20
2023-02-14T22:32:01.631Z,20.30
2023-02-14T22:35:03.766Z,20.30
2023-02-14T22:38:06.130Z,20.30
2023-02-14T22:41:12.020Z,20.10
2023-02-14T22:44:14.418Z,20.10
2023-02-14T22:47:17.157Z,20.10
2023-02-14T22:50:19.505Z,20.20
2023-02-14T22:53:21.510Z,20.20
2023-02-14T22:56:26.723Z,20.00
2023-02-14T22:59:31.156Z,20.00
2023-02-14T23:02:34.138Z,20.00
2023-02-14T23:05:37.259Z,19.80
2023-02-14T23:08:44.407Z,20.40
2023-02-14T23:11:47.521Z,20.20
2023-02-14T23:15:08.571Z,19.90
2023-02-14T23:18:32.008Z,20.00
2023-02-14T23:21:53.034Z,19.90
2023-02-14T23:24:57.818Z,20.00
2023-02-14T23:28:00.129Z,20.00
2023-02-14T23:31:02.683Z,20.00
2023-02-14T23:34:04.974Z,19.80
2023-02-14T23:37:07.608Z,20.20
2023-02-14T23:40:10.483Z,20.50
2023-02-14T23:43:12.579Z,20.30
2023-02-14T23:46:14.912Z,20.00
2023-02-14T23:49:17.767Z,20.30
2023-02-14T23:52:20.092Z,19.70
2023-02-14T23:55:22.463Z,20.10
2023-02-14T23:58:24.786Z,20.10
