createdAt,value
2019-02-15T00:01:17.968Z,3.20
2019-02-15T00:04:19.645Z,3.20
2019-02-15T00:07:20.496Z,3.20
2019-02-15T00:10:21.178Z,3.10
2019-02-15T00:13:22.623Z,3.10
2019-02-15T00:16:23.707Z,3.10
2019-02-15T00:19:43.164Z,3.10
2019-02-15T00:22:44.356Z,3.00
2019-02-15T00:25:45.265Z,3.00
2019-02-15T00:31:30.412Z,3.00
2019-02-15T00:34:31.894Z,3.00
2019-02-15T00:37:32.820Z,2.90
2019-02-15T00:40:34.110Z,2.90
2019-02-15T00:43:35.786Z,2.90
2019-02-15T00:46:36.784Z,2.90
2019-02-15T00:53:06.767Z,2.90
2019-02-15T00:56:07.573Z,2.80
2019-02-15T00:59:28.459Z,2.80
2019-02-15T01:02:35.319Z,2.80
2019-02-15T01:05:57.199Z,2.80
2019-02-15T01:12:28.610Z,2.70
2019-02-15T01:15:30.991Z,2.70
2019-02-15T01:18:32.432Z,2.60
2019-02-15T01:21:33.083Z,2.70
2019-02-15T01:24:34.466Z,2.70
2019-02-15T01:27:35.789Z,2.60
2019-02-15T01:31:00.122Z,2.60
2019-02-15T01:34:00.618Z,2.60
2019-02-15T01:37:17.483Z,2.60
2019-02-15T01:43:39.828Z,2.50
2019-02-15T01:46:55.930Z,2.50
2019-02-15T01:50:02.601Z,2.50
2019-02-15T01:53:03.371Z,2.50
2019-02-15T01:56:05.846Z,2.50
2019-02-15T01:59:06.852Z,2.40
2019-02-15T02:02:08.595Z,2.40
2019-02-15T02:05:09.814Z,2.30
2019-02-15T02:08:11.272Z,2.40
2019-02-15T02:11:12.551Z,2.30
2019-02-15T02:14:13.522Z,2.30
2019-02-15T02:17:15.254Z,2.20
2019-02-15T02:20:16.083Z,2.10
2019-02-15T02:23:16.726Z,2.20
2019-02-15T02:26:18.382Z,2.20
2019-02-15T02:29:19.307Z,2.20
2019-02-15T02:35:04.626Z,2.10
2019-02-15T02:38:05.611Z,2.10
2019-02-15T02:41:07.240Z,2.10
2019-02-15T02:44:08.436Z,2.10
2019-02-15T02:47:09.987Z,2.00
2019-02-15T02:50:11.005Z,2.00
2019-02-15T02:53:12.219Z,2.00
2019-02-15T02:56:13.978Z,2.00
2019-02-15T02:59:14.996Z,2.00
2019-02-15T03:02:16.541Z,1.90
2019-02-15T03:05:17.584Z,1.90
2019-02-15T03:08:18.287Z,1.90
2019-02-15T03:14:11.167Z,1.90
2019-02-15T03:17:07.118Z,1.90
2019-02-15T03:20:08.198Z,1.90
2019-02-15T03:23:08.845Z,1.90
2019-02-15T03:26:09.937Z,1.80
2019-02-15T03:29:11.243Z,1.80
2019-02-15T03:32:13.035Z,1.80
2019-02-15T03:35:13.907Z,1.80
2019-02-15T03:41:42.796Z,1.80
2019-02-15T03:44:43.490Z,1.70
2019-02-15T03:47:45.088Z,1.70
2019-02-15T03:50:46.044Z,1.60
2019-02-15T03:53:46.698Z,1.60
2019-02-15T03:56:47.898Z,1.60
2019-02-15T03:59:48.759Z,1.60
2019-02-15T04:05:33.639Z,1.60
2019-02-15T04:08:35.131Z,1.50
2019-02-15T04:11:36.144Z,1.50
2019-02-15T04:14:36.721Z,1.50
2019-02-15T04:17:39.265Z,1.50
2019-02-15T04:20:39.950Z,1.40
2019-02-15T04:23:41.290Z,1.40
2019-02-15T04:26:42.110Z,1.40
2019-02-15T04:29:42.693Z,1.40
2019-02-15T04:32:44.274Z,1.40
2019-02-15T04:35:45.040Z,1.40
2019-02-15T04:38:46.407Z,1.40
2019-02-15T04:41:47.213Z,1.40
2019-02-15T04:44:48.549Z,1.30
2019-02-15T04:47:50.260Z,1.40
2019-02-15T04:50:51.221Z,1.30
2019-02-15T04:53:52.767Z,1.40
2019-02-15T04:56:53.850Z,1.30
2019-02-15T04:59:54.528Z,1.30
2019-02-15T05:02:56.994Z,1.40
2019-02-15T05:09:24.077Z,1.40
2019-02-15T05:12:24.769Z,1.30
2019-02-15T05:15:25.246Z,1.30
2019-02-15T05:18:26.842Z,1.30
2019-02-15T05:21:27.720Z,1.30
2019-02-15T05:24:29.201Z,1.30
2019-02-15T05:27:30.359Z,1.30
2019-02-15T05:30:31.120Z,1.30
2019-02-15T05:33:32.505Z,1.20
2019-02-15T05:36:33.416Z,1.30
2019-02-15T05:39:34.970Z,1.30
2019-02-15T05:42:36.017Z,1.20
2019-02-15T05:45:37.680Z,1.20
2019-02-15T05:48:38.523Z,1.20
2019-02-15T05:51:38.996Z,1.20
2019-02-15T05:54:40.506Z,1.20
2019-02-15T05:57:41.039Z,1.20
2019-02-15T06:00:42.594Z,1.10
2019-02-15T06:03:43.407Z,1.20
2019-02-15T06:06:45.213Z,1.10
2019-02-15T06:09:45.942Z,1.10
2019-02-15T06:12:46.552Z,1.10
2019-02-15T06:15:47.926Z,1.10
2019-02-15T06:18:49.019Z,1.10
2019-02-15T06:21:50.088Z,1.10
2019-02-15T06:27:34.970Z,1.10
2019-02-15T06:30:37.147Z,1.10
2019-02-15T06:33:38.243Z,1.10
2019-02-15T06:36:40.131Z,1.10
2019-02-15T06:39:41.143Z,1.10
2019-02-15T06:42:42.102Z,1.10
2019-02-15T06:48:26.963Z,1.20
2019-02-15T06:51:28.563Z,1.10
2019-02-15T06:54:29.384Z,1.10
2019-02-15T06:57:31.074Z,1.10
2019-02-15T07:00:32.007Z,1.10
2019-02-15T07:03:32.523Z,1.10
2019-02-15T07:06:33.959Z,1.10
2019-02-15T07:09:34.772Z,1.10
2019-02-15T07:12:36.279Z,1.10
2019-02-15T07:15:36.975Z,1.10
2019-02-15T07:18:38.833Z,1.10
2019-02-15T07:21:39.834Z,1.10
2019-02-15T07:24:40.506Z,1.20
2019-02-15T07:27:42.378Z,1.20
2019-02-15T07:30:43.257Z,1.20
2019-02-15T07:36:27.999Z,1.30
2019-02-15T07:39:30.158Z,1.30
2019-02-15T07:42:30.911Z,1.40
2019-02-15T07:45:31.919Z,1.40
2019-02-15T07:48:32.771Z,1.50
2019-02-15T07:51:33.506Z,1.50
2019-02-15T07:54:35.031Z,1.60
2019-02-15T07:57:35.903Z,1.70
2019-02-15T08:00:37.502Z,1.80
2019-02-15T08:03:38.604Z,1.90
2019-02-15T08:06:39.292Z,2.00
2019-02-15T08:09:40.773Z,2.10
2019-02-15T08:12:41.688Z,2.30
2019-02-15T08:15:51.313Z,2.40
2019-02-15T08:18:46.245Z,2.70
2019-02-15T08:21:46.818Z,2.80
2019-02-15T08:24:48.437Z,3.00
2019-02-15T08:27:49.704Z,3.20
2019-02-15T08:30:51.291Z,3.20
2019-02-15T08:33:52.161Z,3.40
2019-02-15T08:36:52.807Z,3.50
2019-02-15T08:39:54.687Z,3.70
2019-02-15T08:42:56.100Z,3.80
2019-02-15T08:46:01.616Z,4.00
2019-02-15T08:49:00.735Z,4.10
2019-02-15T08:52:02.635Z,4.20
2019-02-15T08:55:04.370Z,4.40
2019-02-15T08:58:05.478Z,4.50
2019-02-15T09:01:07.043Z,4.60
2019-02-15T09:04:07.738Z,4.80
2019-02-15T09:07:09.704Z,4.80
2019-02-15T09:10:10.736Z,5.10
2019-02-15T09:13:11.507Z,5.20
2019-02-15T09:16:13.126Z,5.40
2019-02-15T09:19:14.011Z,5.50
2019-02-15T09:22:14.235Z,5.70
2019-02-15T09:25:15.427Z,5.80
2019-02-15T09:31:33.178Z,6.10
2019-02-15T09:34:33.907Z,6.20
2019-02-15T09:37:36.302Z,6.50
2019-02-15T09:40:37.095Z,6.70
2019-02-15T09:43:37.754Z,6.90
2019-02-15T09:46:39.094Z,7.10
2019-02-15T09:49:39.787Z,7.40
2019-02-15T09:52:41.306Z,7.40
2019-02-15T09:55:42.145Z,7.60
2019-02-15T09:58:43.099Z,7.80
2019-02-15T10:01:44.483Z,7.90
2019-02-15T10:04:45.064Z,8.10
2019-02-15T10:07:52.621Z,8.30
2019-02-15T10:14:17.118Z,8.70
2019-02-15T10:20:40.258Z,9.10
2019-02-15T10:23:41.776Z,9.30
2019-02-15T10:26:42.728Z,9.50
2019-02-15T10:29:43.898Z,9.50
2019-02-15T10:32:45.226Z,9.70
2019-02-15T10:35:45.772Z,9.80
2019-02-15T10:41:30.918Z,10.20
2019-02-15T10:44:31.699Z,10.30
2019-02-15T10:47:32.232Z,10.40
2019-02-15T10:50:32.945Z,10.60
2019-02-15T10:53:34.352Z,10.80
2019-02-15T10:56:40.368Z,11.00
2019-02-15T10:59:41.091Z,11.10
2019-02-15T11:02:42.656Z,11.20
2019-02-15T11:05:43.579Z,11.40
2019-02-15T11:08:44.982Z,11.50
2019-02-15T11:11:45.980Z,11.60
2019-02-15T11:17:57.054Z,11.80
2019-02-15T11:20:56.907Z,11.90
2019-02-15T11:23:58.554Z,11.90
2019-02-15T11:27:23.931Z,12.00
2019-02-15T11:30:33.678Z,12.20
2019-02-15T11:33:39.351Z,12.30
2019-02-15T11:49:30.787Z,12.90
2019-02-15T11:52:39.798Z,12.90
2019-02-15T11:55:45.613Z,13.00
2019-02-15T11:58:47.786Z,13.20
2019-02-15T12:01:48.860Z,13.20
2019-02-15T12:04:50.292Z,13.30
2019-02-15T12:07:49.259Z,13.40
2019-02-15T12:10:51.087Z,13.50
2019-02-15T12:13:51.975Z,13.60
2019-02-15T12:16:52.715Z,13.70
2019-02-15T12:19:54.355Z,13.80
2019-02-15T12:22:55.355Z,13.90
2019-02-15T12:25:56.826Z,13.90
2019-02-15T12:28:57.651Z,14.00
2019-02-15T12:31:58.283Z,14.10
2019-02-15T12:34:59.669Z,14.20
2019-02-15T12:38:00.722Z,14.20
2019-02-15T12:41:02.545Z,14.30
2019-02-15T12:44:03.478Z,14.40
2019-02-15T12:47:04.247Z,14.50
2019-02-15T12:50:05.852Z,14.60
2019-02-15T12:53:06.623Z,14.60
2019-02-15T12:58:52.287Z,14.70
2019-02-15T13:01:53.823Z,14.70
2019-02-15T13:04:54.911Z,14.70
2019-02-15T13:07:55.467Z,14.80
2019-02-15T13:10:57.078Z,14.90
2019-02-15T13:13:58.030Z,15.00
2019-02-15T13:16:59.643Z,15.00
2019-02-15T13:20:00.451Z,15.00
2019-02-15T13:23:01.116Z,15.20
2019-02-15T13:26:08.402Z,15.10
2019-02-15T13:29:05.774Z,15.20
2019-02-15T13:32:07.741Z,15.20
2019-02-15T13:35:11.615Z,15.20
2019-02-15T13:38:12.378Z,15.40
2019-02-15T13:41:13.967Z,15.40
2019-02-15T13:44:14.735Z,15.40
2019-02-15T13:47:16.216Z,15.40
2019-02-15T13:50:19.088Z,15.50
2019-02-15T13:53:19.790Z,15.60
2019-02-15T13:56:21.731Z,15.60
2019-02-15T13:59:22.690Z,15.60
2019-02-15T14:02:25.160Z,15.70
2019-02-15T14:05:25.883Z,15.70
2019-02-15T14:08:27.810Z,15.70
2019-02-15T14:11:28.783Z,15.80
2019-02-15T14:14:31.062Z,15.90
2019-02-15T14:17:32.913Z,15.90
2019-02-15T14:20:33.722Z,15.90
2019-02-15T14:23:35.392Z,15.90
2019-02-15T14:26:35.137Z,15.90
2019-02-15T14:29:35.755Z,16.00
2019-02-15T14:32:37.570Z,16.00
2019-02-15T14:35:38.546Z,15.90
2019-02-15T14:38:40.492Z,15.80
2019-02-15T14:41:41.486Z,15.80
2019-02-15T14:44:42.524Z,15.60
2019-02-15T14:47:54.061Z,15.50
2019-02-15T14:50:47.187Z,15.40
2019-02-15T14:53:48.977Z,15.40
2019-02-15T14:56:49.859Z,15.30
2019-02-15T14:59:52.270Z,15.20
2019-02-15T15:02:52.946Z,15.20
2019-02-15T15:05:55.105Z,15.20
2019-02-15T15:08:56.648Z,15.10
2019-02-15T15:11:57.308Z,15.00
2019-02-15T15:14:58.726Z,15.10
2019-02-15T15:18:10.732Z,15.00
2019-02-15T15:21:02.206Z,15.00
2019-02-15T15:24:03.852Z,14.90
2019-02-15T15:27:04.498Z,14.90
2019-02-15T15:30:05.822Z,14.80
2019-02-15T15:33:06.531Z,14.80
2019-02-15T15:36:07.111Z,14.80
2019-02-15T15:39:08.716Z,14.80
2019-02-15T15:42:09.434Z,14.70
2019-02-15T15:45:10.942Z,14.60
2019-02-15T15:48:11.719Z,14.50
2019-02-15T15:51:12.790Z,14.50
2019-02-15T15:54:13.482Z,14.40
2019-02-15T15:57:14.823Z,14.40
2019-02-15T16:00:16.071Z,14.30
2019-02-15T16:03:17.118Z,14.30
2019-02-15T16:06:24.524Z,14.20
2019-02-15T16:09:21.326Z,14.10
2019-02-15T16:12:23.522Z,14.00
2019-02-15T16:15:24.075Z,13.90
2019-02-15T16:18:32.912Z,13.80
2019-02-15T16:21:27.995Z,13.80
2019-02-15T16:24:29.194Z,13.70
2019-02-15T16:27:30.292Z,13.60
2019-02-15T16:30:31.238Z,13.50
2019-02-15T16:33:32.563Z,13.40
2019-02-15T16:36:34.050Z,13.40
2019-02-15T16:39:34.706Z,13.20
2019-02-15T16:42:35.986Z,13.10
2019-02-15T16:45:36.690Z,13.00
2019-02-15T16:48:42.153Z,12.90
2019-02-15T16:51:41.853Z,12.80
2019-02-15T16:54:42.747Z,12.70
2019-02-15T16:57:44.734Z,12.60
2019-02-15T17:00:46.465Z,12.50
2019-02-15T17:03:48.091Z,12.30
2019-02-15T17:06:50.297Z,12.20
2019-02-15T17:09:51.026Z,12.20
2019-02-15T17:12:52.563Z,12.10
2019-02-15T17:15:53.711Z,12.00
2019-02-15T17:18:55.278Z,11.80
2019-02-15T17:21:56.205Z,11.70
2019-02-15T17:24:56.963Z,11.60
2019-02-15T17:27:58.311Z,11.50
2019-02-15T17:30:59.498Z,11.40
2019-02-15T17:34:01.034Z,11.40
2019-02-15T17:37:01.855Z,11.30
2019-02-15T17:40:03.478Z,11.20
2019-02-15T17:43:04.315Z,11.10
2019-02-15T17:46:04.760Z,11.00
2019-02-15T17:49:06.393Z,10.90
2019-02-15T17:52:07.387Z,10.90
2019-02-15T17:57:52.936Z,10.70
2019-02-15T18:00:54.399Z,10.60
2019-02-15T18:03:55.359Z,10.60
2019-02-15T18:07:01.983Z,10.50
2019-02-15T18:10:02.179Z,10.50
2019-02-15T18:13:03.380Z,10.30
2019-02-15T18:18:54.405Z,10.20
2019-02-15T18:21:56.095Z,10.10
2019-02-15T18:24:58.107Z,10.00
2019-02-15T18:27:59.457Z,10.00
2019-02-15T18:31:01.188Z,9.90
2019-02-15T18:34:00.440Z,9.90
2019-02-15T18:37:02.315Z,9.80
2019-02-15T18:40:02.907Z,9.80
2019-02-15T18:43:03.611Z,9.70
2019-02-15T18:46:05.311Z,9.70
2019-02-15T18:49:06.283Z,9.70
2019-02-15T18:52:07.942Z,9.60
2019-02-15T18:55:08.961Z,9.60
2019-02-15T18:58:10.498Z,9.60
2019-02-15T19:01:11.647Z,9.60
2019-02-15T19:04:12.476Z,9.50
2019-02-15T19:07:14.948Z,9.60
2019-02-15T19:10:15.902Z,9.60
2019-02-15T19:13:17.586Z,9.70
2019-02-15T19:22:47.460Z,9.40
2019-02-15T19:25:48.401Z,9.40
2019-02-15T19:28:50.149Z,9.30
2019-02-15T19:31:51.039Z,9.30
2019-02-15T19:34:51.872Z,9.30
2019-02-15T19:37:53.752Z,9.20
2019-02-15T19:40:54.694Z,9.20
2019-02-15T19:43:56.186Z,9.20
2019-02-15T19:46:57.331Z,9.20
2019-02-15T19:49:59.122Z,9.20
2019-02-15T19:53:00.223Z,9.10
2019-02-15T19:56:00.914Z,9.10
2019-02-15T19:59:02.360Z,9.00
2019-02-15T20:02:09.365Z,9.00
2019-02-15T20:07:55.454Z,9.00
2019-02-15T20:10:59.999Z,9.00
2019-02-15T20:16:54.290Z,8.90
2019-02-15T20:20:01.195Z,8.90
2019-02-15T20:23:02.307Z,8.90
2019-02-15T20:26:01.955Z,9.00
2019-02-15T20:29:02.389Z,9.00
2019-02-15T20:32:03.356Z,9.00
2019-02-15T20:35:04.635Z,9.10
2019-02-15T20:38:05.815Z,9.10
2019-02-15T20:41:07.195Z,9.10
2019-02-15T20:44:07.887Z,9.10
2019-02-15T20:47:08.558Z,9.10
2019-02-15T20:50:09.955Z,9.10
2019-02-15T20:53:10.672Z,9.20
2019-02-15T20:56:12.346Z,9.20
2019-02-15T20:59:13.371Z,9.30
2019-02-15T21:02:14.458Z,9.20
2019-02-15T21:05:15.871Z,9.50
2019-02-15T21:08:16.679Z,9.50
2019-02-15T21:11:23.530Z,9.60
2019-02-15T21:14:30.035Z,9.70
2019-02-15T21:17:31.678Z,9.80
2019-02-15T21:20:33.694Z,9.80
2019-02-15T21:23:40.403Z,9.90
2019-02-15T21:26:42.094Z,10.00
2019-02-15T21:29:43.621Z,10.00
2019-02-15T21:32:44.584Z,10.00
2019-02-15T21:35:46.203Z,10.00
2019-02-15T21:38:53.048Z,10.00
2019-02-15T21:41:53.811Z,10.00
2019-02-15T21:44:55.558Z,10.00
2019-02-15T21:48:16.616Z,10.10
2019-02-15T21:51:18.135Z,10.20
2019-02-15T21:54:19.215Z,10.30
2019-02-15T21:57:20.100Z,10.20
2019-02-15T22:03:59.719Z,10.30
2019-02-15T22:07:00.338Z,10.20
2019-02-15T22:10:01.209Z,10.20
2019-02-15T22:13:02.075Z,10.20
2019-02-15T22:16:03.792Z,10.20
2019-02-15T22:19:04.596Z,10.20
2019-02-15T22:22:06.331Z,10.30
2019-02-15T22:25:10.968Z,10.30
2019-02-15T22:28:11.719Z,10.30
2019-02-15T22:31:13.119Z,10.30
2019-02-15T22:34:14.095Z,10.20
2019-02-15T22:37:14.768Z,10.20
2019-02-15T22:40:17.228Z,10.20
2019-02-15T22:43:21.178Z,10.20
2019-02-15T22:49:42.915Z,10.20
2019-02-15T22:52:35.786Z,10.20
2019-02-15T22:55:40.558Z,10.20
2019-02-15T22:58:41.475Z,10.20
2019-02-15T23:01:42.906Z,10.20
2019-02-15T23:07:49.380Z,10.00
2019-02-15T23:10:51.117Z,9.90
2019-02-15T23:20:27.163Z,9.70
2019-02-15T23:23:28.044Z,9.60
2019-02-15T23:26:29.695Z,9.60
2019-02-15T23:29:30.524Z,9.50
2019-02-15T23:32:31.982Z,9.50
2019-02-15T23:35:33.086Z,9.40
2019-02-15T23:38:34.387Z,9.30
2019-02-15T23:41:35.976Z,9.30
2019-02-15T23:44:35.962Z,9.20
2019-02-15T23:47:37.406Z,9.20
2019-02-15T23:50:36.640Z,9.20
2019-02-15T23:53:38.118Z,9.20
2019-02-15T23:56:39.179Z,9.10
2019-02-15T23:59:39.801Z,9.00
