createdAt,value
2018-02-10T00:00:44.176Z,149.87
2018-02-10T00:03:11.748Z,141.13
2018-02-10T00:05:39.415Z,153.17
2018-02-10T00:08:06.957Z,161.57
2018-02-10T00:10:34.471Z,168.97
2018-02-10T00:13:02.031Z,142.87
2018-02-10T00:15:29.564Z,162.97
2018-02-10T00:17:57.089Z,152.57
2018-02-10T00:20:24.766Z,165.83
2018-02-10T00:22:52.529Z,181.50
2018-02-10T00:25:20.055Z,174.13
2018-02-10T00:27:47.601Z,161.17
2018-02-10T00:30:15.118Z,146.60
2018-02-10T00:32:42.627Z,158.40
2018-02-10T00:35:10.158Z,217.57
2018-02-10T00:37:37.693Z,185.57
2018-02-10T00:40:05.249Z,153.17
2018-02-10T00:42:32.813Z,181.87
2018-02-10T00:45:00.357Z,165.43
2018-02-10T00:47:27.922Z,153.87
2018-02-10T00:49:55.433Z,135.57
2018-02-10T00:52:22.966Z,156.87
2018-02-10T00:54:50.514Z,149.13
2018-02-10T00:57:18.029Z,159.40
2018-02-10T00:59:45.542Z,157.93
2018-02-10T01:02:13.085Z,151.50
2018-02-10T01:04:40.821Z,181.63
2018-02-10T01:07:08.329Z,157.50
2018-02-10T01:09:35.862Z,143.83
2018-02-10T01:12:03.565Z,182.93
2018-02-10T01:14:31.101Z,160.23
2018-02-10T01:16:58.609Z,145.10
2018-02-10T01:19:26.217Z,143.60
2018-02-10T01:21:53.761Z,148.77
2018-02-10T01:24:21.269Z,176.33
2018-02-10T01:26:48.883Z,155.07
2018-02-10T01:29:16.398Z,141.27
2018-02-10T01:31:43.936Z,143.37
2018-02-10T01:34:11.560Z,165.70
2018-02-10T01:36:39.093Z,148.80
2018-02-10T01:39:06.664Z,162.17
2018-02-10T01:41:34.199Z,151.30
2018-02-10T01:44:01.781Z,153.20
2018-02-10T01:46:29.341Z,157.10
2018-02-10T01:48:56.896Z,149.80
2018-02-10T01:51:24.401Z,142.37
2018-02-10T01:53:51.917Z,162.23
2018-02-10T01:56:19.458Z,153.07
2018-02-10T01:58:47.026Z,153.37
2018-02-10T02:01:14.609Z,158.83
2018-02-10T02:03:42.123Z,157.93
2018-02-10T02:06:09.737Z,155.87
2018-02-10T02:08:37.291Z,148.20
2018-02-10T02:11:04.825Z,133.33
2018-02-10T02:13:32.400Z,123.20
2018-02-10T02:15:59.936Z,159.00
2018-02-10T02:18:27.449Z,149.93
2018-02-10T02:20:55.070Z,142.27
2018-02-10T02:23:22.645Z,162.10
2018-02-10T02:25:50.205Z,145.40
2018-02-10T02:28:17.843Z,165.53
2018-02-10T02:30:45.357Z,152.30
2018-02-10T02:33:12.865Z,160.70
2018-02-10T02:35:40.385Z,154.13
2018-02-10T02:38:07.912Z,154.77
2018-02-10T02:40:35.486Z,159.60
2018-02-10T02:43:03.024Z,164.63
2018-02-10T02:45:30.554Z,160.10
2018-02-10T02:47:58.336Z,138.83
2018-02-10T02:50:25.848Z,166.17
2018-02-10T02:52:53.369Z,159.40
2018-02-10T02:55:20.900Z,155.20
2018-02-10T02:57:48.413Z,157.93
2018-02-10T03:00:15.955Z,155.93
2018-02-10T03:02:43.470Z,158.60
2018-02-10T03:05:11.035Z,172.87
2018-02-10T03:07:38.657Z,169.43
2018-02-10T03:10:06.176Z,166.83
2018-02-10T03:12:33.713Z,158.20
2018-02-10T03:15:01.281Z,153.07
2018-02-10T03:17:28.826Z,158.77
2018-02-10T03:19:56.329Z,160.50
2018-02-10T03:22:23.869Z,164.77
2018-02-10T03:24:51.521Z,161.23
2018-02-10T03:27:19.093Z,174.00
2018-02-10T03:29:46.739Z,152.37
2018-02-10T03:32:14.304Z,158.97
2018-02-10T03:34:41.852Z,165.20
2018-02-10T03:37:09.435Z,168.73
2018-02-10T03:39:37.064Z,162.67
2018-02-10T03:42:04.597Z,152.83
2018-02-10T03:44:32.188Z,173.67
2018-02-10T03:46:59.697Z,167.23
2018-02-10T03:49:27.252Z,148.60
2018-02-10T03:51:54.796Z,150.87
2018-02-10T03:54:22.329Z,147.27
2018-02-10T03:56:49.864Z,158.83
2018-02-10T03:59:17.440Z,171.97
2018-02-10T04:01:45.020Z,154.83
2018-02-10T04:04:12.756Z,161.73
2018-02-10T04:06:40.341Z,165.63
2018-02-10T04:09:07.857Z,150.97
2018-02-10T04:11:35.438Z,152.47
2018-02-10T04:14:02.972Z,161.33
2018-02-10T04:16:30.553Z,174.50
2018-02-10T04:18:58.058Z,172.77
2018-02-10T04:21:25.595Z,170.90
2018-02-10T04:23:53.157Z,177.63
2018-02-10T04:26:20.692Z,162.60
2018-02-10T04:28:48.280Z,171.00
2018-02-10T04:31:15.837Z,162.37
2018-02-10T04:33:43.374Z,177.00
2018-02-10T04:36:10.914Z,174.40
2018-02-10T04:38:38.596Z,166.13
2018-02-10T04:41:06.129Z,164.47
2018-02-10T04:43:33.663Z,170.93
2018-02-10T04:46:01.276Z,170.70
2018-02-10T04:48:28.784Z,159.97
2018-02-10T04:50:56.296Z,153.13
2018-02-10T04:53:23.823Z,162.23
2018-02-10T04:55:51.341Z,173.80
2018-02-10T04:58:18.970Z,155.63
2018-02-10T05:00:46.474Z,161.10
2018-02-10T05:03:13.981Z,152.17
2018-02-10T05:05:41.544Z,162.73
2018-02-10T05:08:09.049Z,159.07
2018-02-10T05:10:36.576Z,162.07
2018-02-10T05:13:04.097Z,159.27
2018-02-10T05:15:31.637Z,149.40
2018-02-10T05:17:59.344Z,162.07
2018-02-10T05:20:26.884Z,169.87
2018-02-10T05:22:54.457Z,154.10
2018-02-10T05:25:22.001Z,163.63
2018-02-10T05:27:49.596Z,152.67
2018-02-10T05:30:17.133Z,158.50
2018-02-10T05:32:44.733Z,148.30
2018-02-10T05:35:12.248Z,159.03
2018-02-10T05:37:39.777Z,146.50
2018-02-10T05:40:07.324Z,150.47
2018-02-10T05:42:34.935Z,160.03
2018-02-10T05:45:02.485Z,154.87
2018-02-10T05:47:30.049Z,140.97
2018-02-10T05:49:57.565Z,152.50
2018-02-10T05:52:25.167Z,143.17
2018-02-10T05:54:52.676Z,144.83
2018-02-10T05:57:20.193Z,156.10
2018-02-10T05:59:47.761Z,159.70
2018-02-10T06:02:15.305Z,158.20
2018-02-10T06:04:42.816Z,154.47
2018-02-10T06:07:10.384Z,149.03
2018-02-10T06:09:37.897Z,152.37
2018-02-10T06:12:05.430Z,150.80
2018-02-10T06:14:32.985Z,144.03
2018-02-10T06:17:00.528Z,161.00
2018-02-10T06:19:28.088Z,151.53
2018-02-10T06:21:55.624Z,157.13
2018-02-10T06:24:23.178Z,177.60
2018-02-10T06:26:50.898Z,149.60
2018-02-10T06:29:18.405Z,165.77
2018-02-10T06:31:45.941Z,159.77
2018-02-10T06:34:13.608Z,148.40
2018-02-10T06:36:41.156Z,153.10
2018-02-10T06:39:08.695Z,160.00
2018-02-10T06:41:36.248Z,157.57
2018-02-10T06:44:03.761Z,144.67
2018-02-10T06:46:31.401Z,153.83
2018-02-10T06:48:58.974Z,150.17
2018-02-10T06:51:26.489Z,140.33
2018-02-10T06:53:54.001Z,155.43
2018-02-10T06:56:21.525Z,158.67
2018-02-10T06:58:49.057Z,155.63
2018-02-10T07:01:16.605Z,132.23
2018-02-10T07:03:44.118Z,143.77
2018-02-10T07:06:11.741Z,142.57
2018-02-10T07:08:39.313Z,141.60
2018-02-10T07:11:06.819Z,149.20
2018-02-10T07:13:34.335Z,146.30
2018-02-10T07:16:01.996Z,136.17
2018-02-10T07:18:29.513Z,140.97
2018-02-10T07:20:57.020Z,126.33
2018-02-10T07:23:24.679Z,147.30
2018-02-10T07:25:52.440Z,128.30
2018-02-10T07:28:19.986Z,154.20
2018-02-10T07:30:47.532Z,142.57
2018-02-10T07:33:15.037Z,139.73
2018-02-10T07:35:42.548Z,140.27
2018-02-10T07:38:10.126Z,151.03
2018-02-10T07:40:37.700Z,152.23
2018-02-10T07:43:05.261Z,120.20
2018-02-10T07:45:32.798Z,138.57
2018-02-10T07:48:00.392Z,119.93
2018-02-10T07:50:27.921Z,132.27
2018-02-10T07:52:55.539Z,130.20
2018-02-10T07:55:23.053Z,137.83
2018-02-10T07:57:50.564Z,147.70
2018-02-10T08:00:18.072Z,137.97
2018-02-10T08:02:45.617Z,134.40
2018-02-10T08:05:13.137Z,148.57
2018-02-10T08:07:40.684Z,154.87
2018-02-10T08:10:08.237Z,134.97
2018-02-10T08:12:35.868Z,130.80
2018-02-10T08:15:03.398Z,142.27
2018-02-10T08:17:30.954Z,148.57
2018-02-10T08:19:58.485Z,133.03
2018-02-10T08:22:26.080Z,140.17
2018-02-10T08:24:53.651Z,139.13
2018-02-10T08:27:21.177Z,133.33
2018-02-10T08:29:48.697Z,135.23
2018-02-10T08:32:16.316Z,133.53
2018-02-10T08:34:43.908Z,139.43
2018-02-10T08:37:11.461Z,128.50
2018-02-10T08:39:39.020Z,146.90
2018-02-10T08:42:06.535Z,129.07
2018-02-10T08:44:34.053Z,142.50
2018-02-10T08:47:01.789Z,126.90
2018-02-10T08:49:29.348Z,129.37
2018-02-10T08:51:56.906Z,139.60
2018-02-10T08:54:24.429Z,127.97
2018-02-10T08:56:51.961Z,143.33
2018-02-10T08:59:19.500Z,139.33
2018-02-10T09:01:47.057Z,131.50
2018-02-10T09:04:14.705Z,132.43
2018-02-10T09:06:42.231Z,128.40
2018-02-10T09:09:09.762Z,130.23
2018-02-10T09:11:37.328Z,138.37
2018-02-10T09:14:04.861Z,142.13
2018-02-10T09:16:32.418Z,125.70
2018-02-10T09:19:00.017Z,130.70
2018-02-10T09:21:27.555Z,134.10
2018-02-10T09:23:55.084Z,131.70
2018-02-10T09:26:22.624Z,150.37
2018-02-10T09:28:50.196Z,122.30
2018-02-10T09:31:17.698Z,134.83
2018-02-10T09:33:45.227Z,134.57
2018-02-10T09:36:12.772Z,125.97
2018-02-10T09:38:40.290Z,126.63
2018-02-10T09:41:07.891Z,149.10
2018-02-10T09:43:35.452Z,149.07
2018-02-10T09:46:03.005Z,122.20
2018-02-10T09:48:30.518Z,127.80
2018-02-10T09:50:58.053Z,137.33
2018-02-10T09:53:42.271Z,128.67
2018-02-10T09:56:09.837Z,128.73
2018-02-10T09:58:37.409Z,150.80
2018-02-10T10:01:04.969Z,132.57
2018-02-10T10:03:32.668Z,146.13
2018-02-10T10:06:00.199Z,133.50
2018-02-10T10:08:31.649Z,145.27
2018-02-10T10:10:59.205Z,153.93
2018-02-10T10:13:26.732Z,132.03
2018-02-10T10:15:55.233Z,145.97
2018-02-10T10:18:22.803Z,159.53
2018-02-10T10:20:50.371Z,143.77
2018-02-10T10:23:17.925Z,146.90
2018-02-10T10:25:45.474Z,148.77
2018-02-10T10:28:13.018Z,147.83
2018-02-10T10:30:40.534Z,135.33
2018-02-10T10:33:08.045Z,133.37
2018-02-10T10:35:35.604Z,136.27
2018-02-10T10:38:03.184Z,139.87
2018-02-10T10:40:30.738Z,121.47
2018-02-10T10:42:58.305Z,127.17
2018-02-10T10:45:25.814Z,137.17
2018-02-10T10:47:53.348Z,122.13
2018-02-10T10:50:20.955Z,124.63
2018-02-10T10:52:48.453Z,134.87
2018-02-10T10:55:16.096Z,138.10
2018-02-10T10:57:43.638Z,132.53
2018-02-10T11:00:11.146Z,114.43
2018-02-10T11:02:38.690Z,117.43
2018-02-10T11:05:06.277Z,116.90
2018-02-10T11:07:33.849Z,113.13
2018-02-10T11:10:01.365Z,131.27
2018-02-10T11:12:28.901Z,114.90
2018-02-10T11:14:56.652Z,103.17
2018-02-10T11:17:24.178Z,113.20
2018-02-10T11:19:51.722Z,121.97
2018-02-10T11:22:19.285Z,115.50
2018-02-10T11:24:46.892Z,108.63
2018-02-10T11:27:14.416Z,115.23
2018-02-10T11:29:42.137Z,109.80
2018-02-10T11:32:09.670Z,123.37
2018-02-10T11:34:37.181Z,111.13
2018-02-10T11:37:04.698Z,119.50
2018-02-10T11:39:32.237Z,97.80
2018-02-10T11:41:59.927Z,108.70
2018-02-10T11:44:27.466Z,100.53
2018-02-10T11:46:54.973Z,107.53
2018-02-10T11:49:22.518Z,110.83
2018-02-10T11:51:50.049Z,101.73
2018-02-10T11:54:17.605Z,91.47
2018-02-10T11:56:45.130Z,100.77
2018-02-10T11:59:12.660Z,100.57
2018-02-10T12:01:40.181Z,102.17
2018-02-10T12:04:07.702Z,98.53
2018-02-10T12:06:35.296Z,99.40
2018-02-10T12:09:02.830Z,101.27
2018-02-10T12:11:30.389Z,102.33
2018-02-10T12:13:57.974Z,92.87
2018-02-10T12:16:25.538Z,103.50
2018-02-10T12:18:53.072Z,94.80
2018-02-10T12:21:20.639Z,99.40
2018-02-10T12:23:48.151Z,87.73
2018-02-10T12:26:15.726Z,96.93
2018-02-10T12:28:43.230Z,80.27
2018-02-10T12:31:10.766Z,100.70
2018-02-10T12:33:38.328Z,98.03
2018-02-10T12:36:05.864Z,102.43
2018-02-10T12:38:33.390Z,95.97
2018-02-10T12:41:00.910Z,89.27
2018-02-10T12:43:28.417Z,85.47
2018-02-10T12:45:56.015Z,87.57
2018-02-10T12:48:29.135Z,105.00
2018-02-10T12:50:56.696Z,107.27
2018-02-10T12:53:24.206Z,102.83
2018-02-10T12:55:51.811Z,103.03
2018-02-10T12:58:19.349Z,93.30
2018-02-10T13:00:46.896Z,92.37
2018-02-10T13:03:14.491Z,111.87
2018-02-10T13:05:42.064Z,96.07
2018-02-10T13:08:09.569Z,93.10
2018-02-10T13:10:37.297Z,107.17
2018-02-10T13:13:04.826Z,105.23
2018-02-10T13:15:32.380Z,102.00
2018-02-10T13:18:00.054Z,103.37
2018-02-10T13:20:27.600Z,101.47
2018-02-10T13:22:55.137Z,99.63
2018-02-10T13:25:22.679Z,99.50
2018-02-10T13:27:50.191Z,106.53
2018-02-10T13:30:17.703Z,107.27
2018-02-10T13:32:45.223Z,95.97
2018-02-10T13:35:12.741Z,97.77
2018-02-10T13:37:40.257Z,104.23
2018-02-10T13:40:07.793Z,99.77
2018-02-10T13:42:35.370Z,112.33
2018-02-10T13:45:02.905Z,109.10
2018-02-10T13:47:30.413Z,104.80
2018-02-10T13:49:57.941Z,101.77
2018-02-10T13:52:25.471Z,101.07
2018-02-10T13:54:53.070Z,104.33
2018-02-10T13:57:20.605Z,101.90
2018-02-10T13:59:48.261Z,98.50
2018-02-10T14:02:15.773Z,108.77
2018-02-10T14:04:43.284Z,96.17
2018-02-10T14:07:10.836Z,109.67
2018-02-10T14:09:38.427Z,109.67
2018-02-10T14:12:05.965Z,114.90
2018-02-10T14:14:33.541Z,106.03
2018-02-10T14:17:01.077Z,99.73
2018-02-10T14:19:28.670Z,102.03
2018-02-10T14:21:56.197Z,114.67
2018-02-10T14:24:23.749Z,94.80
2018-02-10T14:26:51.396Z,108.20
2018-02-10T14:29:18.936Z,121.73
2018-02-10T14:31:47.192Z,112.37
2018-02-10T14:34:14.692Z,105.57
2018-02-10T14:36:42.257Z,113.63
2018-02-10T14:39:09.788Z,108.37
2018-02-10T14:41:37.387Z,113.57
2018-02-10T14:44:04.949Z,106.03
2018-02-10T14:46:32.492Z,102.93
2018-02-10T14:49:00.028Z,106.97
2018-02-10T14:51:27.559Z,104.40
2018-02-10T14:53:55.073Z,109.90
2018-02-10T14:56:22.594Z,98.53
2018-02-10T14:58:50.148Z,105.43
2018-02-10T15:01:17.762Z,111.60
2018-02-10T15:03:45.337Z,112.30
2018-02-10T15:06:12.861Z,105.50
2018-02-10T15:08:40.398Z,101.37
2018-02-10T15:11:08.022Z,110.57
2018-02-10T15:13:35.561Z,103.93
2018-02-10T15:16:03.105Z,104.83
2018-02-10T15:18:30.644Z,103.17
2018-02-10T15:20:58.210Z,123.10
2018-02-10T15:23:25.800Z,100.70
2018-02-10T15:25:53.333Z,101.83
2018-02-10T15:28:20.904Z,108.57
2018-02-10T15:31:00.239Z,101.10
2018-02-10T15:33:39.497Z,97.10
2018-02-10T15:36:07.039Z,105.87
2018-02-10T15:38:34.601Z,115.23
2018-02-10T15:41:02.147Z,109.63
2018-02-10T15:43:29.662Z,115.57
2018-02-10T15:45:57.175Z,101.77
2018-02-10T15:48:24.756Z,104.70
2018-02-10T15:50:52.260Z,99.77
2018-02-10T15:53:19.799Z,106.30
2018-02-10T15:55:47.343Z,121.00
2018-02-10T15:58:14.976Z,102.63
2018-02-10T16:00:42.649Z,100.07
2018-02-10T16:03:10.256Z,104.27
2018-02-10T16:05:37.793Z,105.50
2018-02-10T16:08:05.328Z,99.63
2018-02-10T16:10:32.874Z,84.77
2018-02-10T16:13:00.383Z,108.97
2018-02-10T16:15:28.004Z,114.77
2018-02-10T16:17:55.509Z,105.83
2018-02-10T16:20:23.098Z,110.30
2018-02-10T16:22:50.684Z,106.43
2018-02-10T16:25:18.189Z,94.80
2018-02-10T16:27:45.724Z,111.83
2018-02-10T16:30:13.297Z,107.70
2018-02-10T16:32:40.806Z,99.97
2018-02-10T16:35:08.365Z,97.97
2018-02-10T16:37:35.949Z,101.20
2018-02-10T16:40:03.461Z,111.80
2018-02-10T16:42:30.992Z,93.17
2018-02-10T16:44:58.514Z,105.53
2018-02-10T16:47:26.033Z,107.20
2018-02-10T16:49:53.589Z,94.37
2018-02-10T16:52:21.106Z,114.47
2018-02-10T16:54:48.641Z,94.60
2018-02-10T16:57:16.214Z,102.63
2018-02-10T16:59:43.740Z,94.30
2018-02-10T17:02:11.270Z,92.23
2018-02-10T17:04:38.872Z,91.67
2018-02-10T17:07:06.396Z,101.70
2018-02-10T17:09:33.913Z,105.07
2018-02-10T17:12:01.447Z,92.40
2018-02-10T17:14:29.869Z,96.27
2018-02-10T17:16:57.399Z,104.33
2018-02-10T17:19:24.959Z,96.07
2018-02-10T17:21:52.485Z,100.47
2018-02-10T17:24:20.014Z,98.73
2018-02-10T17:26:47.645Z,98.40
2018-02-10T17:29:15.158Z,98.30
2018-02-10T17:31:42.681Z,85.57
2018-02-10T17:34:10.242Z,97.53
2018-02-10T17:36:37.783Z,92.13
2018-02-10T17:39:05.332Z,93.00
2018-02-10T17:41:32.841Z,110.57
2018-02-10T17:44:00.383Z,90.07
2018-02-10T17:46:27.925Z,82.80
2018-02-10T17:48:55.464Z,88.73
2018-02-10T17:51:22.995Z,91.43
2018-02-10T17:53:50.501Z,96.03
2018-02-10T17:56:18.041Z,93.53
2018-02-10T17:58:45.596Z,85.63
2018-02-10T18:01:13.133Z,98.73
2018-02-10T18:03:40.661Z,88.80
2018-02-10T18:06:08.226Z,75.37
2018-02-10T18:08:35.751Z,98.13
2018-02-10T18:11:03.297Z,91.63
2018-02-10T18:13:30.820Z,89.17
2018-02-10T18:15:58.368Z,87.00
2018-02-10T18:18:25.925Z,88.03
2018-02-10T18:20:53.460Z,84.80
2018-02-10T18:23:21.088Z,84.60
2018-02-10T18:25:48.638Z,77.20
2018-02-10T18:28:16.213Z,86.73
2018-02-10T18:30:43.718Z,82.00
2018-02-10T18:33:11.249Z,87.00
2018-02-10T18:35:38.758Z,80.23
2018-02-10T18:38:06.336Z,92.60
2018-02-10T18:40:33.865Z,93.77
2018-02-10T18:43:01.370Z,89.10
2018-02-10T18:45:28.897Z,78.00
2018-02-10T18:47:56.469Z,82.20
2018-02-10T18:50:24.031Z,78.10
2018-02-10T18:52:51.586Z,89.43
2018-02-10T18:55:19.146Z,88.93
2018-02-10T18:57:46.721Z,88.33
2018-02-10T19:00:14.264Z,87.97
2018-02-10T19:02:41.788Z,91.17
2018-02-10T19:05:09.384Z,83.93
2018-02-10T19:07:36.912Z,97.50
2018-02-10T19:10:04.441Z,88.33
2018-02-10T19:12:31.969Z,86.10
2018-02-10T19:14:59.484Z,87.50
2018-02-10T19:17:27.005Z,86.37
2018-02-10T19:19:54.572Z,86.27
2018-02-10T19:22:22.084Z,83.90
2018-02-10T19:24:49.631Z,82.13
2018-02-10T19:27:17.154Z,87.37
2018-02-10T19:29:44.788Z,79.13
2018-02-10T19:32:12.331Z,85.80
2018-02-10T19:34:39.881Z,94.90
2018-02-10T19:37:07.554Z,101.07
2018-02-10T19:39:35.058Z,89.03
2018-02-10T19:42:02.588Z,103.47
2018-02-10T19:44:30.143Z,80.20
2018-02-10T19:46:57.714Z,93.33
2018-02-10T19:49:25.254Z,99.13
2018-02-10T19:51:52.809Z,86.17
2018-02-10T19:54:20.340Z,86.90
2018-02-10T19:56:47.948Z,92.70
2018-02-10T19:59:15.494Z,91.90
2018-02-10T20:01:43.040Z,93.50
2018-02-10T20:04:10.611Z,82.17
2018-02-10T20:06:38.123Z,92.87
2018-02-10T20:09:05.627Z,94.93
2018-02-10T20:11:33.182Z,76.90
2018-02-10T20:14:00.760Z,88.00
2018-02-10T20:16:28.264Z,79.67
2018-02-10T20:18:55.830Z,86.63
2018-02-10T20:21:23.360Z,83.60
2018-02-10T20:23:50.982Z,95.67
2018-02-10T20:26:18.535Z,87.00
2018-02-10T20:28:46.113Z,88.53
2018-02-10T20:31:13.650Z,85.93
2018-02-10T20:33:41.224Z,91.90
2018-02-10T20:36:08.788Z,89.20
2018-02-10T20:38:36.329Z,90.13
2018-02-10T20:41:03.829Z,89.50
2018-02-10T20:43:31.393Z,89.93
2018-02-10T20:45:58.899Z,85.30
2018-02-10T20:48:26.426Z,96.97
2018-02-10T20:50:53.947Z,85.73
2018-02-10T20:53:21.453Z,103.20
2018-02-10T20:55:48.984Z,99.50
2018-02-10T20:58:16.604Z,79.47
2018-02-10T21:00:44.176Z,95.87
2018-02-10T21:03:11.739Z,95.77
2018-02-10T21:05:39.282Z,104.10
2018-02-10T21:08:06.781Z,93.97
2018-02-10T21:10:34.400Z,82.20
2018-02-10T21:13:01.932Z,115.23
2018-02-10T21:15:29.638Z,96.90
2018-02-10T21:17:57.183Z,96.27
2018-02-10T21:20:24.694Z,99.50
2018-02-10T21:22:52.395Z,97.47
2018-02-10T21:25:19.936Z,98.80
2018-02-10T21:27:47.478Z,89.63
2018-02-10T21:30:15.049Z,104.90
2018-02-10T21:32:42.561Z,99.10
2018-02-10T21:35:10.144Z,85.87
2018-02-10T21:37:37.759Z,91.33
2018-02-10T21:40:05.325Z,87.63
2018-02-10T21:42:32.899Z,88.10
2018-02-10T21:45:00.436Z,112.93
2018-02-10T21:47:27.967Z,96.37
2018-02-10T21:49:55.505Z,82.87
2018-02-10T21:52:23.037Z,91.57
2018-02-10T21:54:50.574Z,90.53
2018-02-10T21:57:18.127Z,80.37
2018-02-10T21:59:45.738Z,90.13
2018-02-10T22:02:13.256Z,87.03
2018-02-10T22:04:40.762Z,96.00
2018-02-10T22:07:08.389Z,77.27
2018-02-10T22:09:35.952Z,91.43
2018-02-10T22:12:03.502Z,100.27
2018-02-10T22:14:31.009Z,92.53
2018-02-10T22:16:58.525Z,93.57
2018-02-10T22:19:26.165Z,80.80
2018-02-10T22:21:53.725Z,83.20
2018-02-10T22:24:21.242Z,86.77
2018-02-10T22:26:48.740Z,96.13
2018-02-10T22:29:16.426Z,108.60
2018-02-10T22:31:43.960Z,96.50
2018-02-10T22:34:11.491Z,82.53
2018-02-10T22:36:39.029Z,88.70
2018-02-10T22:39:06.564Z,86.73
2018-02-10T22:41:34.135Z,102.30
2018-02-10T22:44:01.753Z,88.60
2018-02-10T22:46:29.338Z,101.47
2018-02-10T22:48:56.882Z,86.73
2018-02-10T22:51:24.435Z,90.97
2018-02-10T22:53:51.966Z,92.23
2018-02-10T22:56:19.506Z,93.07
2018-02-10T22:58:47.063Z,100.87
2018-02-10T23:01:16.515Z,100.37
2018-02-10T23:03:44.044Z,101.67
2018-02-10T23:06:11.634Z,148.93
2018-02-10T23:08:39.161Z,106.50
2018-02-10T23:11:06.688Z,110.80
2018-02-10T23:13:34.205Z,118.07
2018-02-10T23:16:01.793Z,93.47
2018-02-10T23:18:29.302Z,96.93
2018-02-10T23:20:56.841Z,119.63
2018-02-10T23:23:24.464Z,107.87
2018-02-10T23:25:51.997Z,97.67
2018-02-10T23:28:19.533Z,118.43
2018-02-10T23:30:47.072Z,106.00
2018-02-10T23:33:14.608Z,93.47
2018-02-10T23:35:42.131Z,115.43
2018-02-10T23:38:09.820Z,100.77
2018-02-10T23:40:37.330Z,94.67
2018-02-10T23:43:04.838Z,116.03
2018-02-10T23:45:32.588Z,99.97
2018-02-10T23:48:00.101Z,100.37
2018-02-10T23:50:27.617Z,114.23
2018-02-10T23:52:55.163Z,119.07
2018-02-10T23:55:22.764Z,96.57
2018-02-10T23:57:50.359Z,126.00
