createdAt,value
2018-06-08T00:00:07.066Z,100714.19
2018-06-08T00:02:36.121Z,100722.64
2018-06-08T00:05:06.775Z,100721.60
2018-06-08T00:07:35.930Z,100716.00
2018-06-08T00:10:04.901Z,100713.37
2018-06-08T00:12:34.122Z,100714.59
2018-06-08T00:15:07.845Z,100708.84
2018-06-08T00:17:36.917Z,100708.90
2018-06-08T00:20:06.257Z,100703.11
2018-06-08T00:22:35.185Z,100705.33
2018-06-08T00:25:07.803Z,100704.86
2018-06-08T00:27:36.933Z,100705.81
2018-06-08T00:30:06.215Z,100708.30
2018-06-08T00:32:35.157Z,100702.17
2018-06-08T00:35:08.090Z,100704.20
2018-06-08T00:37:37.180Z,100703.77
2018-06-08T00:40:06.689Z,100698.16
2018-06-08T00:42:36.215Z,100695.75
2018-06-08T00:45:07.017Z,100693.70
2018-06-08T00:47:36.122Z,100695.73
2018-06-08T00:50:05.399Z,100686.69
2018-06-08T00:52:34.518Z,100686.69
2018-06-08T00:55:07.080Z,100688.22
2018-06-08T00:57:36.191Z,100694.83
2018-06-08T01:00:05.389Z,100691.78
2018-06-08T01:02:34.583Z,100692.65
2018-06-08T01:05:08.577Z,100696.95
2018-06-08T01:07:37.685Z,100693.93
2018-06-08T01:10:06.767Z,100695.53
2018-06-08T01:12:35.878Z,100695.92
2018-06-08T01:15:08.214Z,100694.14
2018-06-08T01:17:37.167Z,100691.57
2018-06-08T01:20:06.628Z,100698.17
2018-06-08T01:22:36.257Z,100687.63
2018-06-08T01:25:08.819Z,100687.15
2018-06-08T01:27:37.937Z,100687.75
2018-06-08T01:30:07.107Z,100688.42
2018-06-08T01:32:36.345Z,100685.78
2018-06-08T01:35:09.394Z,100688.06
2018-06-08T01:37:38.369Z,100690.99
2018-06-08T01:40:07.596Z,100687.89
2018-06-08T01:42:36.708Z,100689.23
2018-06-08T01:45:10.586Z,100694.41
2018-06-08T01:47:39.704Z,100698.45
2018-06-08T01:50:08.624Z,100693.69
2018-06-08T01:52:37.683Z,100697.16
2018-06-08T01:55:08.499Z,100697.14
2018-06-08T01:57:37.689Z,100702.77
2018-06-08T02:00:06.908Z,100695.08
2018-06-08T02:02:36.015Z,100691.78
2018-06-08T02:05:08.372Z,100686.71
2018-06-08T02:07:37.583Z,100696.86
2018-06-08T02:10:06.975Z,100693.19
2018-06-08T02:12:36.201Z,100690.56
2018-06-08T02:15:08.295Z,100693.73
2018-06-08T02:17:37.439Z,100697.60
2018-06-08T02:20:06.562Z,100690.79
2018-06-08T02:22:35.835Z,100687.35
2018-06-08T02:25:08.980Z,100687.66
2018-06-08T02:27:38.042Z,100685.22
2018-06-08T02:30:07.117Z,100691.04
2018-06-08T02:32:36.042Z,100685.79
2018-06-08T02:35:08.165Z,100681.35
2018-06-08T02:37:37.332Z,100687.55
2018-06-08T02:40:06.575Z,100690.20
2018-06-08T02:42:35.567Z,100691.55
2018-06-08T02:45:08.530Z,100694.55
2018-06-08T02:47:38.566Z,100688.80
2018-06-08T02:50:07.584Z,100684.79
2018-06-08T02:52:36.692Z,100677.50
2018-06-08T02:55:09.263Z,100681.09
2018-06-08T02:57:38.330Z,100681.00
2018-06-08T03:00:07.635Z,100683.02
2018-06-08T03:02:36.729Z,100676.30
2018-06-08T03:05:10.759Z,100680.91
2018-06-08T03:07:40.073Z,100676.03
2018-06-08T03:10:09.213Z,100683.13
2018-06-08T03:12:38.440Z,100678.44
2018-06-08T03:15:10.398Z,100681.85
2018-06-08T03:17:39.711Z,100684.09
2018-06-08T03:20:11.487Z,100681.69
2018-06-08T03:22:40.794Z,100677.50
2018-06-08T03:25:10.152Z,100677.63
2018-06-08T03:27:39.248Z,100677.50
2018-06-08T03:30:08.355Z,100676.78
2018-06-08T03:32:37.606Z,100674.69
2018-06-08T03:35:06.772Z,100674.19
2018-06-08T03:37:36.133Z,100668.25
2018-06-08T03:40:05.340Z,100659.86
2018-06-08T03:42:35.091Z,100678.72
2018-06-08T03:45:07.405Z,100673.75
2018-06-08T03:47:36.354Z,100672.97
2018-06-08T03:50:05.610Z,100677.05
2018-06-08T03:52:35.530Z,100671.49
2018-06-08T03:55:08.448Z,100673.15
2018-06-08T03:57:37.531Z,100674.19
2018-06-08T04:00:06.997Z,100671.81
2018-06-08T04:02:36.106Z,100678.02
2018-06-08T04:05:08.952Z,100667.96
2018-06-08T04:07:38.187Z,100673.02
2018-06-08T04:10:07.136Z,100674.81
2018-06-08T04:12:36.364Z,100679.78
2018-06-08T04:15:07.543Z,100680.69
2018-06-08T04:17:39.747Z,100683.51
2018-06-08T04:20:09.080Z,100684.35
2018-06-08T04:22:38.013Z,100682.44
2018-06-08T04:25:08.403Z,100678.72
2018-06-08T04:27:37.483Z,100679.12
2018-06-08T04:30:07.234Z,100681.91
2018-06-08T04:32:36.166Z,100683.92
2018-06-08T04:35:08.917Z,100675.98
2018-06-08T04:37:38.156Z,100680.65
2018-06-08T04:40:07.084Z,100670.22
2018-06-08T04:42:36.161Z,100677.34
2018-06-08T04:45:08.847Z,100675.53
2018-06-08T04:47:38.027Z,100679.19
2018-06-08T04:50:08.157Z,100676.09
2018-06-08T04:52:37.267Z,100679.56
2018-06-08T04:55:07.546Z,100679.77
2018-06-08T04:57:36.772Z,100681.42
2018-06-08T05:00:06.120Z,100688.27
2018-06-08T05:02:35.185Z,100682.80
2018-06-08T05:05:07.453Z,100681.00
2018-06-08T05:07:36.372Z,100677.72
2018-06-08T05:10:05.481Z,100676.59
2018-06-08T05:12:35.744Z,100682.81
2018-06-08T05:15:08.754Z,100680.81
2018-06-08T05:17:38.041Z,100681.28
2018-06-08T05:20:06.984Z,100678.93
2018-06-08T05:22:36.910Z,100686.94
2018-06-08T05:25:07.592Z,100688.01
2018-06-08T05:27:36.665Z,100685.78
2018-06-08T05:30:13.866Z,100689.05
2018-06-08T05:32:43.114Z,100689.15
2018-06-08T05:35:14.770Z,100686.98
2018-06-08T05:37:44.019Z,100684.50
2018-06-08T05:40:13.332Z,100678.59
2018-06-08T05:42:42.403Z,100681.23
2018-06-08T15:58:42.338Z,100560.16
2018-06-08T16:01:11.696Z,100562.84
2018-06-08T16:03:40.947Z,100557.74
2018-06-08T16:06:10.273Z,100555.28
2018-06-08T16:08:39.339Z,100555.53
2018-06-08T16:11:08.561Z,100552.06
2018-06-08T16:13:37.716Z,100546.64
2018-06-08T16:16:06.883Z,100538.91
2018-06-08T16:18:36.214Z,100542.00
2018-06-08T16:21:05.250Z,100536.69
2018-06-08T16:23:34.186Z,100544.89
2018-06-08T16:26:03.482Z,100546.02
2018-06-08T16:28:33.112Z,100551.14
2018-06-08T16:31:02.183Z,100556.02
2018-06-08T16:33:31.402Z,100554.98
2018-06-08T16:36:00.683Z,100554.65
2018-06-08T16:38:30.447Z,100547.27
2018-06-08T16:41:00.213Z,100543.83
2018-06-08T16:43:29.358Z,100543.98
2018-06-08T16:45:58.471Z,100545.00
2018-06-08T16:48:27.734Z,100539.08
2018-06-08T16:50:57.578Z,100541.02
2018-06-08T16:53:26.903Z,100545.44
2018-06-08T16:55:56.404Z,100539.08
2018-06-08T16:58:25.682Z,100542.88
2018-06-08T17:00:55.263Z,100547.67
2018-06-08T17:03:24.973Z,100544.85
2018-06-08T17:05:54.075Z,100555.17
2018-06-08T17:08:23.200Z,100554.69
2018-06-08T17:10:52.677Z,100558.95
2018-06-08T17:13:21.926Z,100561.06
2018-06-08T17:15:51.060Z,100557.90
2018-06-08T17:18:20.313Z,100564.59
2018-06-08T17:20:49.356Z,100564.59
2018-06-08T17:23:18.540Z,100570.78
2018-06-08T17:25:47.756Z,100573.78
2018-06-08T17:28:16.927Z,100576.31
2018-06-08T17:30:46.060Z,100580.77
2018-06-08T17:33:15.574Z,100577.89
2018-06-08T17:35:44.747Z,100581.14
2018-06-08T17:38:14.054Z,100583.39
2018-06-08T17:40:43.754Z,100587.31
2018-06-08T17:43:12.898Z,100587.23
2018-06-08T17:45:42.489Z,100585.80
2018-06-08T17:48:11.520Z,100595.50
2018-06-08T17:50:40.741Z,100597.38
2018-06-08T17:53:10.215Z,100594.67
2018-06-08T17:55:39.464Z,100586.02
2018-06-08T17:58:08.567Z,100589.48
2018-06-08T18:00:38.218Z,100596.22
2018-06-08T18:03:07.499Z,100599.45
2018-06-08T18:05:36.556Z,100591.25
2018-06-08T18:08:06.075Z,100582.70
2018-06-08T18:10:35.176Z,100584.49
2018-06-08T18:13:04.528Z,100591.97
2018-06-08T18:15:33.763Z,100588.23
2018-06-08T18:18:03.273Z,100600.21
2018-06-08T18:20:32.347Z,100601.44
2018-06-08T18:23:01.487Z,100602.16
2018-06-08T18:25:30.544Z,100598.16
2018-06-08T18:27:59.694Z,100593.54
2018-06-08T18:30:28.742Z,100595.84
2018-06-08T18:32:57.933Z,100584.74
2018-06-08T18:35:27.019Z,100578.59
2018-06-08T18:37:56.579Z,100579.55
2018-06-08T18:40:26.638Z,100581.30
2018-06-08T18:42:55.751Z,100583.48
2018-06-08T18:45:25.264Z,100572.58
2018-06-08T18:47:54.370Z,100579.55
2018-06-08T18:50:23.536Z,100577.12
2018-06-08T18:52:52.647Z,100569.59
2018-06-08T18:55:21.988Z,100567.00
2018-06-08T18:57:51.268Z,100569.98
2018-06-08T19:00:21.174Z,100577.03
2018-06-08T19:02:50.508Z,100579.11
2018-06-08T19:05:19.950Z,100582.59
2018-06-08T19:07:49.100Z,100584.66
2018-06-08T19:10:18.322Z,100583.22
2018-06-08T19:12:47.564Z,100577.47
2018-06-08T19:15:17.076Z,100579.83
2018-06-08T19:17:46.523Z,100579.17
2018-06-08T19:20:15.474Z,100580.83
2018-06-08T19:22:44.976Z,100579.94
2018-06-08T19:25:14.278Z,100578.98
2018-06-08T19:27:43.401Z,100580.64
2018-06-08T19:30:12.701Z,100584.26
2018-06-08T19:32:42.017Z,100583.45
2018-06-08T19:35:11.282Z,100588.12
2018-06-08T19:37:40.360Z,100589.35
2018-06-08T19:40:09.597Z,100593.77
2018-06-08T19:42:39.232Z,100600.75
2018-06-08T19:45:08.371Z,100599.50
2018-06-08T19:47:37.440Z,100603.75
2018-06-08T19:50:06.810Z,100609.48
2018-06-08T19:52:36.088Z,100613.50
2018-06-08T19:55:05.420Z,100607.27
2018-06-08T19:57:34.656Z,100607.90
2018-06-08T20:00:07.440Z,100614.75
2018-06-08T20:02:36.543Z,100599.70
2018-06-08T20:05:05.735Z,100623.76
2018-06-08T20:07:35.129Z,100630.55
2018-06-08T20:10:07.019Z,100626.27
2018-06-08T20:12:36.063Z,100635.92
2018-06-08T20:15:06.011Z,100635.69
2018-06-08T20:17:35.082Z,100640.37
2018-06-08T20:20:07.883Z,100641.55
2018-06-08T20:22:37.011Z,100643.94
2018-06-08T20:25:06.286Z,100640.91
2018-06-08T20:27:35.563Z,100648.89
2018-06-08T20:30:08.763Z,100641.75
2018-06-08T20:32:37.852Z,100643.92
2018-06-08T20:35:07.023Z,100650.25
2018-06-08T20:37:36.257Z,100654.92
2018-06-08T20:40:07.690Z,100649.53
2018-06-08T20:42:37.227Z,100643.09
2018-06-08T20:45:06.733Z,100638.02
2018-06-08T20:47:35.795Z,100641.13
2018-06-08T20:50:08.022Z,100639.48
2018-06-08T20:52:37.679Z,100642.16
2018-06-08T20:55:06.805Z,100640.62
2018-06-08T20:57:36.126Z,100646.33
2018-06-08T21:00:09.302Z,100653.58
2018-06-08T21:02:40.423Z,100653.59
2018-06-08T21:05:09.927Z,100656.88
2018-06-08T21:07:38.989Z,100643.64
2018-06-08T21:10:08.236Z,100645.19
2018-06-08T21:12:37.310Z,100647.05
2018-06-08T21:15:06.425Z,100645.09
2018-06-08T21:17:35.675Z,100639.59
2018-06-08T21:20:08.887Z,100638.82
2018-06-08T21:22:37.988Z,100640.48
2018-06-08T21:25:07.091Z,100637.88
2018-06-08T21:27:36.175Z,100638.29
2018-06-08T21:30:09.011Z,100640.78
2018-06-08T21:32:38.052Z,100638.08
2018-06-08T21:35:06.984Z,100639.11
2018-06-08T21:37:36.266Z,100635.80
2018-06-08T21:40:08.609Z,100638.66
2018-06-08T21:42:37.928Z,100637.53
2018-06-08T21:45:07.051Z,100636.72
2018-06-08T21:47:36.527Z,100640.84
2018-06-08T21:50:07.569Z,100635.73
2018-06-08T21:52:36.674Z,100640.06
2018-06-08T21:55:06.139Z,100636.34
2018-06-08T21:57:36.330Z,100630.45
2018-06-08T22:00:07.272Z,100629.64
2018-06-08T22:02:37.369Z,100619.63
2018-06-08T22:05:06.434Z,100622.52
2018-06-08T22:07:35.487Z,100614.75
2018-06-08T22:10:08.534Z,100613.82
2018-06-08T22:12:37.479Z,100619.52
2018-06-08T22:15:06.931Z,100614.13
2018-06-08T22:17:36.004Z,100608.91
2018-06-08T22:20:08.957Z,100606.75
2018-06-08T22:22:38.394Z,100609.34
2018-06-08T22:25:07.475Z,100611.99
2018-06-08T22:27:36.611Z,100606.19
2018-06-08T22:30:07.419Z,100611.92
2018-06-08T22:32:36.530Z,100612.72
2018-06-08T22:35:05.988Z,100611.56
2018-06-08T22:37:35.323Z,100616.03
2018-06-08T22:40:08.611Z,100614.48
2018-06-08T22:42:37.746Z,100617.27
2018-06-08T22:45:06.999Z,100614.49
2018-06-08T22:47:36.143Z,100617.99
2018-06-08T22:50:08.884Z,100613.26
2018-06-08T22:52:37.811Z,100615.76
2018-06-08T22:55:06.910Z,100616.84
2018-06-08T22:57:36.154Z,100618.84
2018-06-08T23:00:09.205Z,100623.15
2018-06-08T23:02:38.467Z,100615.11
2018-06-08T23:05:07.543Z,100618.53
2018-06-08T23:07:36.895Z,100618.30
2018-06-08T23:10:07.460Z,100616.19
2018-06-08T23:12:36.740Z,100613.72
2018-06-08T23:15:06.347Z,100616.34
2018-06-08T23:17:35.351Z,100616.76
2018-06-08T23:20:08.473Z,100624.83
2018-06-08T23:22:37.606Z,100627.84
2018-06-08T23:25:06.878Z,100618.98
2018-06-08T23:27:35.959Z,100622.03
2018-06-08T23:30:07.047Z,100618.22
2018-06-08T23:32:36.338Z,100627.21
2018-06-08T23:35:05.426Z,100625.24
2018-06-08T23:37:34.736Z,100625.25
2018-06-08T23:40:07.792Z,100544.51
2018-06-08T23:42:36.905Z,100615.28
2018-06-08T23:45:06.275Z,100615.02
2018-06-08T23:47:36.343Z,100583.06
2018-06-08T23:50:07.031Z,100612.75
2018-06-08T23:52:36.009Z,100608.56
2018-06-08T23:55:05.225Z,100605.48
2018-06-08T23:57:34.376Z,100608.68
