createdAt,value
2023-11-10T05:02:35.144Z,6.66
2023-11-10T05:05:01.735Z,6.72
2023-11-10T05:07:28.434Z,6.75
2023-11-10T05:09:55.144Z,6.73
2023-11-10T05:12:21.944Z,6.75
2023-11-10T05:14:48.552Z,6.77
2023-11-10T05:17:15.097Z,6.77
2023-11-10T05:19:41.708Z,6.77
2023-11-10T05:22:11.482Z,6.80
2023-11-10T05:24:39.277Z,6.79
2023-11-10T05:27:06.991Z,6.80
2023-11-10T05:29:35.280Z,6.72
2023-11-10T05:32:02.252Z,6.68
2023-11-10T05:34:29.444Z,6.73
2023-11-10T05:36:56.841Z,6.77
2023-11-10T05:39:23.496Z,6.80
2023-11-10T05:41:50.114Z,6.86
2023-11-10T05:44:16.666Z,6.85
2023-11-10T05:46:43.376Z,6.79
2023-11-10T05:49:09.999Z,6.75
2023-11-10T05:51:36.697Z,6.75
2023-11-10T05:54:03.976Z,6.77
2023-11-10T05:56:30.740Z,6.80
2023-11-10T05:58:57.350Z,6.73
2023-11-10T06:01:24.940Z,6.72
2023-11-10T06:03:52.198Z,6.71
2023-11-10T06:06:19.358Z,6.79
2023-11-10T06:08:46.117Z,6.80
2023-11-10T06:11:23.659Z,6.75
2023-11-10T06:13:51.126Z,6.75
2023-11-10T06:16:21.698Z,6.72
2023-11-10T06:18:48.333Z,6.79
2023-11-10T06:21:16.041Z,6.71
2023-11-10T06:23:42.620Z,6.75
2023-11-10T06:26:09.235Z,6.76
2023-11-10T06:28:37.489Z,6.77
2023-11-10T06:31:05.671Z,6.69
2023-11-10T06:33:33.219Z,6.73
2023-11-10T06:36:00.194Z,6.75
2023-11-10T06:38:27.713Z,6.71
2023-11-10T06:40:55.479Z,6.82
2023-11-10T06:43:22.367Z,6.82
2023-11-10T06:45:50.290Z,6.86
2023-11-10T06:48:17.682Z,6.97
2023-11-10T06:50:45.215Z,6.96
2023-11-10T06:53:12.033Z,7.06
2023-11-10T06:55:39.950Z,7.04
2023-11-10T06:58:08.440Z,7.04
2023-11-10T07:00:35.489Z,7.08
2023-11-10T07:03:02.453Z,7.10
2023-11-10T07:05:29.697Z,7.08
2023-11-10T07:07:58.021Z,7.08
2023-11-10T07:10:24.700Z,7.14
2023-11-10T07:12:51.453Z,7.11
2023-11-10T07:15:18.482Z,7.16
2023-11-10T07:17:45.218Z,7.11
2023-11-10T07:20:12.694Z,7.08
2023-11-10T07:22:39.967Z,7.13
2023-11-10T07:25:11.522Z,7.13
2023-11-10T07:27:38.868Z,7.17
2023-11-10T07:30:07.205Z,7.18
2023-11-10T07:32:35.021Z,7.14
2023-11-10T07:35:06.184Z,7.18
2023-11-10T07:37:36.984Z,7.17
2023-11-10T07:40:07.447Z,7.20
2023-11-10T07:42:34.421Z,7.21
2023-11-10T07:45:07.796Z,7.18
2023-11-10T07:47:34.754Z,7.17
2023-11-10T07:50:01.407Z,7.27
2023-11-10T07:52:29.703Z,7.28
2023-11-10T07:54:59.642Z,7.24
2023-11-10T07:57:36.022Z,7.17
2023-11-10T08:00:12.659Z,7.16
2023-11-10T08:02:40.092Z,7.27
2023-11-10T08:05:07.285Z,7.32
2023-11-10T08:07:34.393Z,7.28
2023-11-10T08:10:06.006Z,7.27
2023-11-10T08:12:34.297Z,7.38
2023-11-10T08:15:02.034Z,7.50
2023-11-10T08:17:30.014Z,7.58
2023-11-10T08:20:02.176Z,7.64
2023-11-10T08:22:28.960Z,7.68
2023-11-10T08:24:58.163Z,7.76
2023-11-10T08:27:25.439Z,7.79
2023-11-10T08:29:52.258Z,7.87
2023-11-10T08:32:20.279Z,8.13
2023-11-10T08:34:47.195Z,8.16
2023-11-10T08:37:13.890Z,8.17
2023-11-10T08:39:40.666Z,8.23
2023-11-10T08:42:07.390Z,8.40
2023-11-10T08:44:34.186Z,8.43
2023-11-10T08:47:01.324Z,8.37
2023-11-10T08:49:28.022Z,8.41
2023-11-10T08:51:54.900Z,8.37
2023-11-10T08:54:25.035Z,8.26
2023-11-10T08:56:52.202Z,8.58
2023-11-10T08:59:18.929Z,8.57
2023-11-10T09:01:45.861Z,8.62
2023-11-10T09:04:21.008Z,8.57
2023-11-10T09:06:51.912Z,8.52
2023-11-10T09:09:18.609Z,8.48
2023-11-10T09:11:45.182Z,8.54
2023-11-10T09:14:11.770Z,8.54
2023-11-10T09:16:38.787Z,8.45
2023-11-10T09:19:05.792Z,8.41
2023-11-10T09:21:32.818Z,8.34
2023-11-10T09:23:59.875Z,8.48
2023-11-10T09:26:26.690Z,8.43
2023-11-10T09:28:53.449Z,8.36
2023-11-10T09:31:20.287Z,8.40
2023-11-10T09:33:47.496Z,8.54
2023-11-10T09:36:14.931Z,8.44
2023-11-10T09:38:41.558Z,8.44
2023-11-10T09:41:15.944Z,8.51
2023-11-10T09:43:49.059Z,8.43
2023-11-10T09:46:20.110Z,8.38
2023-11-10T09:48:47.479Z,8.43
2023-11-10T09:51:14.994Z,8.48
2023-11-10T09:53:42.652Z,8.44
2023-11-10T09:56:11.471Z,8.45
2023-11-10T09:58:39.496Z,8.50
2023-11-10T10:01:08.249Z,8.62
2023-11-10T10:03:36.259Z,8.50
2023-11-10T10:06:03.580Z,8.43
2023-11-10T10:08:30.212Z,8.51
2023-11-10T10:10:56.822Z,8.58
2023-11-10T10:13:23.845Z,8.58
2023-11-10T10:15:50.597Z,8.54
2023-11-10T10:18:18.113Z,8.64
2023-11-10T10:20:47.608Z,8.61
2023-11-10T10:23:16.307Z,8.75
2023-11-10T10:25:43.070Z,8.64
2023-11-10T10:28:10.037Z,8.51
2023-11-10T10:30:38.041Z,8.69
2023-11-10T10:33:06.884Z,8.68
2023-11-10T10:35:34.256Z,8.75
2023-11-10T10:38:07.884Z,8.83
2023-11-10T10:40:37.351Z,9.05
2023-11-10T10:43:04.714Z,9.19
2023-11-10T10:45:35.400Z,9.24
2023-11-10T10:48:04.948Z,9.10
2023-11-10T10:50:34.454Z,9.19
2023-11-10T10:53:03.827Z,9.05
2023-11-10T10:55:32.831Z,9.19
2023-11-10T10:58:01.064Z,9.31
2023-11-10T11:00:27.865Z,9.60
2023-11-10T11:03:10.010Z,9.40
2023-11-10T11:05:49.844Z,9.62
2023-11-10T11:08:34.161Z,9.67
2023-11-10T11:11:23.984Z,10.10
2023-11-10T11:14:12.114Z,10.61
2023-11-10T11:17:15.746Z,10.22
2023-11-10T11:19:44.319Z,9.81
2023-11-10T11:22:11.309Z,9.73
2023-11-10T11:24:37.941Z,9.77
2023-11-10T11:27:10.391Z,9.73
2023-11-10T11:29:42.241Z,9.61
2023-11-10T11:32:15.012Z,9.65
2023-11-10T11:34:52.085Z,9.65
2023-11-10T11:37:19.003Z,9.58
2023-11-10T11:39:45.786Z,9.50
2023-11-10T11:42:12.438Z,9.40
2023-11-10T11:44:40.594Z,9.36
2023-11-10T11:47:12.315Z,9.30
2023-11-10T11:49:40.849Z,9.41
2023-11-10T11:52:10.317Z,9.20
2023-11-10T11:54:37.240Z,9.23
2023-11-10T11:57:04.671Z,9.03
2023-11-10T11:59:31.654Z,9.01
2023-11-10T12:01:58.391Z,8.99
2023-11-10T12:04:26.229Z,8.98
2023-11-10T12:06:53.510Z,8.85
2023-11-10T12:09:20.926Z,9.02
2023-11-10T12:11:49.054Z,8.99
2023-11-10T12:14:17.930Z,9.05
2023-11-10T12:16:45.745Z,9.05
2023-11-10T12:19:16.962Z,9.09
2023-11-10T12:21:45.350Z,9.13
2023-11-10T12:24:11.954Z,9.10
2023-11-10T12:26:43.378Z,9.18
2023-11-10T12:29:22.972Z,9.26
2023-11-10T12:31:50.824Z,9.37
2023-11-10T12:34:17.525Z,9.33
2023-11-10T12:36:47.531Z,9.22
2023-11-10T12:39:23.469Z,9.27
2023-11-10T12:41:56.766Z,9.20
2023-11-10T12:44:24.399Z,9.19
2023-11-10T12:47:02.170Z,9.26
2023-11-10T12:49:30.832Z,9.24
2023-11-10T12:52:01.002Z,9.30
2023-11-10T12:54:29.581Z,9.40
2023-11-10T12:56:57.888Z,9.44
2023-11-10T12:59:30.664Z,9.73
2023-11-10T13:02:00.720Z,9.67
2023-11-10T13:04:28.172Z,9.65
2023-11-10T13:07:06.041Z,9.58
2023-11-10T13:09:33.954Z,9.48
2023-11-10T13:12:00.568Z,9.44
2023-11-10T13:14:27.183Z,9.43
2023-11-10T13:16:53.863Z,9.43
2023-11-10T13:19:20.498Z,9.36
2023-11-10T13:21:47.313Z,9.33
2023-11-10T13:24:14.082Z,9.48
2023-11-10T13:26:42.351Z,9.60
2023-11-10T13:29:09.879Z,9.67
2023-11-10T13:31:38.280Z,9.65
2023-11-10T13:34:07.610Z,9.62
2023-11-10T13:36:35.300Z,9.70
2023-11-10T13:39:02.032Z,9.62
2023-11-10T13:41:36.500Z,9.58
2023-11-10T13:44:09.651Z,9.60
2023-11-10T13:46:36.457Z,9.70
2023-11-10T13:49:03.308Z,9.75
2023-11-10T13:51:30.242Z,9.73
2023-11-10T13:53:56.855Z,9.88
2023-11-10T13:56:23.624Z,9.91
2023-11-10T13:58:52.180Z,9.92
2023-11-10T14:01:18.828Z,9.82
2023-11-10T14:03:45.626Z,9.73
2023-11-10T14:06:13.193Z,9.82
2023-11-10T14:08:40.503Z,9.75
2023-11-10T14:11:11.117Z,9.68
2023-11-10T14:13:38.574Z,9.61
2023-11-10T14:16:07.024Z,9.60
2023-11-10T14:18:37.520Z,9.52
2023-11-10T14:21:04.511Z,9.50
2023-11-10T14:23:31.999Z,9.50
2023-11-10T14:25:59.408Z,9.48
2023-11-10T14:28:26.024Z,9.46
2023-11-10T14:30:54.005Z,9.48
2023-11-10T14:33:20.839Z,9.43
2023-11-10T14:35:52.581Z,9.44
2023-11-10T14:38:19.755Z,9.40
2023-11-10T14:40:47.313Z,9.47
2023-11-10T14:43:20.577Z,9.48
2023-11-10T14:45:53.291Z,9.48
2023-11-10T14:48:20.999Z,9.43
2023-11-10T14:50:49.010Z,9.46
2023-11-10T14:53:18.719Z,9.46
2023-11-10T14:55:47.544Z,9.50
2023-11-10T14:58:17.260Z,9.47
2023-11-10T15:00:45.808Z,9.50
2023-11-10T15:03:14.817Z,9.48
2023-11-10T15:05:41.522Z,9.46
2023-11-10T15:08:08.123Z,9.39
2023-11-10T15:10:39.292Z,9.48
2023-11-10T15:13:10.374Z,9.44
2023-11-10T15:15:47.211Z,9.43
2023-11-10T15:18:19.531Z,9.40
2023-11-10T15:20:47.962Z,9.40
2023-11-10T15:23:14.605Z,9.36
2023-11-10T15:25:46.363Z,9.36
2023-11-10T15:28:14.341Z,9.29
2023-11-10T15:30:41.960Z,9.24
2023-11-10T15:33:09.549Z,9.15
2023-11-10T15:35:47.335Z,9.16
2023-11-10T15:38:19.137Z,9.10
2023-11-10T15:40:52.658Z,9.09
2023-11-10T15:43:19.898Z,9.06
2023-11-10T15:45:47.969Z,8.95
2023-11-10T15:48:15.108Z,8.91
2023-11-10T15:50:41.772Z,8.96
2023-11-10T15:53:08.349Z,8.86
2023-11-10T15:55:34.935Z,8.91
2023-11-10T15:58:01.562Z,8.95
2023-11-10T16:00:29.838Z,8.81
2023-11-10T16:02:56.787Z,8.96
2023-11-10T16:05:23.625Z,8.92
2023-11-10T16:07:51.090Z,8.83
2023-11-10T16:10:17.997Z,8.75
2023-11-10T16:12:46.345Z,8.83
2023-11-10T16:15:13.076Z,8.75
2023-11-10T16:17:39.650Z,8.78
2023-11-10T16:20:07.097Z,8.82
2023-11-10T16:22:33.808Z,8.89
2023-11-10T16:25:00.645Z,8.82
2023-11-10T16:27:29.591Z,8.88
2023-11-10T16:29:58.124Z,8.91
2023-11-10T16:32:31.277Z,8.85
2023-11-10T16:34:58.288Z,8.88
2023-11-10T16:37:25.016Z,8.85
2023-11-10T16:39:52.365Z,8.88
2023-11-10T16:42:19.213Z,8.81
2023-11-10T16:44:45.826Z,8.79
2023-11-10T16:47:14.030Z,8.82
2023-11-10T16:49:40.758Z,8.83
2023-11-10T16:52:09.051Z,8.93
2023-11-10T16:54:35.907Z,8.86
2023-11-10T16:57:03.247Z,8.81
2023-11-10T16:59:34.376Z,8.81
2023-11-10T17:02:01.104Z,8.79
2023-11-10T17:04:27.970Z,8.81
2023-11-10T17:06:55.368Z,8.82
2023-11-10T17:09:22.901Z,8.83
2023-11-10T17:11:50.099Z,8.95
2023-11-10T17:14:16.888Z,8.99
2023-11-10T17:16:43.848Z,8.98
2023-11-10T17:19:10.722Z,8.96
2023-11-10T17:21:38.493Z,8.93
2023-11-10T17:24:05.852Z,8.99
2023-11-10T17:26:32.499Z,9.02
2023-11-10T17:29:01.158Z,8.93
2023-11-10T17:31:28.479Z,8.88
2023-11-10T17:33:56.228Z,8.82
2023-11-10T17:36:23.024Z,8.82
2023-11-10T17:38:49.634Z,8.82
2023-11-10T17:41:16.201Z,8.76
2023-11-10T17:43:42.839Z,8.68
2023-11-10T17:46:09.576Z,8.75
2023-11-10T17:48:36.504Z,8.68
2023-11-10T17:51:08.205Z,8.64
2023-11-10T17:53:35.887Z,8.72
2023-11-10T17:56:02.499Z,8.65
2023-11-10T17:58:29.202Z,8.62
2023-11-10T18:00:56.532Z,8.57
2023-11-10T18:03:23.392Z,8.54
2023-11-10T18:05:50.073Z,8.54
2023-11-10T18:08:16.910Z,8.52
2023-11-10T18:10:45.775Z,8.50
2023-11-10T18:13:12.602Z,8.48
2023-11-10T18:15:40.340Z,8.34
2023-11-10T18:18:07.656Z,8.40
2023-11-10T18:20:35.835Z,8.44
2023-11-10T18:23:02.725Z,8.40
2023-11-10T18:25:29.570Z,8.43
2023-11-10T18:27:56.252Z,8.44
2023-11-10T18:30:23.789Z,8.51
2023-11-10T18:32:51.250Z,9.34
2023-11-10T18:35:18.726Z,9.57
2023-11-10T18:37:45.908Z,9.18
2023-11-10T18:40:13.482Z,8.95
2023-11-10T18:42:45.119Z,8.67
2023-11-10T18:45:13.454Z,8.69
2023-11-10T18:47:40.168Z,8.69
2023-11-10T18:50:09.703Z,8.60
2023-11-10T18:52:36.388Z,8.52
2023-11-10T18:55:03.076Z,8.60
2023-11-10T18:57:31.766Z,8.65
2023-11-10T18:59:59.870Z,8.60
2023-11-10T19:02:26.643Z,8.58
2023-11-10T19:04:53.436Z,8.54
2023-11-10T19:07:20.311Z,8.58
2023-11-10T19:09:50.661Z,8.62
2023-11-10T19:12:20.942Z,8.62
2023-11-10T19:14:47.674Z,8.62
2023-11-10T19:17:16.031Z,8.57
2023-11-10T19:19:43.896Z,8.51
2023-11-10T19:22:11.245Z,8.47
2023-11-10T19:24:38.586Z,8.44
2023-11-10T19:27:05.555Z,8.43
2023-11-10T19:29:32.282Z,8.43
2023-11-10T19:31:58.942Z,8.38
2023-11-10T19:34:25.994Z,8.34
2023-11-10T19:36:55.893Z,8.44
2023-11-10T19:39:22.498Z,8.38
2023-11-10T19:41:49.129Z,8.44
2023-11-10T19:44:15.763Z,8.47
2023-11-10T19:46:43.292Z,8.51
2023-11-10T19:49:12.581Z,8.54
2023-11-10T19:56:45.576Z,8.48
2023-11-10T20:01:44.990Z,8.40
2023-11-10T20:04:14.323Z,8.48
2023-11-10T20:06:42.174Z,8.44
2023-11-10T20:09:09.417Z,8.36
2023-11-10T20:11:36.051Z,8.30
2023-11-10T20:14:03.733Z,8.43
2023-11-10T20:16:34.657Z,8.44
2023-11-10T20:19:01.508Z,8.43
2023-11-10T20:21:28.467Z,8.37
2023-11-10T20:23:55.403Z,8.36
2023-11-10T20:26:22.167Z,8.24
2023-11-10T20:28:48.772Z,8.29
2023-11-10T20:31:16.941Z,8.31
2023-11-10T20:33:44.554Z,8.36
2023-11-10T20:36:11.309Z,8.36
2023-11-10T20:38:38.031Z,8.30
2023-11-10T20:41:07.586Z,8.23
2023-11-10T20:43:36.152Z,8.29
2023-11-10T20:46:03.289Z,8.29
2023-11-10T20:48:31.800Z,8.30
2023-11-10T20:51:01.457Z,8.26
2023-11-10T20:53:29.073Z,8.26
2023-11-10T20:55:55.672Z,8.27
2023-11-10T20:58:22.217Z,8.26
2023-11-10T21:00:48.908Z,8.19
2023-11-10T21:03:15.565Z,8.26
2023-11-10T21:05:47.832Z,8.20
2023-11-10T21:08:15.311Z,8.12
2023-11-10T21:10:42.084Z,8.16
2023-11-10T21:13:08.998Z,8.20
2023-11-10T21:15:36.260Z,8.19
2023-11-10T21:18:02.997Z,8.14
2023-11-10T21:20:30.512Z,8.13
2023-11-10T21:22:57.112Z,8.14
2023-11-10T21:25:25.632Z,8.17
2023-11-10T21:27:56.850Z,8.19
2023-11-10T21:30:25.346Z,8.12
2023-11-10T21:32:52.765Z,8.16
2023-11-10T21:35:27.104Z,8.16
2023-11-10T21:37:55.673Z,8.12
2023-11-10T21:40:23.440Z,8.13
2023-11-10T21:42:50.399Z,8.14
2023-11-10T21:45:17.238Z,8.16
2023-11-10T21:47:43.923Z,8.12
2023-11-10T21:50:11.818Z,8.16
2023-11-10T21:52:39.670Z,8.14
2023-11-10T21:55:07.223Z,8.23
2023-11-10T21:57:33.881Z,8.30
2023-11-10T22:00:00.875Z,8.22
2023-11-10T22:02:27.859Z,8.19
2023-11-10T22:04:56.191Z,8.17
2023-11-10T22:07:22.796Z,8.12
2023-11-10T22:09:49.618Z,8.09
2023-11-10T22:12:18.092Z,8.04
2023-11-10T22:14:46.138Z,7.99
2023-11-10T22:17:12.942Z,7.92
2023-11-10T22:19:40.193Z,7.87
2023-11-10T22:22:08.577Z,7.89
2023-11-10T22:24:36.578Z,7.85
2023-11-10T22:27:03.448Z,7.89
2023-11-10T22:29:30.151Z,7.83
2023-11-10T22:31:56.781Z,7.87
2023-11-10T22:34:23.364Z,7.83
2023-11-10T22:36:49.976Z,7.89
2023-11-10T22:39:16.551Z,7.83
2023-11-10T22:41:44.375Z,7.87
2023-11-10T22:44:11.580Z,7.87
2023-11-10T22:46:41.166Z,7.87
2023-11-10T22:49:08.186Z,7.83
2023-11-10T22:51:34.821Z,7.82
2023-11-10T22:54:01.753Z,7.76
2023-11-10T22:56:28.827Z,7.74
2023-11-10T22:58:55.995Z,7.68
2023-11-10T23:01:25.436Z,7.68
2023-11-10T23:03:52.423Z,7.58
2023-11-10T23:06:19.169Z,7.65
2023-11-10T23:08:46.188Z,7.56
2023-11-10T23:11:15.290Z,7.59
2023-11-10T23:13:47.989Z,7.56
2023-11-10T23:16:15.557Z,7.50
2023-11-10T23:18:42.426Z,7.50
2023-11-10T23:21:09.143Z,7.55
2023-11-10T23:23:37.002Z,7.51
2023-11-10T23:26:03.693Z,7.54
2023-11-10T23:28:30.262Z,7.51
2023-11-10T23:30:56.922Z,7.52
2023-11-10T23:33:23.651Z,7.58
2023-11-10T23:35:58.966Z,7.59
2023-11-10T23:38:29.423Z,7.59
2023-11-10T23:40:57.841Z,7.50
2023-11-10T23:43:24.736Z,7.45
2023-11-10T23:45:51.308Z,7.48
2023-11-10T23:48:18.183Z,7.44
2023-11-10T23:50:47.879Z,7.40
2023-11-10T23:53:15.360Z,7.40
2023-11-10T23:55:43.687Z,7.44
2023-11-10T23:58:10.298Z,7.54
